gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,242,1.57922029495239,15.3626432418823,44.1301536560059,3670176,2968,124,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-14 21:46:14.743812,95.70181118073263,66.15215358625987,54.05816766813269,7.709264641810159e-11,2.0,-66.29,3.0,-66.54,0.392,0.8745,1.6482,0.3339,0.5269,0.5273,7
593,npp,1192,3134,0.961885750293732,15.3612213134766,44.1305274963379,3670176,1192,2507,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.44681721936587,50.20897371441833,42.86006047016969,9.204809754914389e-07,15.0,50.33,1.7549928774784245,49.97,0.1756,0.4513,0.9695,0.647,0.5829,0.6223,7
665,npp,2849,1799,0.660078704357147,15.3614740371704,44.1310768127441,3670176,2849,1378,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-17 22:30:15.411734,99.514418352774,13.47560640850395,11.904657394602173,1.708860583860685e-19,9.0,-13.55,1.015504800579495,-14.29,0.1491,0.3958,0.6151,0.7378,0.5523,0.487,7
710,npp,2118,1129,0.335262194275856,15.3656921386719,44.1326751708984,3670176,2119,831,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-18 22:11:23.285534,97.4318001059332,44.06425934283544,37.99759453788539,1.2270632804375296e-24,6.0,-44.2,1.5732132722552272,-44.64,0.191,0.3539,0.7384,0.8252,0.2802,0.2767,7
764,npp,254,4010,1.024799227714539,15.3632097244263,44.1295928955078,3670176,251,3173,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.49073719099223,68.93886051140792,55.703471550101405,1.2853518399532514e-21,19.0,69.1,3.5496478698597698,68.85,0.3238,0.7898,1.9242,0.3697,0.3582,0.3789,7
872,npp,1227,2021,0.718005001544952,15.3606481552124,44.1335868835449,3670176,1227,1588,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-22 22:36:28.276501,77.18931595492361,0.8230689152259156,0.7286072979097015,4.482679036689561e-29,10.0,-0.8,1.0,-1.59,0.1659,0.292,0.6398,1.0,0.718,0.718,7
908,npp,501,1354,1.034003913402557,15.3604955673218,44.1349983215332,3670176,501,1021,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-23 22:17:37.936508,97.428415470576,35.5296312139217,30.959030908658693,8.908352660676206e-28,7.0,-35.64,1.2937979144666532,-36.19,0.1884,0.3383,0.81,0.8631,0.8297,0.8925,7
944,npp,2831,681,1.91511571407318,15.3651103973389,44.1313400268555,3670176,2836,463,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-24 21:58:44.040642,96.31065901626317,57.07437217729189,47.98969529971041,4.800298362539385e-25,4.0,-57.21,2.1127631471468895,-57.5,0.2925,0.6066,1.3317,0.4814,0.9113,0.9219,7
998,npp,1012,3573,1.85721349716187,15.361198425293,44.1334915161133,3670176,1014,2899,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-25 23:20:18.305456,-77.78672862104705,61.1195493764655,50.82074947868234,5.651395160228425e-26,17.0,61.26,2.5331140255951103,60.91,0.2497,0.4866,1.2923,0.6001,0.8331,1.1145,7
1070,npp,2670,2243,0.632092535495758,15.3649625778198,44.1332969665527,3670176,2670,1800,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.62754701322405,12.066643457064352,10.664425919838694,1.7453333903021173e-18,11.0,12.08,1.015504800579495,11.35,0.1165,0.2768,0.6615,1.0549,0.6419,0.6668,7
1142,npp,1212,902,1.26591229438782,15.3602094650269,44.1317367553711,3670176,1211,673,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-29 22:04:58.731165,96.52075816389251,51.22466942414069,43.63915365108588,5.5860128756686815e-06,5.0,-51.36,1.847645286154319,-51.625,0.2272,0.6375,1.2765,0.458,0.6321,0.5798,7
1196,npp,2441,3791,1.59126305580139,15.3595294952393,44.1353797912598,3670176,2441,3052,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.13952965035735,65.3147232220419,53.55028219188336,4.4703517881635477e-10,18.0,65.47,3.0,65.21,0.2282,0.5876,1.527,0.4969,0.6266,0.7908,7
1745,npp,2484,1572,0.718270123004913,15.3615875244141,44.1322174072266,3670176,2484,1181,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-14 22:23:39.403204,98.47840250920692,25.541499194251447,22.437197460757485,8.419003014778384e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1853,0.3538,0.7253,0.8253,0.6126,0.5928,7
1781,npp,1745,899,0.945252180099487,15.3632040023804,44.1328392028809,3670176,1748,671,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-15 22:04:47.295643,97.28766504935197,51.306630348585905,43.700548332868614,3.3896464511580197e-13,5.0,-51.44,1.847645286154319,-51.625,0.2272,0.6375,1.2765,0.458,0.4586,0.4329,7
1817,npp,992,236,2.6216983795166,15.3592023849487,44.1306495666504,3670176,997,121,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-16 21:45:51.632971,95.42430981071945,66.2624004107103,54.12369232582905,5.231073153092643e-19,2.0,-66.4,3.0,-66.54,0.392,0.8745,1.6482,0.3339,0.8744,0.8754,7
1835,npp,2972,3785,2.20848822593689,15.3637723922729,44.1303634643555,3670176,2970,3049,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.08106076318862,65.21582669455539,53.48620357335002,1.2165137740496575e-08,18.0,65.37,3.0,65.21,0.2282,0.5876,1.527,0.4969,0.8323,1.0975,7
1880,npp,2269,3127,0.259946644306183,15.3598976135254,44.129524230957,3670176,2267,2503,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.22064291700518,50.000199335731224,42.69787460535215,5.044256115548912e-15,15.0,50.12,1.7549928774784245,49.97,0.1756,0.4513,0.9695,0.647,0.1829,0.1682,7
1916,npp,1565,2458,0.451332837343216,15.3591117858887,44.134593963623,3670176,1564,1990,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.32947005454662,23.68295782430338,20.828253465530825,8.370361642618091e-21,12.0,23.74,1.1367971201176101,23.35,0.1716,0.2865,0.5846,1.0191,0.437,0.46,7
1943,npp,845,1791,0.5059301853179929,15.3634471893311,44.1310997009277,3670176,845,1371,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-19 22:29:50.604147,96.41343690645628,13.946095174588413,12.318175286867167,1.0676275714725113e-25,9.0,-14.0,1.015504800579495,-14.29,0.1491,0.3958,0.6151,0.7378,0.4005,0.3733,7
1988,npp,111,1121,0.548820853233337,15.3602123260498,44.1325645446777,3670176,109,825,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-20 22:10:58.496683,96.74188406304923,44.34685631532914,38.224293725591835,1.6445673463237534e-31,6.0,-44.47,1.5732132722552272,-44.64,0.191,0.3539,0.7384,0.8252,0.4159,0.4529,7
2024,npp,2434,456,2.41782426834106,15.363226890564,44.1327323913574,3670176,2437,268,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-21 21:52:06.391171,96.36937445405809,62.11176619388433,51.47804937855755,2.4958146617928108e-29,3.0,-62.24,2.6065528283652384,-62.38,0.1898,0.4993,1.176,0.5848,1.028,1.4139,7
2042,npp,1315,4002,2.49915885925293,15.3619298934937,44.1293411254883,3670176,1318,3169,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.85313084517635,68.82498419154547,55.6378391205187,9.070159887994334e-27,19.0,68.98,3.5496478698597698,68.85,0.3238,0.7898,1.9242,0.3697,0.7736,0.924,7
2168,npp,2274,2013,0.954302966594696,15.3642807006836,44.1361808776855,3670176,2274,1581,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-24 22:36:03.550628,105.29677039413275,1.1902944244119695,1.0536122432849142,3.32537215443824e-26,10.0,-1.25,1.0,-1.59,0.1659,0.292,0.6398,1.0,0.9543,0.9543,7
2204,npp,1545,1345,0.990373969078064,15.3600969314575,44.1314277648926,3670176,1545,1016,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-25 22:17:11.421269,97.49357274544482,35.90933275245245,31.275554958229066,5.472144738776582e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1884,0.3383,0.81,0.8631,0.796,0.8548,7
2240,npp,799,673,0.970245242118835,15.3650360107422,44.1336288452148,3670176,804,455,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-26 21:58:17.535288,96.1273635857674,57.27975403190299,48.132331665743926,3.0416815301381535e-18,4.0,-57.41,2.2013981571160284,-57.5,0.2925,0.6066,1.3317,0.4814,0.4572,0.467,7
2285,npp,41,13,2.51343011856079,15.3618068695068,44.1301231384277,3670176,41,3,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-27 21:39:23.653867,95.29780639284094,69.9030747209446,56.226282235134796,3.2311273463250606e-12,1.0,-70.03,3.5496478698597698,-69.98,0.587,1.148,2.9098,0.2544,0.6767,0.6393,7
2303,npp,2048,3562,1.074119091033936,15.3618412017822,44.1341400146484,3670176,2052,2891,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.45274833481457,60.89658851009023,50.66449979061007,1.178429666364824e-21,17.0,61.03,2.5331140255951103,60.91,0.2497,0.4866,1.2923,0.6001,0.5239,0.6446,7
2339,npp,1353,2900,0.571652770042419,15.3657236099243,44.1341590881348,3670176,1353,2339,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-28 23:01:03.271605,-78.94657278899652,42.639112062961736,36.84189702077482,2.7843693089980394e-16,14.0,42.74,1.4867838833500562,42.56,0.2249,0.3792,0.9705,0.77,0.4214,0.4402,7
2366,npp,643,2234,0.989929378032684,15.3618392944336,44.1365280151367,3670176,643,1791,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.29668461065343,11.541153367323785,10.200731199765734,1.2970914046419752e-09,11.0,11.57,1.015504800579495,11.35,0.1165,0.2768,0.6615,1.0549,0.9942,1.0443,7
2951,npp,1833,2892,1.69222235679626,15.3638505935669,44.1364517211914,3670176,1833,2332,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.53445007455937,42.342868928924425,36.59818282132492,0.00031630210247190907,14.0,42.45,1.4867838833500562,42.56,0.2249,0.3792,0.9705,0.77,1.1751,1.303,7
2978,npp,1121,2225,0.969713866710663,15.3620119094849,44.130786895752,3670176,1121,1784,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-14 22:41:56.350721,-82.0057913907499,11.050909160475085,9.76800438802493,1.229183861425579e-08,11.0,11.06,1.015504800579495,11.35,0.1165,0.2768,0.6615,1.0549,0.9743,1.0229,7
3005,npp,377,1558,1.0704959034919739,15.3622941970825,44.1360244750977,3670176,377,1169,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-15 22:23:04.260344,97.94077504507565,26.22375219692493,23.02303296799032,6.892008949607584e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1853,0.3538,0.7253,0.8253,0.9224,0.8835,7
3041,npp,2707,885,2.46546411514282,15.3593683242798,44.1325950622559,3670176,2708,663,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-16 22:04:12.169080,97.20528128825752,51.70123349325818,43.99525772023891,1.4000687333098198e-20,5.0,-51.84,1.847645286154319,-51.625,0.2272,0.6375,1.2765,0.458,1.2813,1.1292,7
3095,npp,859,3768,2.4983983039856,15.3632555007935,44.1295738220215,3670176,858,3038,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-17 23:25:41.120689,-77.17155488845809,64.92557200770192,53.29574944821045,2.2997913559411826e-18,18.0,65.06,2.898275349237888,65.21,0.2282,0.5876,1.527,0.4969,0.9513,1.2416,7
3140,npp,168,3112,1.95596432685852,15.3598279953003,44.1364326477051,3670176,168,2493,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-18 23:06:54.366326,-78.50680885763404,49.55766073900645,42.348094226168165,1.3452269301595317e-24,15.0,49.67,1.7549928774784245,49.97,0.1756,0.4513,0.9695,0.647,1.1493,1.2654,7
3176,npp,2532,2442,0.47208034992218,15.3612699508667,44.131649017334,3670176,2532,1978,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-19 22:48:05.834909,-79.60924106194453,22.87016271088182,20.120383171020798,6.915028361784172e-29,12.0,22.93,1.0837787002826917,23.35,0.1716,0.2865,0.5846,1.0191,0.4632,0.4811,7
3203,npp,1809,1777,0.782269954681396,15.3599033355713,44.1350288391113,3670176,1808,1356,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-20 22:29:15.519894,99.31559414619858,14.722373391340817,12.999054999405377,2.6756324771852876e-29,9.0,-14.8,1.015504800579495,-14.29,0.1491,0.3958,0.6151,0.7378,0.6726,0.5772,7
3257,npp,2261,3983,0.41356548666954,15.3641195297241,44.1297035217285,3670176,2263,3160,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-22 23:31:50.035778,-76.92664365573978,68.54939084959322,55.47090418725764,1.669832843730008e-29,19.0,68.69,3.3985290935932855,68.85,0.3238,0.7898,1.9242,0.3697,0.1813,0.1529,7
3365,npp,154,1995,1.1393495798111,15.3622589111328,44.1331558227539,3670176,154,1564,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-25 22:35:24.382204,92.32443435397438,2.258953246648419,1.9992864792494824,1.6103399385877352e-21,10.0,-2.28,1.0,-1.59,0.1659,0.292,0.6398,1.0,1.1393,1.1393,7
3401,npp,2494,1328,1.86263990402222,15.3644771575928,44.1324768066406,3670176,2493,1003,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-06-26 22:16:32.283935,97.33599333248624,36.60735116815607,31.856905063345653,1.7740959217363778e-15,7.0,-36.72,1.357151599901897,-36.19,0.1884,0.3383,0.81,0.8631,1.4152,1.6077,7
4058,npp,90,1334,1.41722893714905,15.3607692718506,44.1354522705078,3670176,90,1008,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-12 22:16:35.989341,97.00027165111263,36.41053105132288,31.69291777427447,0.00037683934885719456,7.0,-36.48,1.357151599901897,-36.19,0.1884,0.3383,0.81,0.8631,1.087,1.2233,7
4094,npp,2427,663,5.05481576919556,15.3621454238892,44.134162902832,3670176,2426,445,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-13 21:57:43.878594,96.1868245904575,57.541787079759686,48.31624705661817,5.745051852572557e-09,4.0,-57.64,2.2013981571160284,-57.5,0.2925,0.6066,1.3317,0.4814,2.3126,2.4332,7
4184,npp,3004,2890,1.5153489112854,15.3608150482178,44.1364593505859,3670176,3003,2330,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-15 23:00:31.383028,-78.65959139842647,42.26693309459176,36.5366307843013,1.301586850432446e-12,14.0,42.38,1.4867838833500562,42.56,0.2249,0.3792,0.9705,0.77,1.0561,1.1668,7
4301,npp,858,885,1.30456626415253,15.3636140823364,44.1341896057129,3670176,858,663,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-18 22:04:02.183517,96.84151962425227,51.7237425817027,44.01491643546654,3.0435074166261723e-30,5.0,-51.84,1.847645286154319,-51.625,0.2272,0.6375,1.2765,0.458,0.653,0.5975,7
4436,npp,706,2445,1.23666322231293,15.3636932373047,44.1306495666504,3670176,706,1980,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-21 22:48:01.163332,-80.73361191145551,23.01756850548017,20.24917658105883,6.323822638025416e-31,12.0,23.09,1.0837787002826917,23.35,0.1716,0.2865,0.5846,1.0191,1.1687,1.2603,7
4472,npp,3067,1780,1.86935782432556,15.364631652832,44.1355667114258,3670176,3067,1360,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-22 22:29:10.839678,96.57364904658272,14.601807386734661,12.893782959246444,2.2255762711043602e-29,9.0,-14.63,1.015504800579495,-14.29,0.1491,0.3958,0.6151,0.7378,1.7431,1.3793,7
4553,npp,1602,446,3.35898733139038,15.362982749939,44.1334495544434,3670176,1605,260,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-24 21:51:28.408213,96.3140812942021,62.326032233995456,51.6162885683753,1.23603774875491e-20,3.0,-62.44,2.6065528283652384,-62.38,0.1898,0.4993,1.176,0.5848,1.3891,1.9643,7
4688,npp,1471,2003,1.23886430263519,15.3621912002563,44.1352920532227,3670176,1471,1571,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-07-27 22:35:27.374934,82.48842870970273,1.8971876350018735,1.6792292029290574,4.909568984103277e-09,10.0,-1.82,1.0,-1.59,0.1659,0.292,0.6398,1.0,1.2389,1.2389,7
5381,npp,1387,1338,1.37465643882751,15.3625001907349,44.1327514648438,3670176,1387,1011,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-13 22:16:36.334289,97.37348459970578,36.213324594559296,31.531486845152006,4.630414068443649e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1884,0.3383,0.81,0.8631,1.093,1.1865,7
5417,npp,650,667,2.98166823387146,15.3599672317505,44.136287689209,3670176,649,448,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-14 21:57:44.232295,96.45324761603726,57.42280198092321,48.23767283788921,7.87965717739892e-21,4.0,-57.55,2.2013981571160284,-57.5,0.2925,0.6066,1.3317,0.4814,1.3709,1.4352,7
5507,npp,1220,2895,1.9650491476059,15.3645324707031,44.1309661865234,3670176,1221,2335,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-16 23:00:31.755694,-78.98641753835905,42.42720271286837,36.671873566268644,1.7040313247362703e-26,14.0,42.56,1.4867838833500562,42.56,0.2249,0.3792,0.9705,0.77,1.3586,1.5131,7
5543,npp,501,2229,1.34745311737061,15.3641653060913,44.1370086669922,3670176,501,1787,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-17 22:41:43.213931,-81.04620386283729,11.247519351626627,9.942573317308991,1.8864703586919048e-31,11.0,11.29,1.015504800579495,11.35,0.1165,0.2768,0.6615,1.0549,1.3463,1.4214,7
5624,npp,2122,888,1.64830756187439,15.3650550842285,44.1347579956055,3670176,2122,664,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-19 22:04:00.790847,96.57700659460382,51.6454112529714,43.9605587130128,6.196933725704469e-32,5.0,-51.75,1.847645286154319,-51.625,0.2272,0.6375,1.2765,0.458,0.8391,0.755,7
5660,npp,1375,226,3.21704816818237,15.3628845214844,44.1305351257324,3670176,1381,114,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-20 21:45:06.906199,95.3482167168097,66.45490794571815,54.24280345554181,1.7663730280985307e-29,2.0,-66.58,3.0,-66.54,0.392,0.8745,1.6482,0.3339,1.0729,1.0742,7
5678,npp,285,3776,2.91762375831604,15.3618040084839,44.1368064880371,3670176,283,3043,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-20 23:25:31.509758,-76.95873519311453,65.04755294997976,53.38287932201196,3.845839205051142e-32,18.0,65.21,2.898275349237888,65.21,0.2282,0.5876,1.527,0.4969,1.0959,1.4499,7
5894,npp,1055,3339,3.29958963394165,15.3625621795654,44.1310997009277,3670176,1053,2688,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-08-26 23:12:59.516312,-77.72324126740091,55.733481262125416,47.021020416054746,1.5248089515163432e-07,16.0,55.88,2.0682789409984763,55.9,0.2422,0.4586,0.8756,0.6368,1.6656,2.1011,7
6443,npp,370,446,3.22612714767456,15.3654680252075,44.1351852416992,3670176,373,260,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-10 21:51:19.318588,96.36636760615116,62.31232784988633,51.611581313371275,2.376270707664356e-08,3.0,-62.44,2.6065528283652384,-62.38,0.1898,0.4993,1.176,0.5848,1.3381,1.8866,7
6569,npp,240,2002,0.906600058078766,15.3655347824097,44.1311492919922,3670176,240,1571,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-13 22:35:16.518987,79.15111191053823,2.002174053940589,1.7722450303158968,3.331414147007453e-21,10.0,-1.87,1.0,-1.59,0.1659,0.292,0.6398,1.0,0.9066,0.9066,7
6605,npp,2570,1336,1.415647149086,15.3640251159668,44.1343879699707,3670176,2570,1010,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-14 22:16:26.211119,97.56393981194181,36.289604665208785,31.59481315531667,8.27397513892025e-28,7.0,-36.4,1.357151599901897,-36.19,0.1884,0.3383,0.81,0.8631,1.0858,1.2219,7
6641,npp,1830,664,2.02721726894379,15.360447883606,44.131046295166,3670176,1831,446,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-15 21:57:34.121920,96.65697900987828,57.486981678676194,48.28206501136746,3.368901581963582e-33,4.0,-57.62,2.2013981571160284,-57.5,0.2925,0.6066,1.3317,0.4814,0.9373,0.9758,7
6704,npp,11,3553,2.50483822822571,15.3660202026367,44.1309814453125,3670176,10,2884,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-16 23:19:06.634680,-77.4318571247303,60.70118723206583,50.5330039031049,2.2176577615128673e-31,17.0,60.85,2.5331140255951103,60.91,0.2497,0.4866,1.2923,0.6001,1.0887,1.5031,7
6740,npp,2393,2892,2.65035152435303,15.3638763427734,44.1357612609863,3670176,2393,2332,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-17 23:00:19.877910,-78.59097484801042,42.32896469624705,36.59048732096804,8.004033950856192e-33,14.0,42.45,1.4867838833500562,42.56,0.2249,0.3792,0.9705,0.77,1.8195,2.0408,7
6767,npp,1687,2225,1.13484907150269,15.3633155822754,44.1341514587402,3670176,1687,1783,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-18 22:41:31.343288,-80.17275702937758,11.026282628626948,9.747155570123752,2.8730993111792193e-32,11.0,11.06,1.015504800579495,11.35,0.1165,0.2768,0.6615,1.0549,1.1369,1.1971,7
6794,npp,966,1558,1.19581043720245,15.3614873886108,44.1349868774414,3670176,966,1169,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-19 22:22:41.033957,98.50250112439309,26.244136194403527,23.042998179131278,1.5568279941683624e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1853,0.3538,0.7253,0.8253,1.0327,0.9869,7
6839,npp,230,885,2.78218054771423,15.3589754104614,44.134822845459,3670176,230,662,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-20 22:03:48.945501,96.70877112671764,51.73237825518587,44.02424554906349,1.3781674287718767e-24,5.0,-51.84,1.847645286154319,-51.625,0.2272,0.6375,1.2765,0.458,1.4527,1.2743,7
6893,npp,1461,3771,4.35679006576538,15.3606977462769,44.1317443847656,3670176,1463,3040,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-21 23:25:19.679498,-77.22990296716274,64.95685728091561,53.32205498111401,7.402618634531672e-26,18.0,65.11,2.898275349237888,65.21,0.2282,0.5876,1.527,0.4969,1.5925,2.1651,7
6929,npp,775,3113,2.46975207328796,15.3662223815918,44.1309585571289,3670176,776,2494,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-22 23:06:32.928580,-78.30887095079501,49.55943582408863,42.35385801962855,1.218211441690182e-19,15.0,49.7,1.7549928774784245,49.97,0.1756,0.4513,0.9695,0.647,1.4421,1.5978,7
6974,npp,58,2444,1.6639883518219,15.3599224090576,44.1355895996094,3670176,58,1979,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-23 22:47:44.400877,-79.35710366106262,22.959344623682117,20.199599589964812,5.305347436810108e-12,12.0,23.03,1.0837787002826917,23.35,0.1716,0.2865,0.5846,1.0191,1.563,1.6958,7
7010,npp,2413,1778,1.30434465408325,15.3588333129883,44.1351203918457,3670176,2413,1358,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-09-24 22:28:54.096589,97.53496698874454,14.677609521196333,12.960759193912216,0.00040685677276500155,9.0,-14.74,1.015504800579495,-14.29,0.1491,0.3958,0.6151,0.7378,1.1867,0.9624,7
7676,npp,2963,1773,0.48536816239357,15.3634471893311,44.1330413818359,3670176,2963,1354,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-10-10 22:28:44.957959,100.95393795986433,14.989054841322913,13.233406092043206,2.0665892168048473e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1491,0.3958,0.6151,0.7378,0.3778,0.3581,7
7721,npp,2244,1104,1.116209208965302,15.360297203064,44.1348419189453,3670176,2245,811,196611,3866787,1672,yem_sanaa_7_38,15.3625,44.13333333,7,38,yem_sanaa,2012-10-11 22:09:54.666850,97.25880514013498,44.944878025234466,38.70209869731116,1.8675738016836846e-15,6.0,-45.05,1.5732132722552272,-44.64,0.191,0.3539,0.7384,0.8252,0.7766,0.9211,7
