gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,242,17.4994049072266,15.3489809036255,44.126895904541,3670176,2969,124,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-14 21:46:14.743812,95.63653269217893,66.15682957470285,54.06101859792678,7.702229097793483e-11,2.0,-66.29,3.0,-66.52,1.7688,9.3999,19.6179,0.6847,9.1355,11.981,7
710,npp,2121,1129,11.3014822006226,15.3458013534546,44.129451751709,3670176,2121,831,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-18 22:11:23.285534,97.24303187760607,44.06745991116134,38.00017788859323,1.2169177383683257e-24,6.0,-44.2,1.5732132722552272,-44.64,1.1667,9.2619,14.1241,0.6949,7.7321,7.8529,7
764,npp,257,4011,15.1668291091919,15.3461742401123,44.1280632019043,3670176,261,3173,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-19 23:32:52.198527,-76.94113234704679,68.9607301344049,55.71559271781894,1.2760399717794027e-21,19.0,69.12,3.5496478698597698,68.85,0.8635,10.1161,21.0309,0.6362,7.8586,9.6489,7
872,npp,1229,2021,8.08403062820435,15.3478765487671,44.1313018798828,3670176,1229,1588,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-22 22:36:28.276501,70.15893460215462,0.8834120762824694,0.7820241364649436,4.4479180247503245e-29,10.0,-0.8,1.0,-1.59,0.4906,6.4357,10.0561,1.0,8.084,8.084,7
908,npp,503,1354,6.78302478790283,15.3470830917358,44.1325416564941,3670176,503,1021,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-23 22:17:37.936508,97.25888643790766,35.53394314013122,30.962653296424055,8.838441143649013e-28,7.0,-35.64,1.2937979144666532,-36.19,0.8149,7.4128,12.5685,0.8682,5.9489,5.8889,7
1070,npp,2673,2244,9.39147853851318,15.3463144302368,44.1302070617676,3670176,2673,1801,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-27 22:42:42.964317,-80.30418499456758,12.091251406132766,10.686087956698927,1.7332273395524583e-18,11.0,12.13,1.015504800579495,11.35,0.4099,6.1859,9.4108,1.0404,9.5923,9.7706,7
1142,npp,1214,902,13.781304359436,15.3468656539917,44.1290245056152,3670176,1212,673,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-29 22:04:58.731165,96.41903257235411,51.22955127200597,43.64289321651116,5.583690612135124e-06,5.0,-51.36,1.847645286154319,-51.64,1.6669,10.3075,16.2424,0.6244,8.3158,8.6046,7
1196,npp,2443,3790,12.636004447937,15.3475227355957,44.1263771057129,3670176,2442,3052,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.07680583278865,65.29947526132234,53.5407916176964,4.501392979748806e-10,18.0,65.45,3.0,65.21,0.615,10.8429,17.0872,0.5935,7.0334,7.4999,7
1745,npp,2486,1572,9.70814895629883,15.3482751846313,44.1298332214355,3670176,2487,1181,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-14 22:23:39.403204,98.23071726588833,25.54449723922122,22.439788106460227,8.394670564387947e-07,8.0,-25.65,1.1367971201176101,-25.99,0.6468,7.6022,11.2448,0.8466,8.2882,8.2184,7
1781,npp,1748,899,4.5150728225708,15.3430709838867,44.1295318603516,3670176,1749,671,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-15 22:04:47.295643,97.13536724533259,51.309656830140305,43.702864860133815,3.366224566950403e-13,5.0,-51.44,1.847645286154319,-51.64,1.6669,10.3075,16.2424,0.6244,3.3007,2.8191,7
1817,npp,995,237,20.147741317749,15.3456506729126,44.1279487609863,3670176,998,120,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-16 21:45:53.412252,95.92768273646337,66.24363913668243,54.11206106486091,5.19624042718564e-19,2.0,-66.38,3.0,-66.52,1.7688,9.3999,19.6179,0.6847,10.0183,13.7942,7
1835,npp,2975,3785,17.0526657104492,15.3435230255127,44.1272964477539,3670176,2972,3049,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-16 23:26:16.237295,-76.98432403150404,65.22033663765804,53.489016178032095,1.2075659922402892e-08,18.0,65.37,3.0,65.21,0.615,10.8429,17.0872,0.5935,8.5056,10.1214,7
1880,npp,2271,3127,7.93692255020142,15.3462400436401,44.1276206970215,3670176,2275,2504,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.11464344018896,50.00475195608922,42.701399339954826,5.01086195943557e-15,15.0,50.12,1.7549928774784245,49.94,0.7932,7.308,14.2048,0.8806,6.7941,6.9896,7
1916,npp,1567,2458,8.27112102508545,15.3458976745605,44.1325416564941,3670176,1567,1990,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.06426245786865,23.68905534400176,20.833542068200483,8.305228727937178e-21,12.0,23.74,1.1367971201176101,23.35,0.4608,6.3902,9.6498,1.0071,8.0903,8.33,7
1943,npp,848,1791,2.04734826087952,15.3432664871216,44.1277313232422,3670176,848,1370,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-19 22:29:50.604147,95.70043169324033,13.956514374809329,12.32733734408773,1.0537913693346053e-25,9.0,-14.0,1.015504800579495,-14.29,0.6721,5.3123,9.7478,1.2115,3.2206,2.4803,7
1988,npp,113,1122,10.4527492523193,15.3482599258423,44.1303901672363,3670176,115,825,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-20 22:11:00.275957,97.74807148744063,44.30574271140466,38.191034365737664,1.7194833000151497e-31,6.0,-44.44,1.5732132722552272,-44.64,1.1667,9.2619,14.1241,0.6949,7.1926,7.2632,7
2024,npp,2437,456,13.2520980834961,15.3427276611328,44.1289939880371,3670176,2438,267,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-21 21:52:06.391171,96.25858125635288,62.11594862845663,51.48082969141305,2.4634527229503233e-29,3.0,-62.24,2.6065528283652384,-62.38,0.882,11.2572,18.9717,0.5717,7.201,7.5761,7
2042,npp,1317,4002,8.16796588897705,15.3483514785767,44.127986907959,3670176,1319,3169,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.79620169749435,68.8292464158607,55.64025370949322,8.9896208554628e-27,19.0,68.98,3.5496478698597698,68.85,0.8635,10.1161,21.0309,0.6362,5.8869,5.1963,7
2204,npp,1547,1345,13.8717851638794,15.3466091156006,44.129020690918,3670176,1547,1016,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-25 22:17:11.421269,97.3255196667011,35.913160635515155,31.27876590692994,5.443819127718643e-23,7.0,-36.02,1.2937979144666532,-36.19,0.8149,7.4128,12.5685,0.8682,11.4279,12.0432,7
2240,npp,802,674,9.40419673919678,15.3478403091431,44.1311340332031,3670176,805,455,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-26 21:58:19.314569,96.77030991265879,57.251139227467434,48.11163388611252,3.027828121642995e-18,4.0,-57.38,2.2013981571160284,-57.52,0.8413,8.0427,15.7121,0.8002,7.0542,7.5252,7
2285,npp,43,13,19.616361618042,15.3481550216675,44.126579284668,3670176,42,3,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-27 21:39:23.653867,95.24013809985024,69.90792796388489,56.22893722153568,3.2317770655585477e-12,1.0,-70.03,3.5496478698597698,-69.97,1.0006,11.889,19.4931,0.5413,8.6126,10.6186,7
2303,npp,2051,3563,9.55832958221436,15.344165802002,44.1325836181641,3670176,2053,2891,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.69246313461804,60.91453652859256,50.676588775336974,1.1728289353766055e-21,17.0,61.05,2.5331140255951103,60.91,0.7104,6.811,16.6517,0.9449,7.5202,9.0316,7
2339,npp,1356,2900,10.5207042694092,15.3456020355225,44.130687713623,3670176,1355,2339,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.7480539970485,42.64258959975866,36.844726572814274,2.7827380486811413e-16,14.0,42.74,1.4867838833500562,42.56,0.6409,7.0932,10.8545,0.9073,8.741,9.5455,7
2366,npp,645,2233,5.84311294555664,15.3495645523071,44.1274375915527,3670176,646,1791,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.71914487248411,11.487345578732766,10.153314714551632,1.3091204428083264e-09,11.0,11.51,1.015504800579495,11.35,0.4099,6.1859,9.4108,1.0404,6.0981,6.079,7
2951,npp,1836,2891,8.53780174255371,15.3450965881348,44.1260185241699,3670176,1835,2332,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.33571955119075,42.31016926109646,36.57153356802776,0.0003153101115043606,14.0,42.42,1.4867838833500562,42.56,0.6409,7.0932,10.8545,0.9073,7.4073,7.7464,7
2978,npp,1123,2225,9.43014526367188,15.3486289978027,44.1286087036133,3670176,1123,1784,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.40512805038254,11.050589710134153,9.767722799486863,1.2210610717571916e-08,11.0,11.06,1.015504800579495,11.35,0.4099,6.1859,9.4108,1.0404,9.6303,9.8108,7
3005,npp,380,1557,16.0764818191528,15.3431329727173,44.1257514953613,3670176,379,1169,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-15 22:23:04.260344,97.57777313550866,26.27703235203223,23.068995494047332,6.768418623772342e-15,8.0,-26.39,1.1367971201176101,-25.99,0.6468,7.6022,11.2448,0.8466,13.8902,13.6096,7
3041,npp,2709,885,15.890157699585,15.3458919525146,44.1299629211426,3670176,2710,663,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-16 22:04:12.169080,97.10419004020726,51.70497459875106,43.998110245009734,1.387077496055873e-20,5.0,-51.84,1.847645286154319,-51.64,1.6669,10.3075,16.2424,0.6244,9.4572,9.9213,7
3077,npp,1952,224,12.524097442627,15.3452100753784,44.1278648376465,3670176,1957,113,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-17 21:45:16.515979,95.44200918404543,66.49905866478824,54.25816051066022,3.061193095559452e-25,2.0,-66.61,3.1865100272627664,-66.52,1.7688,9.3999,19.6179,0.6847,7.4161,8.5747,7
3095,npp,862,3768,13.3342599868774,15.34312915802,44.1265296936035,3670176,859,3038,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.07454111480573,64.9300271453629,53.29854546555275,2.2689696744320408e-18,18.0,65.06,2.898275349237888,65.21,0.615,10.8429,17.0872,0.5935,7.2953,7.9144,7
3140,npp,170,3111,10.8927011489868,15.3476629257202,44.1272888183594,3670176,170,2493,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.40168991126757,49.52998013109705,42.32658729714581,1.3281750139577071e-24,15.0,49.64,1.7549928774784245,49.94,0.7932,7.308,14.2048,0.8806,8.4783,9.5925,7
3176,npp,2534,2442,4.88273859024048,15.3477954864502,44.1294937133789,3670176,2534,1977,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.32795677741386,22.873719566901922,20.123472421935283,6.853152679745162e-29,12.0,22.93,1.0837787002826917,23.35,0.4608,6.3902,9.6498,1.0071,5.0448,4.9175,7
3203,npp,1811,1776,8.34188938140869,15.3465547561646,44.1257247924805,3670176,1811,1357,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-20 22:29:15.519894,98.83274887440164,14.778814148391046,13.04863973801969,2.652436583526314e-29,9.0,-14.85,1.0442604737599883,-14.29,0.6721,5.3123,9.7478,1.2115,9.3369,10.106,7
3257,npp,2264,3983,9.06798934936523,15.3440847396851,44.1267776489258,3670176,2264,3160,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.84127835764087,68.55366799413494,55.47334659445483,1.6538392413378834e-29,19.0,68.69,3.3985290935932855,68.85,0.8635,10.1161,21.0309,0.6362,6.1273,5.7689,7
3365,npp,157,1995,6.41415119171143,15.3427591323853,44.1298637390137,3670176,156,1563,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-25 22:35:24.382204,88.07857877246207,2.2931657254469786,2.029562752857326,1.6092348262691492e-21,10.0,-2.28,1.0,-1.59,0.4906,6.4357,10.0561,1.0,6.4142,6.4142,7
3401,npp,2497,1329,14.6959972381592,15.3456754684448,44.1294937133789,3670176,2498,1004,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-06-26 22:16:34.063210,98.54929005264265,36.56084092539118,31.817900598672033,1.778845882783659e-15,7.0,-36.68,1.357151599901897,-36.19,0.8149,7.4128,12.5685,0.8682,11.8022,12.7587,7
4058,npp,92,1333,9.47879886627197,15.3484420776367,44.1265869140625,3670176,92,1008,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-07-12 22:16:35.989341,96.83844199930671,36.4537762418301,31.729117708705246,0.0003757504066755338,7.0,-36.52,1.357151599901897,-36.19,0.8149,7.4128,12.5685,0.8682,7.9579,8.2293,7
4184,npp,3006,2889,7.13972330093384,15.348729133606,44.1273651123047,3670176,3005,2330,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.52742431268686,42.23350980909298,36.50938039286504,1.2829875828260008e-12,14.0,42.35,1.4867838833500562,42.56,0.6409,7.0932,10.8545,0.9073,6.467,6.4779,7
4301,npp,861,885,11.3834590911865,15.3433475494385,44.1306419372559,3670176,859,662,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-07-18 22:04:02.183517,96.69007037949575,51.728296752938725,44.01838847422286,3.006189498648121e-30,5.0,-51.84,1.847645286154319,-51.64,1.6669,10.3075,16.2424,0.6244,7.018,7.1075,7
4472,npp,3070,1780,5.07661390304565,15.3443851470947,44.1322364807129,3670176,3070,1360,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-07-22 22:29:10.839678,95.89187433216988,14.61125191283352,12.902081916959647,2.2165930016724163e-29,9.0,-14.63,1.015504800579495,-14.29,0.6721,5.3123,9.7478,1.2115,6.2036,6.1502,7
4553,npp,1605,446,9.16611289978027,15.3423318862915,44.1301612854004,3670176,1606,260,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-07-24 21:51:28.408213,96.2036682633128,62.32891662682018,51.618198144848414,1.2396037057181781e-20,3.0,-62.44,2.6065528283652384,-62.38,0.882,11.2572,18.9717,0.5717,5.6334,5.2402,7
4688,npp,1473,2004,3.56948399543762,15.3470821380615,44.1327476501465,3670176,1473,1572,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-07-27 22:35:29.154207,111.07212584160294,1.742678996446333,1.542476961772948,4.946931776867334e-09,10.0,-1.76,1.0,-1.59,0.4906,6.4357,10.0561,1.0,3.5695,3.5695,7
5381,npp,1389,1338,7.92652750015259,15.3489818572998,44.1302719116211,3670176,1389,1011,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-13 22:16:36.334289,97.20667877757677,36.21770815196771,31.5351598425979,4.5892460338569287e-14,7.0,-36.32,1.2937979144666532,-36.19,0.8149,7.4128,12.5685,0.8682,6.8327,6.8816,7
5417,npp,652,666,14.0864067077637,15.3473224639893,44.1269149780273,3670176,651,448,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-14 21:57:44.232295,96.36744516937188,57.44954831365547,48.256808861185895,7.774595748172092e-21,4.0,-57.57,2.2013981571160284,-57.52,0.8413,8.0427,15.7121,0.8002,9.1811,11.2718,7
5507,npp,1223,2895,9.19205665588379,15.3444662094116,44.1275291442871,3670176,1223,2335,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.78702242429617,42.4307414482807,36.674756471996375,1.6859516480936934e-26,14.0,42.56,1.4867838833500562,42.56,0.6409,7.0932,10.8545,0.9073,7.8474,8.34,7
5543,npp,504,2228,6.56262397766113,15.3452243804932,44.1267852783203,3670176,504,1786,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.1606345613318,11.192966462115715,9.894486088099868,1.8660405700825999e-31,11.0,11.23,1.015504800579495,11.35,0.4099,6.1859,9.4108,1.0404,6.8066,6.8276,7
5624,npp,2125,888,13.8697881698608,15.3448352813721,44.131217956543,3670176,2124,664,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-19 22:04:00.790847,96.42546858871724,51.65036707822161,43.96434040743699,6.174134294370721e-32,5.0,-51.75,1.847645286154319,-51.64,1.6669,10.3075,16.2424,0.6244,8.3637,8.6599,7
5660,npp,1379,227,15.4914331436157,15.3431510925293,44.1289176940918,3670176,1381,114,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-20 21:45:08.685480,95.82118578472976,66.4318829656786,54.22865889072153,1.7638940268087294e-29,2.0,-66.56,3.0,-66.52,1.7688,9.3999,19.6179,0.6847,8.4662,10.6063,7
5678,npp,288,3775,17.0872440338135,15.343355178833,44.1259346008301,3670176,293,3043,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.86367449276908,65.03151118352596,53.37283320880228,3.8395543883130785e-32,18.0,65.19,2.898275349237888,65.21,0.615,10.8429,17.0872,0.5935,8.5902,10.1419,7
5894,npp,1058,3340,14.5807952880859,15.3451452255249,44.1287803649902,3670176,1060,2688,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-08-26 23:13:01.295594,-78.39848049639883,55.764245243970905,47.043344248582954,1.2136721021635574e-07,16.0,55.9,2.0682789409984763,55.9,0.7138,9.6957,15.3171,0.6638,8.7976,9.6782,7
6443,npp,373,446,13.6276369094849,15.3448762893677,44.1315078735352,3670176,374,260,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-10 21:51:19.318588,96.25584553450227,62.31628078249154,51.6141993573983,2.3481427297761083e-08,3.0,-62.44,2.6065528283652384,-62.38,0.882,11.2572,18.9717,0.5717,7.3451,7.7908,7
6569,npp,243,2003,9.60031127929688,15.3443994522095,44.1272850036621,3670176,243,1572,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-13 22:35:18.298224,104.73747032661058,1.7849785304775332,1.5800020428021482,3.2971871970190655e-21,10.0,-1.82,1.0,-1.59,0.4906,6.4357,10.0561,1.0,9.6003,9.6003,7
6605,npp,2573,1336,12.830714225769,15.3442296981812,44.1312103271484,3670176,2572,1009,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-14 22:16:26.211119,97.32112849003359,36.29301866078448,31.597672861569045,8.209239586828391e-28,7.0,-36.4,1.357151599901897,-36.19,0.8149,7.4128,12.5685,0.8682,10.4278,11.1393,7
6641,npp,1832,664,10.9508171081543,15.3470592498779,44.1281852722168,3670176,1832,446,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-15 21:57:34.121920,96.5728204668559,57.49135138685155,48.28518899853079,3.354947165819982e-33,4.0,-57.62,2.2013981571160284,-57.52,0.8413,8.0427,15.7121,0.8002,7.7567,8.7627,7
6704,npp,14,3553,14.0964679718018,15.3460817337036,44.1277503967285,3670176,12,2884,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.32121890307505,60.705430816970505,50.535895908840246,2.2084987002218e-31,17.0,60.85,2.5331140255951103,60.91,0.7104,6.811,16.6517,0.9449,9.3118,13.3196,7
6740,npp,2396,2892,10.04737091064453,15.3438301086426,44.1323318481445,3670176,2395,2332,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.39123845339748,42.33328190852965,36.59400610017049,7.98881761147232e-33,14.0,42.45,1.4867838833500562,42.56,0.6409,7.0932,10.8545,0.9073,8.4227,9.116,7
6767,npp,1690,2225,9.2138500213623,15.3432683944702,44.1307525634766,3670176,1690,1783,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-18 22:41:31.343288,-79.26938692228886,11.030605767850151,9.750966730551589,2.874329734947273e-32,11.0,11.06,1.015504800579495,11.35,0.4099,6.1859,9.4108,1.0404,9.4173,9.5858,7
6794,npp,968,1558,7.28886699676514,15.3481016159058,44.1325988769531,3670176,968,1169,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-19 22:22:41.033957,98.26099768983363,26.247001056382512,23.045469885189,1.5601477342384892e-29,8.0,-26.34,1.1367971201176101,-25.99,0.6468,7.6022,11.2448,0.8466,6.16,6.1704,7
6839,npp,232,885,11.7628040313721,15.3455057144165,44.1321792602539,3670176,232,662,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-20 22:03:48.945501,96.60780237383145,51.736663266822575,44.02751244012839,1.3839699893311945e-24,5.0,-51.84,1.847645286154319,-51.64,1.6669,10.3075,16.2424,0.6244,7.2233,7.3443,7
6893,npp,1463,3771,15.9384908676147,15.347261428833,44.1297912597656,3670176,1464,3040,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-21 23:25:19.679498,-77.16521868466138,64.9599818919352,53.32401508595081,7.428612309255285e-26,18.0,65.11,2.898275349237888,65.21,0.615,10.8429,17.0872,0.5935,8.1938,9.4601,7
6929,npp,778,3113,16.0103712081909,15.3459825515747,44.1275634765625,3670176,778,2494,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-22 23:06:32.928580,-78.1488894849354,49.56374223371404,42.35720399125681,1.2274966347735635e-19,15.0,49.7,1.7549928774784245,49.94,0.7932,7.308,14.2048,0.8806,11.3943,14.0994,7
6974,npp,60,2443,9.33601665496826,15.3476781845093,44.1262359619141,3670176,60,1979,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-23 22:47:44.400877,-79.07639495205638,22.90981061941175,20.156578410523604,5.373387851751825e-12,12.0,22.98,1.0837787002826917,23.35,0.4608,6.3902,9.6498,1.0071,9.1538,9.4025,7
7010,npp,2415,1777,10.3877201080322,15.3463668823242,44.125862121582,3670176,2415,1358,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-09-24 22:28:54.096589,97.08652803547119,14.738257722115119,13.014047060318333,0.0004090205066613471,9.0,-14.8,1.015504800579495,-14.29,0.6721,5.3123,9.7478,1.2115,11.4336,12.5845,7
7676,npp,2966,1773,8.35955047607422,15.343656539917,44.1297035217285,3670176,2966,1353,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-10-10 22:28:44.957959,100.3045406734962,14.986314269437727,13.230999012201474,2.050098891616364e-07,9.0,-15.02,1.0442604737599883,-14.29,0.6721,5.3123,9.7478,1.2115,9.3538,10.1274,7
7721,npp,2246,1104,8.7111988067627,15.3468809127808,44.1325531005859,3670176,2247,811,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-10-11 22:09:54.666850,97.134934061364,44.94771063009341,38.70437256315848,1.8575930774432435e-15,6.0,-45.05,1.5732132722552272,-44.64,1.1667,9.2619,14.1241,0.6949,6.0856,6.053,7
7757,npp,1512,439,16.5903968811035,15.3484630584717,44.1263694763184,3670176,1512,255,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-10-12 21:51:02.596889,95.73952229084492,62.47347399734845,51.711766150215944,7.963081169572657e-23,3.0,-62.58,2.6065528283652384,-62.38,0.882,11.2572,18.9717,0.5717,8.4817,9.4846,7
7775,npp,396,3982,22.0706367492676,15.3447847366333,44.126766204834,3670176,394,3159,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-10-12 23:31:23.644600,-76.27609382102499,68.53329663875547,55.464807383426496,3.517769776682156e-13,19.0,68.68,3.3985290935932855,68.85,0.8635,10.1161,21.0309,0.6362,9.9532,14.041,7
7811,npp,2801,3330,18.7948951721191,15.3449592590332,44.12890625,3670176,2804,2678,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-10-13 23:12:40.475866,-77.53940135153786,55.52440690293348,46.86038774461134,1.6698928996197237e-21,16.0,55.65,2.0682789409984763,55.9,0.7138,9.6957,15.3171,0.6638,10.8351,12.4753,7
7847,npp,2116,2662,8.0611629486084,15.3474464416504,44.1289253234863,3670176,2117,2145,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-10-14 22:53:53.752863,-77.8715353189718,33.29121817977084,29.068418237163456,6.16656745979448e-29,13.0,33.37,1.2365102219381485,33.84,0.5989,8.0612,11.2378,0.7984,6.4357,6.4357,7
7883,npp,1416,1997,8.3701753616333,15.3471746444702,44.1276397705078,3670176,1416,1566,196611,3866787,1851,yem_sanaa_6_42,15.34583333,44.12916667,6,42,yem_sanaa,2012-10-15 22:35:05.247642,96.91842579088726,2.1353246459863873,1.8899071086829273,2.366064306375713e-33,10.0,-2.16,1.0,-1.59,0.4906,6.4357,10.0561,1.0,8.3702,8.3702,7
