lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.846,0.885,0.816
2,0.797,0.829,0.613
3,0.769,0.783,0.435
4,0.753,0.744,0.285
5,0.723,0.711,0.17
6,0.688,0.685,0.069
7,0.667,0.664,-0.027
8,0.646,0.647,-0.081
9,0.633,0.633,-0.111
10,0.63,0.622,-0.13
11,0.624,0.614,-0.142
12,0.619,0.608,-0.153
13,0.606,0.603,-0.16
14,0.597,0.599,-0.163
15,0.591,0.596,-0.169
16,0.587,0.593,-0.166
17,0.582,0.591,-0.163
18,0.58,0.589,-0.152
19,0.58,0.586,-0.147
20,0.583,0.584,-0.138
21,0.578,0.581,-0.106
22,0.575,0.578,-0.06
23,0.575,0.575,0.001
24,0.576,0.571,0.098
25,0.578,0.567,0.22
26,0.558,0.561,0.371
27,0.562,0.557,0.513
28,0.558,0.554,0.615
29,0.555,0.551,0.676
30,0.547,0.547,0.686
31,0.532,0.543,0.636
32,0.551,0.54,0.537
33,0.513,0.537,0.364
34,0.52,0.535,0.21
35,0.529,0.532,0.098
36,0.519,0.53,0.005
37,0.528,0.527,-0.057
38,0.526,0.524,-0.105
39,0.53,0.522,-0.135
40,0.523,0.52,-0.143
41,0.518,0.519,-0.151
42,0.517,0.517,-0.164
43,0.518,0.516,-0.17
44,0.514,0.515,-0.178
45,0.512,0.514,-0.175
46,0.515,0.513,-0.175
47,0.517,0.512,-0.173
48,0.515,0.51,-0.163
49,0.513,0.508,-0.147
50,0.509,0.507,-0.125
51,0.506,0.504,-0.093
52,0.509,0.503,-0.041
53,0.504,0.501,0.039
54,0.492,0.499,0.138
55,0.496,0.497,0.25
56,0.489,0.495,0.383
57,0.484,0.493,0.556
58,0.484,0.49,0.719
59,0.505,0.489,0.774
60,0.485,0.487,0.685
61,0.477,0.485,0.534
62,0.476,0.483,0.384
63,0.475,0.481,0.261
64,0.48,0.479,0.167
65,0.471,0.477,0.052
66,0.472,0.474,-0.028
67,0.474,0.472,-0.082
68,0.471,0.469,-0.123
69,0.471,0.466,-0.142
70,0.476,0.463,-0.155
71,0.479,0.461,-0.161
72,0.464,0.459,-0.162
73,0.457,0.456,-0.167
74,0.453,0.454,-0.173
75,0.447,0.451,-0.171
76,0.437,0.448,-0.171
77,0.437,0.445,-0.162
78,0.437,0.442,-0.152
79,0.436,0.439,-0.141
80,0.435,0.435,-0.111
81,0.428,0.432,-0.073
82,0.425,0.428,-0.011
83,0.421,0.425,0.08
84,0.433,0.422,0.198
85,0.417,0.418,0.336
86,0.41,0.414,0.469
87,0.406,0.411,0.56
88,0.422,0.407,0.63
89,0.414,0.404,0.665
90,0.41,0.401,0.628
91,0.416,0.399,0.505
92,0.397,0.397,0.344
93,0.395,0.395,0.201
94,0.387,0.394,0.086
95,0.385,0.394,0.002
96,0.39,0.394,-0.062
97,0.381,0.394,-0.117
98,0.383,0.395,-0.146
99,0.386,0.395,-0.15
100,0.387,0.395,-0.164
101,0.39,0.396,-0.172
102,0.393,0.396,-0.173
103,0.394,0.396,-0.178
104,0.395,0.396,-0.173
105,0.398,0.396,-0.169
106,0.4,0.395,-0.172
107,0.403,0.394,-0.165
108,0.404,0.393,-0.153
109,0.406,0.392,-0.127
110,0.406,0.39,-0.096
111,0.41,0.389,-0.047
112,0.41,0.388,0.033
113,0.392,0.387,0.119
114,0.383,0.385,0.233
115,0.376,0.383,0.379
116,0.375,0.381,0.528
117,0.368,0.378,0.66
118,0.357,0.376,0.704
119,0.346,0.375,0.629
120,0.362,0.373,0.506
121,0.362,0.372,0.386
122,0.361,0.371,0.264
123,0.381,0.372,0.155
124,0.372,0.373,0.052
125,0.38,0.373,-0.027
126,0.385,0.375,-0.083
127,0.376,0.375,-0.127
128,0.383,0.377,-0.15
129,0.388,0.378,-0.158
130,0.391,0.381,-0.165
131,0.389,0.383,-0.167
132,0.389,0.386,-0.175
133,0.391,0.389,-0.178
134,0.393,0.393,-0.176
135,0.392,0.397,-0.17
136,0.396,0.401,-0.162
137,0.404,0.404,-0.155
138,0.405,0.406,-0.144
139,0.413,0.409,-0.116
140,0.41,0.412,-0.077
141,0.406,0.414,-0.011
142,0.401,0.416,0.074
143,0.413,0.419,0.19
144,0.418,0.421,0.319
145,0.415,0.424,0.43
146,0.414,0.426,0.528
147,0.419,0.428,0.611
148,0.433,0.43,0.644
149,0.451,0.431,0.604
150,0.448,0.431,0.491
151,0.455,0.431,0.336
152,0.442,0.43,0.195
153,0.434,0.429,0.089
154,0.423,0.427,0.006
155,0.438,0.424,-0.059
156,0.414,0.421,-0.111
157,0.405,0.418,-0.134
158,0.401,0.414,-0.146
159,0.404,0.409,-0.156
160,0.411,0.404,-0.157
161,0.407,0.4,-0.165
162,0.398,0.395,-0.165
163,0.391,0.39,-0.165
164,0.384,0.385,-0.169
165,0.378,0.38,-0.17
166,0.37,0.376,-0.158
167,0.362,0.372,-0.149
168,0.364,0.369,-0.128
169,0.366,0.366,-0.102
170,0.365,0.364,-0.046
171,0.361,0.362,0.025
172,0.362,0.362,0.114
173,0.362,0.362,0.23
174,0.357,0.362,0.361
175,0.356,0.361,0.511
176,0.366,0.362,0.641
177,0.36,0.361,0.659
178,0.362,0.361,0.598
179,0.36,0.361,0.499
180,0.366,0.362,0.387
181,0.367,0.361,0.274
182,0.366,0.362,0.162
183,0.368,0.363,0.052
184,0.37,0.364,-0.028
185,0.363,0.364,-0.086
186,0.361,0.363,-0.122
187,0.361,0.363,-0.147
188,0.365,0.362,-0.161
189,0.356,0.361,-0.165
190,0.354,0.359,-0.164
191,0.355,0.357,-0.168
192,0.356,0.355,-0.167
193,0.353,0.353,-0.166
194,0.349,0.351,-0.165
195,0.348,0.349,-0.162
196,0.348,0.347,-0.159
197,0.349,0.344,-0.146
198,0.345,0.341,-0.123
199,0.335,0.339,-0.086
200,0.339,0.336,-0.025
201,0.337,0.333,0.059
202,0.332,0.33,0.168
203,0.328,0.328,0.281
204,0.324,0.326,0.395
205,0.316,0.323,0.498
206,0.31,0.321,0.586
207,0.319,0.318,0.634
208,0.324,0.316,0.596
209,0.318,0.314,0.467
210,0.312,0.311,0.324
211,0.309,0.309,0.196
212,0.304,0.307,0.087
213,0.31,0.305,0.006
214,0.308,0.304,-0.058
215,0.305,0.303,-0.112
216,0.298,0.302,-0.139
217,0.295,0.301,-0.156
218,0.298,0.301,-0.167
219,0.303,0.301,-0.176
220,0.305,0.301,-0.181
221,0.3,0.301,-0.177
222,0.3,0.302,-0.178
223,0.301,0.302,-0.176
224,0.301,0.302,-0.171
225,0.297,0.303,-0.16
226,0.298,0.303,-0.153
227,0.299,0.303,-0.146
228,0.303,0.303,-0.119
229,0.307,0.303,-0.067
230,0.303,0.302,0.006
231,0.302,0.301,0.089
232,0.302,0.301,0.192
233,0.31,0.299,0.328
234,0.304,0.297,0.479
235,0.303,0.295,0.59
236,0.293,0.292,0.616
237,0.295,0.29,0.567
238,0.283,0.287,0.479
239,0.286,0.285,0.384
240,0.288,0.282,0.277
241,0.279,0.28,0.15
242,0.271,0.278,0.043
243,0.278,0.276,-0.04
244,0.273,0.274,-0.099
245,0.265,0.272,-0.138
246,0.262,0.271,-0.161
247,0.262,0.27,-0.169
248,0.262,0.269,-0.174
249,0.263,0.269,-0.182
250,0.266,0.268,-0.183
251,0.268,0.268,-0.181
252,0.27,0.269,-0.179
253,0.273,0.27,-0.178
254,0.275,0.271,-0.176
255,0.276,0.272,-0.169
256,0.279,0.274,-0.162
257,0.282,0.275,-0.141
258,0.281,0.277,-0.107
259,0.28,0.278,-0.049
260,0.282,0.279,0.031
261,0.28,0.28,0.134
262,0.28,0.28,0.248
263,0.273,0.28,0.351
264,0.278,0.281,0.465
265,0.277,0.281,0.586
266,0.282,0.28,0.659
267,0.284,0.279,0.605
268,0.284,0.278,0.472
269,0.27,0.277,0.314
270,0.269,0.276,0.182
271,0.274,0.275,0.083
272,0.295,0.274,0.004
273,0.279,0.273,-0.074
274,0.276,0.273,-0.121
275,0.275,0.273,-0.145
276,0.262,0.273,-0.163
277,0.266,0.274,-0.174
278,0.268,0.274,-0.183
279,0.271,0.276,-0.184
280,0.273,0.277,-0.182
281,0.277,0.278,-0.187
282,0.28,0.28,-0.187
283,0.281,0.282,-0.183
284,0.281,0.284,-0.174
285,0.284,0.287,-0.164
286,0.286,0.289,-0.158
287,0.29,0.292,-0.131
288,0.299,0.295,-0.082
289,0.301,0.298,-0.023
290,0.306,0.3,0.055
291,0.308,0.303,0.166
292,0.312,0.305,0.303
293,0.305,0.306,0.45
294,0.307,0.308,0.558
295,0.308,0.309,0.583
296,0.311,0.31,0.549
297,0.305,0.31,0.483
298,0.311,0.309,0.392
299,0.315,0.309,0.269
300,0.314,0.308,0.143
301,0.303,0.307,0.034
302,0.309,0.307,-0.047
303,0.311,0.306,-0.098
304,0.316,0.305,-0.134
305,0.3,0.305,-0.159
306,0.294,0.304,-0.167
307,0.293,0.302,-0.178
308,0.294,0.301,-0.186
309,0.296,0.299,-0.187
310,0.294,0.298,-0.186
311,0.292,0.296,-0.185
312,0.295,0.295,-0.18
313,0.297,0.294,-0.177
314,0.298,0.293,-0.173
315,0.3,0.293,-0.158
316,0.296,0.292,-0.139
317,0.3,0.292,-0.102
318,0.297,0.292,-0.054
319,0.301,0.293,0.026
320,0.304,0.294,0.124
321,0.294,0.295,0.219
322,0.285,0.297,0.328
323,0.286,0.299,0.46
324,0.291,0.3,0.598
325,0.293,0.302,0.677
326,0.289,0.303,0.616
327,0.293,0.305,0.466
328,0.303,0.307,0.306
329,0.306,0.307,0.181
330,0.315,0.308,0.089
331,0.318,0.308,0.002
332,0.322,0.309,-0.069
333,0.319,0.309,-0.116
334,0.32,0.309,-0.141
335,0.318,0.308,-0.158
336,0.316,0.308,-0.169
337,0.314,0.308,-0.178
338,0.309,0.307,-0.178
339,0.307,0.307,-0.18
340,0.306,0.306,-0.181
341,0.303,0.306,-0.177
342,0.297,0.305,-0.17
343,0.292,0.305,-0.164
344,0.295,0.304,-0.155
345,0.297,0.304,-0.147
346,0.3,0.303,-0.12
347,0.302,0.303,-0.083
348,0.299,0.303,-0.031
349,0.297,0.304,0.051
350,0.298,0.305,0.162
351,0.305,0.306,0.306
352,0.319,0.307,0.456
353,0.314,0.309,0.544
354,0.311,0.312,0.58
355,0.313,0.314,0.567
356,0.32,0.316,0.51
357,0.33,0.318,0.417
358,0.324,0.319,0.281
359,0.324,0.321,0.139
360,0.322,0.322,0.034
361,0.321,0.322,-0.044
362,0.323,0.323,-0.098
363,0.324,0.323,-0.135
364,0.323,0.323,-0.152
365,0.321,0.322,-0.163
366,0.32,0.322,-0.177
367,0.321,0.321,-0.183
368,0.321,0.321,-0.183
369,0.32,0.32,-0.184
370,0.319,0.32,-0.186
371,0.318,0.319,-0.186
372,0.317,0.318,-0.186
373,0.318,0.318,-0.177
374,0.315,0.317,-0.161
375,0.31,0.316,-0.143
376,0.309,0.316,-0.112
377,0.312,0.315,-0.062
378,0.31,0.315,0.01
379,0.318,0.314,0.094
380,0.315,0.313,0.193
381,0.314,0.313,0.317
382,0.312,0.312,0.462
383,0.317,0.311,0.613
384,0.316,0.309,0.685
385,0.311,0.308,0.594
386,0.308,0.307,0.439
387,0.306,0.305,0.291
388,0.3,0.304,0.169
389,0.299,0.302,0.076
390,0.298,0.3,-0.006
391,0.299,0.299,-0.078
392,0.295,0.297,-0.122
393,0.293,0.296,-0.147
394,0.292,0.294,-0.162
395,0.294,0.293,-0.169
396,0.294,0.293,-0.179
397,0.294,0.293,-0.178
398,0.295,0.293,-0.184
399,0.297,0.294,-0.183
400,0.293,0.297,-0.184
