gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3127,0.568340927362442,15.5060987472534,44.1214942932129,3670176,1172,2503,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.59582112485742,50.01241514541703,42.70815223305746,8.95279893664613e-07,15.0,50.12,1.7549928774784245,49.73,0.2283,0.4159,0.7439,0.7232,0.3876,0.411,7
629,npp,470,2459,0.886373162269592,15.5109119415283,44.1279220581055,3670176,471,1991,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.08871588046316,23.748050949110272,20.885323730060747,2.436378919819091e-13,12.0,23.79,1.1367971201176101,23.03,0.1991,0.3249,0.5943,0.9259,0.7947,0.8207,7
665,npp,2827,1793,0.952468633651733,15.5096921920776,44.1254425048828,3670176,2827,1372,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-17 22:30:11.853219,96.1548230796801,13.85074037932926,12.234694264540297,1.7440630240338445e-19,9.0,-13.89,1.015504800579495,-14.63,0.197,0.3094,0.5795,0.9722,0.9341,0.926,7
710,npp,2097,1124,0.23482496291399002,15.5078868865967,44.1221008300781,3670176,2099,827,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-18 22:11:21.506297,97.60319265753309,44.25138037536098,38.14866460157063,1.271620159984824e-24,6.0,-44.37,1.5732132722552272,-44.85,0.2321,0.3553,0.5146,0.8466,0.2242,0.1988,7
764,npp,233,4002,0.741635084152222,15.5060148239136,44.124870300293,3670176,233,3169,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.55221086293774,68.83621620154615,55.64564925387683,1.3465919980098008e-21,19.0,68.98,3.5496478698597698,68.72,0.2287,0.5811,1.1379,0.5176,0.346,0.3839,7
872,npp,1205,2015,0.432789504528046,15.5095844268799,44.12353515625,3670176,1205,1583,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-22 22:36:26.497228,95.00351672280503,1.0913692336036687,0.9661125318386455,4.890449209584905e-29,10.0,-1.13,1.0,-1.93,0.1819,0.3008,0.4979,1.0,0.4328,0.4328,7
908,npp,479,1348,0.566397994756699,15.5080299377441,44.1241416931152,3670176,478,1018,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-23 22:17:34.377955,96.98406496675436,35.79512210978823,31.182096071218243,9.775274782229319e-28,7.0,-35.89,1.2937979144666532,-36.4,0.2227,0.4258,0.6082,0.7064,0.4094,0.4001,7
944,npp,2810,678,0.96931391954422,15.5069751739502,44.1274452209473,3670176,2809,459,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-24 21:58:42.261361,96.42640129135974,57.17280189738732,48.06058268399363,5.2476607501267185e-25,4.0,-57.29,2.2013981571160284,-57.62,0.3578,0.5815,0.9693,0.5172,0.4769,0.5014,7
980,npp,2039,18,0.701367557048798,15.5076675415039,44.1248054504395,3670176,2040,5,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-25 21:39:48.364748,95.39335105314012,69.8339075451204,56.19538416800721,7.78129325924207e-21,1.0,-69.95,3.5496478698597698,-70.005,0.5901,0.7878,1.0902,0.3818,0.2764,0.2678,7
1070,npp,2649,2237,1.14255249500275,15.5091104507446,44.1245346069336,3670176,2649,1795,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.43233657946865,11.727228925408406,10.365426996724008,1.889613213265254e-18,11.0,11.74,1.015504800579495,11.01,0.1616,0.2873,0.4664,1.0467,1.1429,1.196,7
1142,npp,1190,898,0.552098959684372,15.5085515975952,44.1242523193359,3670176,1191,671,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-29 22:04:56.951883,96.70676996233624,51.36440505189876,43.74627480937714,5.853436928989412e-06,5.0,-51.47,1.847645286154319,-51.75,0.2754,0.5417,0.7931,0.5552,0.3064,0.3065,7
1196,npp,2419,3782,1.49911868572235,15.5108079910278,44.125358581543,3670176,2422,3047,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.24980733459142,65.1813900895351,53.467390139369904,4.650772604088751e-10,18.0,65.31,3.0,65.03,0.3978,0.6125,0.8805,0.4911,0.5963,0.7362,7
1745,npp,2462,1566,1.23308324813843,15.510046005249,44.1241416931152,3670176,2462,1176,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-14 22:23:35.844643,96.76007162608884,25.878129441792765,22.72811482391382,8.373525770702551e-07,8.0,-25.94,1.1367971201176101,-26.19,0.1698,0.2952,0.548,1.0189,1.1258,1.2564,7
1781,npp,1723,894,0.406536281108856,15.508563041687,44.1266708374023,3670176,1722,668,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-15 22:04:43.737126,96.55234702420313,51.47556443435827,43.83006435678909,3.4574588222842316e-13,5.0,-51.58,1.847645286154319,-51.75,0.2754,0.5417,0.7931,0.5552,0.2276,0.2257,7
1817,npp,970,233,0.375997543334961,15.5065202713013,44.121639251709,3670176,969,118,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-16 21:45:49.853689,95.52733504645522,66.34181406320769,54.17215156103585,5.441070650019258e-19,2.0,-66.45,3.0,-66.59,0.3916,0.7672,1.2092,0.392,0.1704,0.1474,7
1835,npp,2951,3777,0.682041227817535,15.5073881149292,44.1233291625977,3670176,2952,3044,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.15793749658852,65.09407358005781,53.4103820973991,1.2446754295502602e-08,18.0,65.23,3.0,65.03,0.3978,0.6125,0.8805,0.4911,0.324,0.3349,7
1880,npp,2247,3120,-0.008356362581252996,15.511381149292,44.1224212646484,3670176,2248,2498,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.42220214420398,49.8044262352062,42.546326182554054,5.286707813234574e-15,15.0,49.91,1.7549928774784245,49.73,0.2283,0.4159,0.7439,0.7232,0.059,-0.006,7
1916,npp,1543,2451,0.778900861740112,15.5105361938477,44.1230125427246,3670176,1543,1985,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.06660222117534,23.362001249457407,20.549820679305093,8.90804050552693e-21,12.0,23.39,1.1367971201176101,23.03,0.1991,0.3249,0.5943,0.9259,0.7002,0.7212,7
1943,npp,824,1786,0.24122606962919202,15.5071964263916,44.1242866516113,3670176,824,1366,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-19 22:29:48.824867,97.17150420256311,14.235027839826605,12.572247445930053,1.1518931300520313e-25,9.0,-14.29,1.015504800579495,-14.63,0.197,0.3094,0.5795,0.9722,0.2337,0.2345,7
1988,npp,89,1117,0.577667713165283,15.5083560943604,44.1280555725098,3670176,89,821,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-20 22:10:56.717402,96.97814732253863,44.50517215113573,38.351927730787104,1.7969528278656828e-31,6.0,-44.61,1.5732132722552272,-44.85,0.2321,0.3553,0.5146,0.8466,0.4421,0.4891,7
2024,npp,2412,452,0.463689804077148,15.5048828125,44.126277923584,3670176,2410,264,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-21 21:52:02.832610,95.8165743463846,62.224194858296904,51.55311819641424,2.728574908299533e-29,3.0,-62.32,2.6065528283652384,-62.46,0.3827,0.6952,1.2145,0.4327,0.212,0.2006,7
2042,npp,1293,3993,0.888958632946014,15.5082979202271,44.1257247924805,3670176,1291,3164,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.40632110865268,68.70673537857364,55.57120321604032,9.909868143613663e-27,19.0,68.85,3.5496478698597698,68.72,0.2287,0.5811,1.1379,0.5176,0.3875,0.4602,7
2168,npp,2253,2006,1.001542329788208,15.5096817016602,44.1258506774902,3670176,2253,1574,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-24 22:35:59.992111,75.18750346806266,1.8042946525740033,1.597083253085791,3.973360027800806e-26,10.0,-1.64,1.0,-1.93,0.1819,0.3008,0.4979,1.0,1.0015,1.0015,7
2204,npp,1523,1340,0.609309643507004,15.510534286499,44.1221733093262,3670176,1524,1013,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-25 22:17:09.642033,97.82414947048076,36.13727841893525,31.466781463918018,5.932241384852876e-23,7.0,-36.23,1.2937979144666532,-36.4,0.2227,0.4258,0.6082,0.7064,0.4426,0.4304,7
2240,npp,778,669,0.489096969366074,15.5060520172119,44.1233825683594,3670176,777,451,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-26 21:58:15.756007,96.23181953856331,57.39824777367226,48.2173919721233,3.241480742775741e-18,4.0,-57.5,2.2013981571160284,-57.62,0.3578,0.5815,0.9693,0.5172,0.2588,0.253,7
2285,npp,19,11,0.457425713539124,15.5079984664917,44.1244926452637,3670176,22,2,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-27 21:39:21.874585,95.38316922975267,69.96257656169031,56.25904510767136,3.368293474247936e-12,1.0,-70.06,3.5496478698597698,-70.005,0.5901,0.7878,1.0902,0.3818,0.2077,0.1746,7
2303,npp,2027,3554,0.1418020259588957,15.5063104629517,44.1269798278809,3670176,2026,2884,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.5502257800103,60.75629251818871,50.569290138795196,1.243913576846814e-21,17.0,60.87,2.5331140255951103,60.74,0.3143,0.5507,0.9478,0.5462,0.1394,0.0774,7
2339,npp,1332,2893,0.568610996007919,15.5109786987305,44.1238250732422,3670176,1333,2333,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.14423912495519,42.398800715062286,36.646357162995805,2.8916032424072798e-16,14.0,42.49,1.4867838833500562,42.31,0.2366,0.4009,0.6505,0.7503,0.4136,0.4266,7
2366,npp,622,2227,0.241801552474499,15.5047264099121,44.1269378662109,3670176,622,1785,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.4933708077216,11.179033523715947,9.881628182659288,1.3143212418712945e-09,11.0,11.18,1.015504800579495,11.01,0.1616,0.2873,0.4664,1.0467,0.2559,0.2531,7
2951,npp,1812,2885,0.650544404983521,15.5087404251099,44.1274185180664,3670176,1813,2326,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.33014115540009,42.12629642211914,36.42165580048276,0.0003176375453474116,14.0,42.2,1.4867838833500562,42.31,0.2366,0.4009,0.6505,0.7503,0.4687,0.4881,7
2978,npp,1099,2218,1.035106122493744,15.5114250183105,44.1230964660645,3670176,1099,1777,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-14 22:41:52.792202,-77.72068896221076,10.66814229809439,9.430608430666078,1.2822099588335042e-08,11.0,10.67,1.015504800579495,11.01,0.1616,0.2873,0.4664,1.0467,1.0371,1.0835,7
3005,npp,356,1553,0.28981302678585097,15.5059080123901,44.1271133422852,3670176,356,1165,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-15 22:23:02.481070,98.30154819110146,26.489536660005488,23.252328353500527,7.303407001900766e-15,8.0,-26.59,1.1367971201176101,-26.19,0.1698,0.2952,0.548,1.0189,0.2961,0.2953,7
3041,npp,2684,880,4.40639400482178,15.5111618041992,44.124698638916,3670176,2683,660,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-16 22:04:08.610526,96.52472257319656,51.87803916356786,44.13026692261434,1.5136185875147566e-20,5.0,-51.98,1.847645286154319,-51.75,0.2754,0.5417,0.7931,0.5552,2.3925,2.4466,7
3077,npp,1927,221,1.49736750125885,15.5108489990234,44.1275177001953,3670176,1928,111,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-17 21:45:14.736743,95.63324872739827,66.56100334934281,54.295775760473056,3.384468161371136e-25,2.0,-66.66,3.1865100272627664,-66.59,0.3916,0.7672,1.2092,0.392,0.5299,0.587,7
3140,npp,147,3104,0.594922930002213,15.5059261322021,44.1226997375488,3670176,148,2488,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-18 23:06:52.587089,-78.66321576324495,49.33702273405304,42.176676577533215,1.4560910638717565e-24,15.0,49.43,1.7549928774784245,49.73,0.2283,0.4159,0.7439,0.7232,0.4028,0.4303,7
3176,npp,2510,2435,0.956708908081055,15.510458946228,44.1241760253906,3670176,2510,1972,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-19 22:48:02.276390,-78.87245977713897,22.5387286592687,19.832520282260976,7.55578031826369e-29,12.0,22.56,1.0837787002826917,23.03,0.1991,0.3249,0.5943,0.9259,0.8838,0.8858,7
3203,npp,1787,1770,0.599370658397675,15.5089168548584,44.1231002807617,3670176,1787,1351,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-20 22:29:11.961375,96.25364956167779,15.14279030813246,13.368406049332776,2.920356551004005e-29,9.0,-15.18,1.0442604737599883,-14.63,0.197,0.3094,0.5795,0.9722,0.5785,0.5827,7
3239,npp,284,437,1.965975522995,15.5093460083008,44.1247863769531,3670176,283,253,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-22 21:51:25.443407,95.90746439172439,62.53040938730144,51.747057274185366,9.598684762195085e-27,3.0,-62.62,2.6065528283652384,-62.46,0.3827,0.6952,1.2145,0.4327,0.7883,0.8506,7
3257,npp,2239,3975,0.235954634845257,15.510350227356,44.1289176940918,3670176,2245,3156,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-22 23:31:46.477228,-76.47836361842131,68.43619120189553,55.40661007055669,1.793884219381841e-29,19.0,68.56,3.3985290935932855,68.72,0.2287,0.5811,1.1379,0.5176,0.1992,0.1221,7
3365,npp,132,1989,0.569360017776489,15.5120115280151,44.1227188110352,3670176,133,1558,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-25 22:35:22.602922,98.17988450892447,2.5902586712348734,2.292473993662346,1.6667151792822506e-21,10.0,-2.62,1.0,-1.93,0.1819,0.3008,0.4979,1.0,0.5694,0.5694,7
3401,npp,2473,1323,0.5365928709506991,15.507098197937,44.1236381530762,3670176,2473,998,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-06-26 22:16:30.504698,97.56855230308727,36.8225997217591,32.036979839808254,1.793088203158974e-15,7.0,-36.92,1.357151599901897,-36.4,0.2227,0.4258,0.6082,0.7064,0.3824,0.379,7
4058,npp,68,1329,0.886350214481354,15.5100746154785,44.1269950866699,3670176,69,1003,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-12 22:16:34.210059,98.03659198382057,36.602929778207745,31.853970968012398,0.0003800337694253825,7.0,-36.68,1.357151599901897,-36.4,0.2227,0.4258,0.6082,0.7064,0.6401,0.6261,7
4094,npp,2405,659,3.59622144699097,15.510199546814,44.1235389709473,3670176,2407,441,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-13 21:57:42.099313,96.70299257086495,57.648382091147106,48.39241375324652,6.053463976832424e-09,4.0,-57.74,2.2013981571160284,-57.62,0.3578,0.5815,0.9693,0.5172,1.6702,1.8601,7
4184,npp,2983,2883,0.2188793495297432,15.5054063796997,44.126033782959,3670176,2983,2325,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-15 23:00:29.603746,-78.85091489496538,42.024425478311024,36.33890990413405,1.3863243897881431e-12,14.0,42.13,1.4867838833500562,42.31,0.2366,0.4009,0.6505,0.7503,0.1784,0.1642,7
4301,npp,837,881,0.487795501947403,15.5058641433716,44.1260643005371,3670176,838,660,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-18 22:04:00.404244,96.9781799247094,51.8612428740828,44.11981991520031,3.2879679375958035e-30,5.0,-51.96,1.847645286154319,-51.75,0.2754,0.5417,0.7931,0.5552,0.2716,0.2708,7
4436,npp,685,2438,0.407378822565079,15.506272315979,44.1212043762207,3670176,684,1974,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-21 22:47:57.604777,-78.61913132468787,22.655232260384242,19.93454696145461,6.866212753580117e-31,12.0,22.72,1.0837787002826917,23.03,0.1991,0.3249,0.5943,0.9259,0.3769,0.3772,7
4472,npp,3046,1775,0.687369763851166,15.5077600479126,44.1284065246582,3670176,3046,1355,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-22 22:29:09.060397,99.23326320942905,14.852880771200585,13.114391480599508,2.3180852361238388e-29,9.0,-14.91,1.0442604737599883,-14.63,0.197,0.3094,0.5795,0.9722,0.6628,0.6683,7
4553,npp,1579,441,1.1710729598999,15.5116567611694,44.1231842041016,3670176,1578,257,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-24 21:51:24.849696,95.79877869645917,62.45022678321169,51.698778442775215,1.246673076216488e-20,3.0,-62.54,2.6065528283652384,-62.46,0.3827,0.6952,1.2145,0.4327,0.4834,0.5067,7
4607,npp,2862,3328,0.5994762480258939,15.5080652236938,44.1222763061523,3670176,2860,2676,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-25 23:13:00.907379,-77.60616862931522,55.475980037772565,46.82745237713764,2.8180441859300847e-23,16.0,55.6,2.0682789409984763,55.72,0.2755,0.4569,0.73,0.6583,0.3697,0.3946,7
4688,npp,1450,1997,0.413094401359558,15.5052328109741,44.1239929199219,3670176,1449,1566,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-07-27 22:35:25.595652,89.34046992561505,2.194004374968955,1.9419250830025103,4.733532318860877e-09,10.0,-2.16,1.0,-1.93,0.1819,0.3008,0.4979,1.0,0.4131,0.4131,7
5381,npp,1366,1333,0.405927151441574,15.5056753158569,44.1228103637695,3670176,1366,1008,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-13 22:16:34.555008,97.61357793948476,36.437650081294194,31.719461798804645,4.927426258791335e-14,7.0,-36.52,1.357151599901897,-36.4,0.2227,0.4258,0.6082,0.7064,0.2861,0.2867,7
5417,npp,628,663,1.081976056098938,15.5077848434448,44.1279449462891,3670176,630,444,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-14 21:57:42.453064,96.59903658566884,57.53730926856459,48.31971577342929,8.460198424025854e-21,4.0,-57.64,2.2013981571160284,-57.62,0.3578,0.5815,0.9693,0.5172,0.5281,0.5596,7
5507,npp,1199,2888,1.21478056907654,15.506420135498,44.1280670166016,3670176,1197,2328,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-16 23:00:28.197177,-78.56487449809616,42.20931647789521,36.494429060894,1.8068718179577478e-26,14.0,42.31,1.4867838833500562,42.31,0.2366,0.4009,0.6505,0.7503,0.8482,0.9115,7
5543,npp,480,2222,0.759594738483429,15.5070457458496,44.1281394958496,3670176,480,1780,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-17 22:41:39.655420,-76.50200002741336,10.881383656517535,9.619844713773087,1.9847414083973193e-31,11.0,10.89,1.015504800579495,11.01,0.1616,0.2873,0.4664,1.0467,0.7658,0.7951,7
5624,npp,2101,884,0.757473468780518,15.5066728591919,44.1275215148926,3670176,2102,662,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-19 22:03:59.011610,97.15585900875813,51.761594329455356,44.04924256799099,6.685051588292237e-32,5.0,-51.87,1.847645286154319,-51.75,0.2754,0.5417,0.7931,0.5552,0.4176,0.4206,7
5660,npp,1353,223,1.47746527194977,15.5109519958496,44.1226463317871,3670176,1353,112,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-20 21:45:05.126919,95.7361401672541,66.52001077723659,54.2822706247921,1.8018098153013635e-29,2.0,-66.63,3.1865100272627664,-66.59,0.3916,0.7672,1.2092,0.392,0.5237,0.5792,7
5678,npp,264,3767,0.872974872589111,15.5079212188721,44.121955871582,3670176,264,3037,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-20 23:25:29.730521,-77.04131923983903,64.90371170682664,53.29287233349258,3.9179717699180455e-32,18.0,65.04,2.898275349237888,65.03,0.3978,0.6125,0.8805,0.4911,0.3906,0.4287,7
5804,npp,498,1108,1.53155744075775,15.5102367401123,44.1260871887207,3670176,500,814,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-24 22:10:15.550072,97.47688875843185,44.81583032030626,38.60280150383497,1.3484760630457247e-13,6.0,-44.91,1.5732132722552272,-44.85,0.2321,0.3553,0.5146,0.8466,1.0485,1.2966,7
5858,npp,1710,3985,1.50243055820465,15.5061264038086,44.1235733032227,3670176,1707,3161,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-25 23:31:42.715485,-76.4010907135873,68.5738674868035,55.496255460731355,1.2341541530682197e-15,19.0,68.72,3.5496478698597698,68.72,0.2287,0.5811,1.1379,0.5176,0.5603,0.7777,7
5894,npp,1034,3332,0.6172068417072301,15.5068302154541,44.1239967346191,3670176,1033,2680,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-08-26 23:12:57.737031,-77.84099302596368,55.57046899190534,46.901884205899755,1.458491383670257e-07,16.0,55.7,2.0682789409984763,55.72,0.2755,0.4569,0.73,0.6583,0.3783,0.4063,7
6569,npp,219,1997,0.429190963506699,15.5078792572021,44.1269607543945,3670176,219,1565,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-13 22:35:14.739706,85.90999062563002,2.226243145820025,1.9705670817016676,3.484521533837819e-21,10.0,-2.16,1.0,-1.93,0.1819,0.3008,0.4979,1.0,0.4292,0.4292,7
6605,npp,2549,1331,0.504291862249374,15.5066423416138,44.1252212524414,3670176,2549,1005,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-14 22:16:24.431845,97.7967395327432,36.50905631538869,31.778658216454634,8.593626906568272e-28,7.0,-36.6,1.357151599901897,-36.4,0.2227,0.4258,0.6082,0.7064,0.3586,0.3562,7
6641,npp,1807,660,1.32751965522766,15.5109205245972,44.1271629333496,3670176,1812,443,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-15 21:57:30.563365,96.07901481763211,57.61755392698173,48.37569439597436,3.490593567481087e-33,4.0,-57.72,2.2013981571160284,-57.62,0.3578,0.5815,0.9693,0.5172,0.6397,0.6867,7
6695,npp,3062,3546,2.73002004623413,15.5103406906128,44.1268157958984,3670176,3063,2878,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-16 23:19:04.855399,-77.53183152902878,60.56894577984642,50.44297627693204,2.2583015281241464e-31,17.0,60.7,2.4157378735459294,60.74,0.3143,0.5507,0.9478,0.5462,1.2029,1.491,7
6740,npp,2372,2885,1.25120961666107,15.5090074539185,44.1255378723145,3670176,2373,2326,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-17 23:00:18.098629,-79.3884092680879,42.10625146445008,36.40891313828332,8.077395691278467e-33,14.0,42.2,1.4867838833500562,42.31,0.2366,0.4009,0.6505,0.7503,0.8727,0.9388,7
6767,npp,1666,2219,0.650711059570312,15.5073909759521,44.1248321533203,3670176,1666,1778,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-18 22:41:29.564007,-81.10055882209838,10.6855488300425,9.446762081663387,2.8781429884793275e-32,11.0,10.73,1.015504800579495,11.01,0.1616,0.2873,0.4664,1.0467,0.6586,0.6811,7
6794,npp,944,1552,0.832804381847382,15.5095376968384,44.1264610290527,3670176,946,1165,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-19 22:22:37.475401,96.82670942598297,26.579018779663652,23.33195606048841,1.5440218668417737e-29,8.0,-26.64,1.1367971201176101,-26.19,0.1698,0.2952,0.548,1.0189,0.7737,0.8486,7
6839,npp,207,880,0.950170516967773,15.5105581283569,44.1283950805664,3670176,205,659,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-20 22:03:45.386991,96.4728437008141,51.88603686149831,44.14154674473574,1.3482266845310831e-24,5.0,-51.98,1.847645286154319,-51.75,0.2754,0.5417,0.7931,0.5552,0.5218,0.5276,7
6893,npp,1439,3762,2.33241033554077,15.5089120864868,44.124095916748,3670176,1436,3034,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-21 23:25:16.120980,-77.03218879947975,64.82050948299539,53.2367145617107,7.253202407340702e-26,18.0,64.95,2.898275349237888,65.03,0.3978,0.6125,0.8805,0.4911,0.8942,1.1454,7
6929,npp,738,3106,1.0277290344238281,15.5111217498779,44.1234130859375,3670176,740,2489,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-22 23:06:31.149298,-78.94099043252606,49.38200664983145,42.21597231656632,1.1855992775222149e-19,15.0,49.49,1.7549928774784245,49.73,0.2283,0.4159,0.7439,0.7232,0.6494,0.7433,7
6974,npp,36,2438,0.935037851333618,15.5109148025513,44.1285591125488,3670176,37,1974,196611,3866787,95,yem_sanaa_5_3,15.50833333,44.125,5,3,yem_sanaa,2012-09-23 22:47:42.621640,-79.9172326166339,22.65045039603948,19.93131510243246,5.1187760581580125e-12,12.0,22.72,1.0837787002826917,23.03,0.1991,0.3249,0.5943,0.9259,0.8638,0.8657,7
