gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,802,466,1.89879190921783,15.2486581802368,44.128978729248,3670144,805,275,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-04-03 21:52:39.383484,96.38360871984152,61.8964754752534,51.333316401495004,0.05269711580612518,3.0,-62.03,2.5331140255951103,-62.34,0.3193,0.7796,2.491,0.3963,0.7508,0.7526,-0.37409821076600525,7
116,npp,2754,4015,1.78824210166931,15.2494316101074,44.1322860717773,3670144,2757,3175,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-04-03 23:33:00.427284,-76.88016400863926,69.0247784037352,55.748245199786986,0.01629924365271609,19.0,69.18,3.5496478698597698,68.92,0.3729,0.8407,1.8958,0.3675,0.5759,0.6572,0.3087116932031443,7
269,npp,3007,1357,5.4019341468811,15.2530317306519,44.1315994262695,3670144,3010,1024,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-04-07 22:17:46.163743,97.24110312744406,35.37905833589416,30.831080903743302,0.14205012245772955,7.0,-35.51,1.2937979144666532,-36.11,0.1754,0.4448,2.2594,0.6946,4.1404,3.7521,0.7149770690024582,7
764,npp,271,4015,0.350538432598114,15.2480392456055,44.1305885314941,3670176,277,3175,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.54031248143197,69.01813505529927,55.747952166010236,1.2353104019333143e-21,19.0,69.18,3.5496478698597698,68.92,0.3729,0.8407,1.8958,0.3675,0.1709,0.1288,0.1288,7
872,npp,1243,2024,0.283471256494522,15.2530126571655,44.1293754577637,3670176,1243,1591,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-04-22 22:36:30.055781,81.05371571765042,0.6099369369712312,0.5399363499298918,4.2051104870919955e-29,10.0,-0.64,1.0,-1.36,0.1932,0.309,1.4932,1.0,0.2835,0.2835,0.2835,7
908,npp,518,1356,0.486830711364746,15.2471284866333,44.1259155273438,3670176,518,1023,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-04-23 22:17:39.715789,97.51308786890394,35.438251183136025,30.88215997990706,8.319738334753046e-28,7.0,-35.55,1.2937979144666532,-36.11,0.1754,0.4448,2.2594,0.6946,0.3414,0.3381,0.3381,7
1178,npp,478,242,1.74255907535553,15.2472362518311,44.1265335083008,3670144,475,124,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-04-30 21:46:06.614703,95.54859697933004,66.15397953326303,54.06028928519901,0.0040108233876586545,2.0,-66.29,3.0,-66.49,0.2752,0.7704,2.856,0.401,0.633,0.6988,0.613046017728959,7
1232,npp,1772,3136,0.505316436290741,15.2472448348999,44.1285667419434,3670144,1771,2509,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.27181561055767,50.26611129457026,42.904578515042765,0.0008127195352636611,15.0,50.39,1.7549928774784245,49.97,0.1785,0.4019,2.4667,0.7688,0.3679,0.3885,0.3885,7
1268,npp,1069,2466,1.14655578136444,15.2530307769775,44.1294097900391,3670144,1069,1997,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.3834851676763,24.070959876767397,21.165464950805436,0.015542593390472183,12.0,24.13,1.1367971201176101,23.54,0.1876,0.3625,1.6016,0.8524,0.9987,0.9773,0.644989362200861,7
1295,npp,336,1799,1.99795508384705,15.2493658065796,44.1303520202637,3670144,336,1377,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-03 22:30:05.566651,95.59708012086045,13.503279702373925,11.929008402110943,0.04900741031801273,9.0,-13.55,1.015504800579495,-14.17,0.1805,0.3491,2.0324,0.8851,1.9327,1.7684,0.7205900643912968,7
1331,npp,2676,1129,3.31377291679382,15.2478227615356,44.1276092529297,3670144,2677,831,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-04 22:11:15.240044,97.59303559188429,44.061633627633064,37.99546413580304,0.10465009681321204,6.0,-44.2,1.5732132722552272,-44.59,0.2231,0.5225,2.2467,0.5913,2.0832,1.9596,-0.27788634118283584,7
1367,npp,1929,462,6.07301187515259,15.2486972808838,44.127815246582,3670144,1929,272,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-05 21:52:21.357786,96.13834986721864,61.97869029827332,51.39089111086356,0.21003476150874975,3.0,-62.12,2.5331140255951103,-62.34,0.3193,0.7796,2.491,0.3963,2.3987,2.4069,-2.083778215885711,7
1385,npp,809,4013,7.10234355926514,15.2494945526123,44.1321296691895,3670144,809,3174,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.69158256446914,68.9803397700666,55.727083737810226,0.15543277593147126,19.0,69.15,3.5496478698597698,68.92,0.3729,0.8407,1.8958,0.3675,2.073,2.61,-0.7132526649214936,7
1430,npp,129,3357,7.03458690643311,15.2506437301636,44.1319999694824,3670144,132,2706,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-06 23:13:57.415371,-78.34492398922052,56.19518523028053,47.35659376962908,0.13777366070307187,16.0,56.33,2.1127631471468895,55.98,0.1514,0.4216,2.049,0.7329,3.439,5.1557,2.210010570317952,7
1466,npp,2503,2688,2.66822028160095,15.2518882751465,44.1317176818848,3670144,2504,2162,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-07 22:55:08.871026,-79.04640472799299,34.3742775402771,29.98649975556583,0.09960992274672342,13.0,34.48,1.2937979144666532,33.97,0.2131,0.4678,2.1926,0.6604,2.0097,1.7621,-0.367624179709819,7
1538,npp,1062,1353,1.5501914024353,15.2535448074341,44.1283149719238,3670144,1063,1021,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-09 22:17:28.217870,97.8843445348084,35.55834143099156,30.982580226465803,0.039381925780439433,7.0,-35.68,1.2937979144666532,-36.11,0.1754,0.4448,2.2594,0.6946,1.1633,1.0767,0.234689111271565,7
1574,npp,303,681,1.6885552406311,15.2510976791382,44.1333847045898,3670144,308,463,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-10 21:58:34.332723,96.2386012486156,57.08398114516097,47.99613216437905,0.0182912902051127,4.0,-57.21,2.1127631471468895,-57.45,0.2718,0.5421,1.9384,0.5699,0.8516,0.9623,0.5712204573828537,7
1610,npp,2619,20,0.569438815116882,15.2506895065308,44.1306686401367,3670144,2618,6,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-11 21:39:40.444106,95.33596982577042,69.78895830779722,56.16978683708564,0.004794581120615616,1.0,-69.92,3.5496478698597698,-69.97,0.3402,0.8389,3.0269,0.3683,0.233,0.2097,0.1071887735821363,7
1628,npp,1554,3573,0.903306365013123,15.2486333847046,44.1259231567383,3670144,1557,2900,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-11 23:20:08.605989,-77.818056530523,61.11477000480604,50.81715648433572,0.017812096710295378,17.0,61.26,2.5331140255951103,61.0,0.2595,0.4986,1.5018,0.6197,0.4687,0.5597,0.17886592233785648,7
1664,npp,861,2910,0.618890047073364,15.2479724884033,44.1312522888184,3670144,860,2347,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.76334488269677,43.00566873189795,37.1426083464972,0.007049150037303645,14.0,43.11,1.4867838833500562,42.71,0.1955,0.4003,1.8016,0.7719,0.456,0.4777,0.32698464085831475,7
1781,npp,1762,902,0.35137797892093703,15.249963760376,44.1326904296875,3670176,1764,673,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-15 22:04:49.074916,97.35451951959436,51.21480876606798,43.63008365767902,3.3213810053503005e-13,5.0,-51.36,1.847645286154319,-51.64,0.2807,0.5149,2.3515,0.6001,0.2205,0.2109,0.2109,7
1817,npp,1010,240,0.5203938782215121,15.2477779388428,44.1322479248047,3670176,1013,122,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-16 21:45:55.191482,96.04937215605013,66.1873641451884,54.077583892666205,5.05536833970332e-19,2.0,-66.32,3.0,-66.49,0.2752,0.7704,2.856,0.401,0.2256,0.2087,0.2087,7
1835,npp,2989,3790,0.29684638977050803,15.2482347488403,44.1317481994629,3670176,2987,3051,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.1309574463472,65.30617351034951,53.54227125232304,1.1891443271973947e-08,18.0,65.45,3.0,65.26,0.2021,0.5262,2.4581,0.5871,0.2325,0.1743,0.1743,7
1880,npp,2285,3131,0.1758851110935211,15.2511978149414,44.1291732788086,3670176,2284,2505,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.33502053802263,50.12526092546134,42.79450066381245,4.8524396420784825e-15,15.0,50.24,1.7549928774784245,49.97,0.1785,0.4019,2.4667,0.7688,0.1802,0.1352,0.1352,7
1943,npp,862,1794,0.340256288647652,15.2492990493774,44.1268844604492,3670176,862,1373,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-19 22:29:52.383383,96.62352135460068,13.770940160098508,12.164104975792746,9.999666337693717e-26,9.0,-13.84,1.015504800579495,-14.17,0.1805,0.3491,2.0324,0.8851,0.3003,0.3012,0.3012,7
1988,npp,128,1124,0.1378049198538065,15.2464189529419,44.1305694580078,3670176,126,827,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-20 22:11:00.275957,96.81159183202776,44.24031672288944,38.1382928199375,1.6168187731030223e-31,6.0,-44.37,1.5732132722552272,-44.59,0.2231,0.5225,2.2467,0.5913,0.0644,0.0815,0.0815,7
2024,npp,2451,458,0.5505444407463069,15.2516403198242,44.1280288696289,3670176,2454,269,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-21 21:52:08.170445,96.42604067861465,62.06553056968331,51.44709781843532,2.3262037680292431e-29,3.0,-62.2,2.5331140255951103,-62.34,0.3193,0.7796,2.491,0.3963,0.2186,0.2182,0.2182,7
2042,npp,1332,4007,0.882643520832062,15.2477779388428,44.1308250427246,3670176,1334,3171,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.9063613866569,68.90512028993268,55.68294411365255,8.461946006741925e-27,19.0,69.06,3.5496478698597698,68.92,0.3729,0.8407,1.8958,0.3675,0.3208,0.3244,0.3244,7
2168,npp,2291,2016,0.423466414213181,15.2499437332153,44.1309547424316,3670176,2291,1583,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-24 22:36:05.329909,109.45019792870592,1.01361008778054,0.8972179671961092,3.1217169451417174e-26,10.0,-1.08,1.0,-1.36,0.1932,0.309,1.4932,1.0,0.4235,0.4235,0.4235,7
2204,npp,1561,1348,0.271447390317917,15.2529172897339,44.1308555603027,3670176,1561,1018,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-25 22:17:13.200543,97.66833933957538,35.773226805897075,31.161257322371778,5.19051238842177e-23,7.0,-35.89,1.2937979144666532,-36.11,0.1754,0.4448,2.2594,0.6946,0.175,0.1885,0.1885,7
2240,npp,817,676,0.342370361089706,15.2494468688965,44.1261596679688,3670176,820,458,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-26 21:58:21.093799,96.91418373992994,57.20007837106381,48.07482337279046,2.926716488295583e-18,4.0,-57.33,2.2013981571160284,-57.45,0.2718,0.5421,1.9384,0.5699,0.2182,0.1951,0.1951,7
2285,npp,58,15,0.49293515086174,15.2510385513306,44.125602722168,3670176,57,4,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-27 21:39:25.433147,95.34971832892617,69.8718172261805,56.208931106516964,3.158852063263365e-12,1.0,-70.0,3.5496478698597698,-69.97,0.3402,0.8389,3.0269,0.3683,0.2115,0.1815,0.1815,7
2303,npp,2065,3567,0.0772202275693417,15.2498807907104,44.1311073303223,3670176,2068,2895,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-27 23:19:53.595545,-77.85614680978281,60.99515457294242,50.73109382037432,1.1375974928787852e-21,17.0,61.14,2.5331140255951103,61.0,0.2595,0.4986,1.5018,0.6197,0.1426,0.0479,0.0479,7
2339,npp,1370,2903,0.1691655665636063,15.2519731521606,44.1262817382812,3670176,1370,2342,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.02433312484709,42.75362844675053,36.934923545601286,2.744635897805973e-16,14.0,42.85,1.4867838833500562,42.71,0.1955,0.4003,1.8016,0.7719,0.1535,0.1306,0.1306,7
2366,npp,660,2237,0.305214807391167,15.2472629547119,44.1305885314941,3670176,660,1794,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-29 22:42:16.506361,-80.56436455534504,11.716261166424133,10.354995615785858,1.301918766909559e-09,11.0,11.74,1.015504800579495,11.51,0.1651,0.2894,1.3714,1.0675,0.3245,0.3258,0.3258,7
2402,npp,3006,1568,0.5583786368370061,15.2494831085205,44.1270713806152,3670144,3006,1178,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-30 22:23:24.402928,97.22442375860739,25.7451046154516,22.61134791910356,0.001082014076964688,8.0,-25.84,1.1367971201176101,-25.89,0.202,0.3653,1.7208,0.8459,0.4788,0.4723,0.44916584349274685,7
2447,npp,2249,895,1.59285879135132,15.2522029876709,44.1277961730957,3670144,2249,669,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-05-31 22:04:32.303091,96.87811281638898,51.42577975305328,43.78824022681496,0.01574731079605952,5.0,-51.55,1.847645286154319,-51.64,0.2807,0.5149,2.3515,0.6001,0.8924,0.9558,0.619112372472685,7
2537,npp,2786,3125,3.63444590568542,15.2484521865845,44.1320533752441,3670144,2788,2501,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-02 23:07:16.268419,-78.89148766253697,49.94826653580575,42.6535316147264,0.051929995074293356,15.0,50.06,1.7549928774784245,49.97,0.1785,0.4019,2.4667,0.7688,2.1509,2.7943,1.6840033236021423,7
2564,npp,2080,2454,7.47971630096436,15.2471723556519,44.1309013366699,3670144,2079,1987,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-03 22:48:25.948171,-77.90898596821941,23.492927970880853,20.661825613573143,0.1355604629173876,12.0,23.54,1.1367971201176101,23.54,0.1876,0.3625,1.6016,0.8524,6.5697,6.3755,3.477130161666666,7
2591,npp,1358,1787,9.04211616516113,15.2527189254761,44.1265411376953,3670144,1358,1367,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-04 22:29:35.632987,96.13163398572671,14.175520650601381,12.518961287322572,0.17270870646423303,9.0,-14.23,1.015504800579495,-14.17,0.1805,0.3491,2.0324,0.8851,8.8693,8.0031,4.310476834951096,7
2627,npp,622,1117,8.109246253967289,15.2506322860718,44.1292495727539,3670144,621,821,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-05 22:10:43.539074,96.76427110699552,44.48570994500985,38.332957670911156,0.11569654618307225,6.0,-44.61,1.5732132722552272,-44.59,0.2231,0.5225,2.2467,0.5913,5.1314,4.7953,2.321633470396072,7
2753,npp,423,2674,1.63245344161987,15.2516946792603,44.1285591125488,3670144,423,2153,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.59585273721726,33.796444229480805,29.495586488299,0.0393544548134021,13.0,33.88,1.2937979144666532,33.97,0.2131,0.4678,2.1926,0.6604,1.2091,1.0781,0.23667645820574734,7
2861,npp,1300,669,0.521318197250366,15.2485065460205,44.1285018920898,3670144,1302,451,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-11 21:58:02.694873,96.59119957160492,57.37942123077974,48.20028627870258,0.0015937401820974428,4.0,-57.5,2.2013981571160284,-57.45,0.2718,0.5421,1.9384,0.5699,0.2995,0.2971,0.2630248104165435,7
2915,npp,2547,3558,0.877339243888855,15.2486124038696,44.1297569274902,3670144,2549,2888,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-12 23:19:35.200862,-77.9406567657684,60.81930044227852,50.60797241902656,0.0031649682388846722,17.0,60.95,2.5331140255951103,61.0,0.2595,0.4986,1.5018,0.6197,0.4585,0.5437,0.47603094454349415,7
2951,npp,1850,2895,0.36933653056621596,15.2502222061157,44.1283569335938,3670176,1850,2335,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.61502055013968,42.45647452863349,36.690611776497605,0.0003141860627302114,14.0,42.56,1.4867838833500562,42.71,0.1955,0.4003,1.8016,0.7719,0.2882,0.2851,0.2851,7
2978,npp,1138,2229,0.1684282682836056,15.2463455200195,44.1316680908203,3670176,1138,1787,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-14 22:41:58.129995,-82.24702085938796,11.283812999292243,9.97325762449116,1.1837052550588367e-08,11.0,11.29,1.015504800579495,11.51,0.1651,0.2894,1.3714,1.0675,0.1898,0.1798,0.1798,7
3005,npp,394,1560,0.2075430154800415,15.2493476867676,44.1256866455078,3670176,394,1171,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-15 22:23:06.039581,98.06430512377473,26.121308025023552,22.934576415396087,6.4828922896861504e-15,8.0,-26.24,1.1367971201176101,-25.89,0.202,0.3653,1.7208,0.8459,0.1702,0.1756,0.1756,7
3041,npp,2723,888,0.75893634557724,15.2525463104248,44.132984161377,3670176,2725,664,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-16 22:04:13.948362,96.87258461517976,51.62893873049725,43.940038910509536,1.3205576143754258e-20,5.0,-51.75,1.847645286154319,-51.64,0.2807,0.5149,2.3515,0.6001,0.4411,0.4554,0.4554,7
3077,npp,1966,226,0.376333117485046,15.2526245117188,44.1280860900879,3670176,1964,114,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-17 21:45:18.295260,95.5831316149601,66.45424483092252,54.230851420601674,2.894656009248501e-25,2.0,-66.58,3.0,-66.49,0.2752,0.7704,2.856,0.401,0.1776,0.1509,0.1509,7
3095,npp,876,3772,0.484358340501785,15.2495279312134,44.1269073486328,3670176,874,3041,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-17 23:25:42.899971,-76.93123952847499,64.99656204175828,53.34016115389361,2.1562914902667365e-18,18.0,65.13,2.898275349237888,65.26,0.2021,0.5262,2.4581,0.5871,0.2945,0.2844,0.2844,7
3140,npp,184,3115,0.406054198741913,15.2531690597534,44.1288146972656,3670176,184,2495,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.62784346987881,49.65177143792005,42.42103327787531,1.2564935840089275e-24,15.0,49.76,1.7549928774784245,49.97,0.1785,0.4019,2.4667,0.7688,0.3114,0.3122,0.3122,7
3176,npp,2548,2445,0.1875533014535904,15.2533617019653,44.1269683837891,3670176,2549,1980,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-19 22:48:07.614191,-79.8862895749133,23.034138156484868,20.262722398208652,6.463951611242556e-29,12.0,23.09,1.0837787002826917,23.54,0.1876,0.3625,1.6016,0.8524,0.1476,0.1599,0.1599,7
3203,npp,1825,1780,0.1619358509778976,15.2519769668579,44.1324882507324,3670176,1825,1360,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-20 22:29:17.299175,99.76297221148333,14.546524006953975,12.844512095636052,2.5094627639668888e-29,9.0,-14.63,1.015504800579495,-14.17,0.1805,0.3491,2.0324,0.8851,0.1247,0.1433,0.1433,7
3239,npp,324,443,-0.09971220791339899,15.2497272491455,44.1265754699707,3670176,326,258,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-06-22 21:51:30.781231,96.15768589247824,62.38442547230228,51.65017190284132,8.479292628637266e-27,3.0,-62.5,2.6065528283652384,-62.34,0.3193,0.7796,2.491,0.3963,-0.0284,-0.0395,-0.0395,7
3725,npp,763,3113,4.44865942001343,15.248218536377,44.1299209594727,3670144,762,2493,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-04 23:06:46.854098,-78.13852914436185,49.5659843472746,42.35375406408238,0.13479182424733246,15.0,49.7,1.7549928774784245,49.97,0.1785,0.4019,2.4667,0.7688,2.6148,3.4203,0.5383641505297918,7
3806,npp,2415,1778,4.77124452590942,15.2537412643433,44.1263275146484,3670144,2415,1359,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-06 22:29:09.773891,95.60798121242034,14.730568137763274,13.006211534517732,0.07444880954537444,9.0,-14.74,1.015504800579495,-14.17,0.1805,0.3491,2.0324,0.8851,4.6636,4.223,2.631236594635742,7
3878,npp,953,445,1.57881379127502,15.2502241134644,44.131031036377,3670144,953,259,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-08 21:51:27.351388,96.11873488672657,62.355616830433256,51.63240289240214,0.026339590595156965,3.0,-62.46,2.6065528283652384,-62.34,0.3193,0.7796,2.491,0.3963,0.6156,0.6257,0.0625426214243967,7
3977,npp,1547,2668,0.674635410308838,15.248254776001,44.1307563781738,3670144,1546,2149,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-10 22:54:16.643109,-78.88325642871271,33.51469869735817,29.256613017615766,0.012288474622551969,13.0,33.63,1.2937979144666532,33.97,0.2131,0.4678,2.1926,0.6604,0.4688,0.4455,0.18276451327601007,7
4058,npp,107,1336,0.295550495386124,15.2480773925781,44.1262741088867,3670176,106,1010,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-12 22:16:37.768621,97.08881572521362,36.32206172294236,31.618752675318742,0.00037310234393397027,7.0,-36.4,1.357151599901897,-36.11,0.1754,0.4448,2.2594,0.6946,0.199,0.2053,0.2053,7
4184,npp,3020,2893,0.37060764431953397,15.2533159255981,44.1291542053223,3670176,3020,2333,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.80043859693497,42.37836291943468,36.627336864405684,1.2250364880568977e-12,14.0,42.49,1.4867838833500562,42.71,0.1955,0.4003,1.8016,0.7719,0.289,0.2861,0.2861,7
4553,npp,1619,448,1.037639439105988,15.2513036727905,44.1288757324219,3670176,1622,262,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-24 21:51:30.187486,96.36998115125911,62.27993013601359,51.58557330556391,1.2413406778898792e-20,3.0,-62.4,2.6065528283652384,-62.34,0.3193,0.7796,2.491,0.3963,0.408,0.4112,0.4112,7
4769,npp,31,667,2.20227098464966,15.2489891052246,44.1255531311035,3670144,28,449,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-07-29 21:57:46.724955,96.0306007334558,57.431605877765904,48.2401176861666,0.024436779139040472,4.0,-57.55,2.2013981571160284,-57.45,0.2718,0.5421,1.9384,0.5699,1.0631,1.2551,0.7326259535239937,7
4976,npp,1512,890,3.69151997566223,15.2481536865234,44.1304740905762,3670144,1512,666,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-08-03 22:04:05.026406,97.02272366807824,51.567906056226015,43.898408745555145,0.13010389261003275,5.0,-51.7,1.847645286154319,-51.64,0.2807,0.5149,2.3515,0.6001,2.0283,2.2152,-0.5665048575622036,7
5075,npp,2068,3121,2.73332047462463,15.2498369216919,44.1278953552246,3670144,2069,2499,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-08-05 23:06:50.751932,-78.56187392582665,49.80116995432657,42.54195180795769,0.07488964079356296,15.0,49.94,1.7549928774784245,49.97,0.1785,0.4019,2.4667,0.7688,1.6374,2.1015,0.5003113391737344,7
5309,npp,2834,2675,0.534376680850983,15.2496643066406,44.1313171386719,3670144,2835,2153,196611,3866755,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-08-11 22:54:18.756246,-79.52944494274985,33.807154965940185,29.507166011957178,0.0010297854591213762,13.0,33.93,1.2937979144666532,33.97,0.2131,0.4678,2.1926,0.6604,0.3604,0.3529,0.3308825249159074,7
5381,npp,1404,1341,0.528689980506897,15.2485542297363,44.1313247680664,3670176,1403,1013,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-08-13 22:16:38.113562,97.46286283410612,36.07780453521242,31.417814203825873,4.370516750410963e-14,7.0,-36.19,1.2937979144666532,-36.11,0.1754,0.4448,2.2594,0.6946,0.3738,0.3672,0.3672,7
5417,npp,667,669,0.545744210481644,15.2476367950439,44.129940032959,3670176,666,450,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-08-14 21:57:46.011575,96.50965838648769,57.37099484222102,48.20042293054663,7.397727311334478e-21,4.0,-57.5,2.2013981571160284,-57.45,0.2718,0.5421,1.9384,0.5699,0.3106,0.311,0.311,7
5543,npp,518,2232,0.380461037158966,15.249963760376,44.1313133239746,3670176,518,1790,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-08-17 22:41:44.993212,-78.74066594804148,11.40092803612719,10.077775648273661,1.8033849696911934e-31,11.0,11.46,1.015504800579495,11.51,0.1651,0.2894,1.3714,1.0675,0.3986,0.4061,0.4061,7
5624,npp,2139,890,0.512706875801086,15.2523460388184,44.1271018981934,3670176,2138,666,196611,3866787,2886,yem_sanaa_6_65,15.25,44.12916667,6,65,yem_sanaa,2012-08-19 22:04:02.570128,96.6371076009019,51.5850150063421,43.91431376065381,6.058203982515225e-32,5.0,-51.7,1.847645286154319,-51.64,0.2807,0.5149,2.3515,0.6001,0.3078,0.3077,0.3077,7
