gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1809,4.78351736068726,15.4936752319336,44.2366333007812,3670144,2234,1386,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-01 22:30:18.301373,97.60974660364964,12.92741574177969,11.421724236727544,0.0038153424691430046,9.0,-12.99,1.015504800579495,-13.78,0.9331,3.0803,10.1612,1.2676,5.5818,6.0636,5.922862327511608,7
62,npp,1506,1141,8.42207908630371,15.4923868179321,44.2325286865234,3670144,1508,840,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-02 22:11:27.952849,97.36249282022477,43.69928200253705,37.70074205871633,0.021686868739995018,6.0,-43.8,1.5732132722552272,-44.27,1.2514,4.3093,14.8672,0.9061,6.5188,7.6311,6.831130022281663,7
98,npp,763,475,15.416766166687,15.491678237915,44.234001159668,3670144,762,282,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-03 21:52:34.045644,96.12845077916849,61.73245977919002,51.224138080583806,0.0525089490150976,3.0,-61.84,2.5331140255951103,-62.14,1.6477,4.7359,15.8161,0.8245,8.121,12.7105,10.773586779505699,7
116,npp,2714,4016,11.4837875366211,15.4941778182983,44.2304992675781,3670144,2713,3176,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-03 23:32:55.089442,-76.64876982538443,69.06539514019849,55.77163393470647,0.01651158642901746,19.0,69.19,3.5496478698597698,68.95,1.3835,3.378,14.0524,1.1559,6.1881,13.274,12.664932200214048,7
233,npp,638,2032,8.018360614776611,15.4899625778198,44.2361717224121,3670144,637,1598,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-06 22:36:32.947070,19.092975897524028,0.9098397843916749,0.8053889125588521,0.21312607072907536,10.0,-0.27,1.0,-1.02,0.8862,3.9045,11.5076,1.0,8.0184,8.0184,0.15675523715286133,7
269,npp,2970,1365,5.99440431594849,15.4887113571167,44.2328834533691,3670144,2969,1029,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-07 22:17:42.605189,97.33347995064932,35.07039751632753,30.571675196169508,0.14157006478406603,7.0,-35.17,1.2937979144666532,-35.76,0.9368,3.871,12.7381,1.0087,5.5458,6.0464,0.8242629119457261,7
404,npp,2796,2919,11.0549583435059,15.4919605255127,44.2318725585938,3670144,2795,2355,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-10 23:01:36.164183,-78.7385422677561,43.35699416838844,37.427231436887716,0.03759842324427022,14.0,43.44,1.4867838833500562,42.93,0.7508,3.2048,13.6893,1.2183,9.1845,13.4686,12.081695778576176,7
557,npp,1852,3799,11.1420774459839,15.4926204681396,44.2352256774902,3670144,1850,3057,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-14 23:26:35.786893,-76.85219064383949,65.48265492837996,53.653508566820015,0.0010710831376201661,18.0,65.61,3.0,65.33,1.0827,3.483,12.2982,1.121,6.4576,12.4907,12.45119063772142,7
593,npp,1170,3143,15.9367179870605,15.4905223846436,44.2322425842285,3670176,1172,2513,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.61198409250335,50.485635622643365,43.073780998584354,1.0012006324996984e-06,15.0,50.59,1.847645286154319,50.12,0.9144,3.2547,13.076,1.1997,10.7684,19.1188,19.1188,7
629,npp,470,2475,0.865081191062927,15.4925947189331,44.2355308532715,3670176,470,2004,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-16 22:49:02.200789,-80.05885896951769,24.536422209199305,21.568527818393534,2.7191029115893854e-13,12.0,24.58,1.1367971201176101,23.84,0.8651,2.9393,11.1069,1.3284,2.08,1.1492,1.1492,7
665,npp,2827,1809,6.58649110794067,15.4931697845459,44.2365798950195,3670176,2827,1386,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-17 22:30:11.853219,96.00201052864138,12.95152187492995,11.44353118765404,1.922486975339624e-19,9.0,-12.99,1.015504800579495,-13.78,0.9331,3.0803,10.1612,1.2676,7.3572,8.349,8.349,7
710,npp,2097,1141,0.582444965839386,15.4931488037109,44.2347755432129,3670176,2099,840,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-18 22:11:21.506297,97.63214046797442,43.68255960766104,37.68927209759347,1.371263420657554e-24,6.0,-43.8,1.5732132722552272,-44.27,1.2514,4.3093,14.8672,0.9061,1.5356,0.5277,0.5277,7
764,npp,232,4018,4.83195781707764,15.4879693984985,44.2351379394531,3670176,232,3176,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.55362072507016,69.0829302984804,55.78485370365169,1.465951371391588e-21,19.0,69.23,3.5496478698597698,68.95,1.3835,3.378,14.0524,1.1559,4.3142,5.5852,5.5852,7
872,npp,1205,2031,6.50490283966064,15.4919528961182,44.2321014404297,3670176,1205,1598,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-22 22:36:26.497228,72.63433097589996,0.23857937304285023,0.21120019372959045,4.8963423440508295e-29,10.0,-0.3,1.0,-1.02,0.8862,3.9045,11.5076,1.0,6.5049,6.5049,6.5049,7
908,npp,479,1364,8.20541000366211,15.4933795928955,44.2354850769043,3670176,478,1028,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-23 22:17:34.377955,96.99637731234668,35.11796434868697,30.6130677553454,9.518190288206893e-28,7.0,-35.21,1.2937979144666532,-35.76,0.9368,3.871,12.7381,1.0087,7.2547,8.2766,8.2766,7
980,npp,2040,33,3.1044499874115,15.4908399581909,44.2308578491211,3670176,2040,12,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-25 21:39:48.364748,95.39259016718009,69.60421213591587,56.06891596462783,7.184907679798438e-21,1.0,-69.72,3.5496478698597698,-69.92,1.8105,3.9092,15.859,0.9988,3.6778,3.1008,3.1008,7
998,npp,989,3580,2.46576499938965,15.4935569763184,44.2347984313965,3670176,987,2905,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.24718694158513,61.28275686084146,50.93143472288059,5.95674213606394e-26,17.0,61.4,2.5331140255951103,61.07,0.9636,3.4994,13.069,1.1158,3.4965,2.7512,2.7512,7
1142,npp,1191,914,13.9240474700928,15.4886875152588,44.2319717407227,3670176,1191,680,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-29 22:04:56.951883,96.67910986296621,50.91338959491824,43.400517104516595,5.162862703804878e-06,5.0,-51.02,1.847645286154319,-51.37,1.3066,4.4612,14.1526,0.8752,9.0261,12.1867,12.1867,7
1178,npp,439,253,2.78748059272766,15.4946622848511,44.2358512878418,3670144,440,130,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-30 21:46:03.056143,95.91383107758686,65.97864284811048,53.95346563214662,0.00395869674752775,2.0,-66.09,3.0,-66.315,1.7634,4.0745,16.1944,0.9583,3.4755,2.6712,2.525174375605772,7
1196,npp,2418,3798,7.41488313674927,15.4941301345825,44.2352447509766,3670176,2421,3056,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.25497946537477,65.46435772919052,53.64344973055852,4.141729843121337e-10,18.0,65.59,3.0,65.33,1.0827,3.483,12.2982,1.121,5.2152,8.3124,8.3124,7
1232,npp,1733,3141,1.33514440059662,15.4924306869507,44.232837677002,3670144,1734,2512,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-01 23:07:40.883881,-78.38218228207526,50.42091809789075,43.024384680150995,0.0007888677948977834,15.0,50.53,1.847645286154319,50.12,0.9144,3.2547,13.076,1.1997,2.8656,1.6017,1.6017,7
1268,npp,1031,2472,4.90770816802979,15.4936923980713,44.2307167053223,3670144,1031,2002,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-02 22:48:52.333597,-79.79775956749207,24.382890747746178,21.435834902817145,0.015361424170064374,12.0,24.43,1.1367971201176101,23.84,0.8651,2.9393,11.1069,1.3284,5.6361,6.5195,5.952858577562399,7
1295,npp,298,1806,13.331768989563,15.4917593002319,44.2315063476562,3670144,298,1384,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-03 22:30:02.008089,98.28389529526198,13.077981802063603,11.554827139606017,0.048666789831228345,9.0,-13.16,1.015504800579495,-13.78,0.9331,3.0803,10.1612,1.2676,13.9995,16.8993,15.104113648126518,7
1331,npp,2637,1137,8.78743076324463,15.4947862625122,44.2314453125,3670144,2636,837,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-04 22:11:09.902209,96.63652069049314,43.83833010089055,37.81546512344879,0.10408485536801891,6.0,-43.93,1.5732132722552272,-44.27,1.2514,4.3093,14.8672,0.9061,6.7511,7.9622,4.122790981213752,7
1367,npp,1891,472,22.8065032958984,15.4896249771118,44.2358207702637,3670144,1893,280,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-05 21:52:17.799269,96.20008591579156,61.79341401325262,51.267597351042056,0.20909799738957885,3.0,-61.91,2.5331140255951103,-62.14,1.6477,4.7359,15.8161,0.8245,11.0383,18.803,11.0899399765303,7
1385,npp,770,4015,39.9903221130371,15.4908714294434,44.2306480407715,3670144,773,3175,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-05 23:32:38.844979,-76.70656546166776,69.03174119096433,55.75651237377327,0.15438855006252344,19.0,69.18,3.5496478698597698,68.95,1.3835,3.378,14.0524,1.1559,14.2189,46.2243,40.52932363277034,7
1430,npp,90,3360,8.10725212097168,15.4911975860596,44.233757019043,3670144,89,2709,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-06 23:13:52.077573,-78.00831214157701,56.29899096370137,47.43244933992534,0.13705745676175815,16.0,56.41,2.1127631471468895,56.095,0.9858,3.3408,14.0449,1.1687,6.1606,9.4753,4.4196208262872165,7
1466,npp,2465,2693,10.7705507278442,15.4927024841309,44.2304496765137,3670144,2466,2166,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-07 22:55:05.312516,-79.96520230786453,34.6195358458,30.193439037081582,0.09918839195201196,13.0,34.69,1.2937979144666532,34.22,0.8579,2.792,11.1265,1.3985,10.0713,15.0622,11.40340828363593,7
1538,npp,1024,1360,9.83783721923828,15.4937362670898,44.2312126159668,3670144,1026,1027,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-09 22:17:22.880077,96.53287835942363,35.304421761913325,30.769474371002463,0.039279887411021557,7.0,-35.38,1.2937979144666532,-35.76,0.9368,3.871,12.7381,1.0087,8.5165,9.9232,8.474271109725317,7
1574,npp,265,690,11.7653751373291,15.494101524353,44.2352294921875,3670144,265,471,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-10 21:58:30.774162,96.32136722994423,56.89182044458446,47.85817773664724,0.01826391423823457,4.0,-56.99,2.1127631471468895,-57.24,1.3223,4.3301,16.5381,0.9017,7.4238,10.609,9.93529356310599,7
1610,npp,2581,31,16.4957065582275,15.4906949996948,44.2357025146484,3670144,2583,11,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-11 21:39:36.885545,95.36827560287517,69.65062745162207,56.09409650728694,0.004806453854857665,1.0,-69.75,3.5496478698597698,-69.92,1.8105,3.9092,15.859,0.9988,7.4504,16.4761,16.29880290703223,7
1628,npp,1515,3576,30.4340209960938,15.4885902404785,44.231559753418,3670144,1514,2902,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-11 23:20:03.268191,-77.52108892938288,61.208005239003555,50.88070560328899,0.017796346492205243,17.0,61.32,2.5331140255951103,61.07,0.9636,3.4994,13.069,1.1158,14.5375,33.9572,33.300740873626346,7
1664,npp,822,2915,9.07636165618896,15.4946432113647,44.2344551086426,3670144,823,2351,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-12 23:01:16.499458,-78.92452178829433,43.19702536728265,37.298174254414086,0.00705955262825842,14.0,43.29,1.4867838833500562,42.93,0.7508,3.2048,13.6893,1.2183,7.8537,11.058,10.797592182419848,7
1709,npp,114,2249,7.73122930526733,15.4930667877197,44.2308578491211,3670144,114,1806,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-13 22:42:27.951209,-80.01658301428597,12.382200830133403,10.942367343197404,0.001217677014469261,11.0,12.42,1.015504800579495,11.91,0.7223,3.0602,12.2298,1.2759,8.5042,9.8643,9.819383185783447,7
1745,npp,2462,1582,6.45770025253296,15.4946813583374,44.2341232299805,3670176,2462,1189,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-14 22:23:35.844643,96.73951582559287,25.090863834939796,22.047743048152714,9.438408161608781e-07,8.0,-25.15,1.1367971201176101,-25.45,0.9607,3.4928,12.4866,1.1179,6.5127,7.219,7.219,7
1781,npp,1724,910,13.8088960647583,15.4888973236084,44.2349243164062,3670176,1723,678,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-15 22:04:43.737126,96.52481280828441,51.02407858555612,43.48430446639835,3.8428706964654645e-13,5.0,-51.13,1.847645286154319,-51.37,1.3066,4.4612,14.1526,0.8752,8.9638,12.0859,12.0859,7
1817,npp,971,249,14.207878112793,15.4883756637573,44.2348937988281,3670176,970,127,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-16 21:45:49.853689,95.5229866245274,66.0598476407318,54.00044517419963,5.9697419234360275e-19,2.0,-66.16,3.0,-66.315,1.7634,4.0745,16.1944,0.9583,7.2823,13.6152,13.6152,7
1835,npp,2950,3793,21.7042255401611,15.4906024932861,44.2328224182129,3670176,2951,3053,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.16323255730353,65.37700446357444,53.58676012464729,1.3874896623126493e-08,18.0,65.51,3.0,65.33,1.0827,3.483,12.2982,1.121,9.9783,24.3312,24.3312,7
1880,npp,2247,3136,17.1651916503906,15.4899024963379,44.2339248657227,3670176,2247,2508,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.39768459036021,50.28870036266366,42.92112389498075,5.8328462260725085e-15,15.0,50.39,1.7549928774784245,50.12,0.9144,3.2547,13.076,1.1997,11.8308,20.5926,20.5926,7
1916,npp,1543,2467,7.74333620071411,15.4923000335693,44.230052947998,3670176,1543,1998,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-18 22:48:39.149535,-80.0373738176251,24.14987897489291,21.23308432167958,9.601421170111004e-21,12.0,24.18,1.1367971201176101,23.84,0.8651,2.9393,11.1069,1.3284,8.1305,10.2863,10.2863,7
1943,npp,824,1802,1.29676520824432,15.4905767440796,44.2357406616211,3670176,824,1380,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-19 22:29:48.824867,97.09277259084162,13.335053097331604,11.780731655780071,1.2142469229323426e-25,9.0,-13.38,1.015504800579495,-13.78,0.9331,3.0803,10.1612,1.2676,2.1483,1.6438,1.6438,7
1988,npp,89,1133,7.06786680221558,15.494776725769,44.2351608276367,3670176,89,833,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-20 22:10:56.717402,96.99895731874552,43.968462027344295,37.91917645502199,1.8406620213880957e-31,6.0,-44.07,1.5732132722552272,-44.27,1.2514,4.3093,14.8672,0.9061,5.658,6.4041,6.4041,7
2024,npp,2412,467,8.15181732177734,15.4938116073608,44.2323379516602,3670176,2411,276,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-21 21:52:02.832610,95.84191161591711,61.917359033681365,51.34898244502257,2.720539964655223e-29,3.0,-62.01,2.5331140255951103,-62.14,1.6477,4.7359,15.8161,0.8245,5.2531,6.7208,6.7208,7
2042,npp,1292,4009,10.3662128448486,15.4904146194458,44.2345008850098,3670176,1290,3172,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.40865005087034,68.95137247509614,55.70978610249449,1.0267473704307691e-26,19.0,69.09,3.5496478698597698,68.95,1.3835,3.378,14.0524,1.1559,5.8733,11.9822,11.9822,7
2168,npp,2253,2022,10.2899255752563,15.4934339523315,44.2345314025879,3670176,2253,1589,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-24 22:35:59.992111,53.64441932811204,1.063893960046207,0.9417347060479575,3.778946923955693e-26,10.0,-0.74,1.0,-1.02,0.8862,3.9045,11.5076,1.0,10.2899,10.2899,10.2899,7
2204,npp,1524,1356,10.8369951248169,15.488450050354,44.2334365844727,3670176,1524,1023,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-25 22:17:09.642033,97.76481018788898,35.459211308426326,30.89775724374481,5.471567962432635e-23,7.0,-35.55,1.2937979144666532,-35.76,0.9368,3.871,12.7381,1.0087,9.2887,10.931,10.931,7
2240,npp,778,685,14.2641439437866,15.4931764602661,44.2347602844238,3670176,778,466,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-26 21:58:15.756007,96.25507834298473,57.01595855901177,47.943074403573036,2.9344277593365158e-18,4.0,-57.11,2.1127631471468895,-57.24,1.3223,4.3301,16.5381,0.9017,8.6065,12.8622,12.8622,7
2285,npp,20,26,4.18410444259644,15.4909172058105,44.2313652038574,3670176,22,9,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-27 21:39:21.874585,95.3819665822173,69.73234932074911,56.13285364317987,3.0138287094593834e-12,1.0,-69.83,3.5496478698597698,-69.92,1.8105,3.9092,15.859,0.9988,3.982,4.1791,4.1791,7
2303,npp,2026,3569,4.41433238983154,15.4915266036987,44.2301330566406,3670176,2025,2897,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.56180117553949,61.06847948088269,50.78129033337973,1.145143629706704e-21,17.0,61.18,2.5331140255951103,61.07,0.9636,3.4994,13.069,1.1158,4.2657,4.9253,4.9253,7
2339,npp,1332,2909,3.0580792427063,15.4906578063965,44.2346839904785,3670176,1333,2346,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.1176787770463,42.98111290558631,37.12003829138412,2.5939332158983334e-16,14.0,43.07,1.4867838833500562,42.93,0.7508,3.2048,13.6893,1.2183,3.8058,3.7258,3.7258,7
2366,npp,621,2242,5.16608190536499,15.4945230484009,44.2309074401855,3670176,621,1800,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.87869869277438,12.020743051430332,10.623310215768578,1.1788176796357325e-09,11.0,12.02,1.015504800579495,11.91,0.7223,3.0602,12.2298,1.2759,5.9782,6.5914,6.5914,7
2402,npp,2968,1576,10.4394178390503,15.491340637207,44.2316932678223,3670144,2968,1184,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-30 22:23:20.844365,97.47810274403734,25.378156712904364,22.294437778157416,0.001043834588613851,8.0,-25.45,1.1367971201176101,-25.45,0.9607,3.4928,12.4866,1.1179,10.0153,11.6702,11.631695763053377,7
2447,npp,2211,904,7.64031267166138,15.4938926696777,44.2314376831055,3670144,2213,674,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-05-31 22:04:28.744573,96.97637134791816,51.195679807939264,43.61245269274484,0.015536451130375209,5.0,-51.3,1.847645286154319,-51.37,1.3066,4.4612,14.1526,0.8752,5.6252,6.687,6.113902306017685,7
2537,npp,2747,3128,16.7757453918457,15.4919500350952,44.2301750183105,3670144,2746,2504,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-02 23:07:10.930582,-78.04389211620429,50.05103613598386,42.73354456342865,0.05140169482284328,15.0,50.15,1.7549928774784245,50.12,0.9144,3.2547,13.076,1.1997,11.6089,20.1254,18.229330394235227,7
2564,npp,2041,2460,9.9127779006958,15.4942836761475,44.2329635620117,3670144,2041,1992,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-03 22:48:22.389616,-79.49671634492283,23.799262039216856,20.927612024379847,0.1346454790964708,12.0,23.84,1.1367971201176101,23.84,0.8651,2.9393,11.1069,1.3284,10.0389,13.1683,8.201592163841294,7
2591,npp,1320,1795,17.8294010162354,15.4941673278809,44.2348709106445,3670144,1320,1374,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-04 22:29:32.074425,98.70517863105911,13.699388220308746,12.100356537667542,0.171851089000664,9.0,-13.78,1.015504800579495,-13.78,0.9331,3.0803,10.1612,1.2676,18.4285,22.6005,16.261377764930636,7
2627,npp,584,1126,14.0974836349487,15.4922361373901,44.233512878418,3670144,584,828,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-05 22:10:39.980511,96.88722394671166,44.21283635192805,38.11336550020492,0.11526086217668499,6.0,-44.3,1.5732132722552272,-44.27,1.2514,4.3093,14.8672,0.9061,10.1264,12.7735,8.521838293889623,7
2663,npp,2905,461,13.260986328125,15.4926958084106,44.2329711914062,3670144,2905,271,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-06 21:51:46.107428,96.17548644486921,62.0326169887024,51.42031055499529,0.07530959959352992,3.0,-62.14,2.5331140255951103,-62.14,1.6477,4.7359,15.8161,0.8245,7.27,10.9331,8.155132399831508,7
2681,npp,1785,4000,14.0634307861328,15.4936676025391,44.234619140625,3670144,1785,3168,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-06 23:32:07.153748,-76.69862454815156,68.83281560421624,55.63638114097843,0.08395765421736939,19.0,68.95,3.5496478698597698,68.95,1.3835,3.378,14.0524,1.1559,6.9148,16.2557,13.15872903665897,7
2717,npp,1102,3346,9.7863712310791,15.4901123046875,44.2314682006836,3670144,1100,2695,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-07 23:13:20.395849,-77.71019854228925,55.95457307874433,47.175947975882586,0.061131603778036746,16.0,56.05,2.0682789409984763,56.095,0.9858,3.3408,14.0449,1.1687,7.0209,11.4377,9.182720348557082,7
2753,npp,385,2680,12.7334508895874,15.4911823272705,44.2334594726562,3670144,386,2157,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-08 22:54:33.640629,-79.73590201038989,34.061376232246296,29.719567297963835,0.03930891723890279,13.0,34.14,1.2937979144666532,34.22,0.8579,2.792,11.1265,1.3985,11.5885,17.8073,16.35730027782968,7
2789,npp,2740,2015,8.24170780181885,15.4921455383301,44.2346878051758,3670144,2740,1583,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-09 22:35:43.329475,103.44382948712799,1.0775911498809503,0.9538000505419477,0.021368795846702995,10.0,-1.13,1.0,-1.02,0.8862,3.9045,11.5076,1.0,8.2417,8.2417,7.453462871703597,7
2825,npp,2008,1348,2.25420904159546,15.4935722351074,44.2304611206055,3670144,2008,1018,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-10 22:16:51.234146,97.70902510094636,35.799035450313816,31.181098283953126,0.008677478088606253,7.0,-35.89,1.2937979144666532,-35.76,0.9368,3.871,12.7381,1.0087,2.6549,2.2738,1.953711284730942,7
2861,npp,1261,678,12.386438369751,15.4926776885986,44.2341957092285,3670144,1259,459,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-11 21:57:57.357037,96.31016873112803,57.1917467801172,48.06621689444642,0.0015589723625341547,4.0,-57.29,2.2013981571160284,-57.24,1.3223,4.3301,16.5381,0.9017,7.5642,11.1691,11.111593722765058,7
2897,npp,501,20,3.10698366165161,15.4905338287354,44.2364082336426,3670176,503,6,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-12 21:39:03.479265,95.44836589690364,69.8284179512619,56.18121788659054,1.8403477013378066e-06,1.0,-69.92,3.5496478698597698,-69.92,1.8105,3.9092,15.859,0.9988,3.6785,3.1033,3.1033,7
2915,npp,2508,3561,5.9583477973938,15.4890213012695,44.2350044250488,3670144,2506,2890,196611,3866755,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-12 23:19:29.863069,-77.3080694444366,60.901840967540394,50.66465824730001,0.0031914687288955254,17.0,61.01,2.5331140255951103,61.07,0.9636,3.4994,13.069,1.1158,4.8752,6.6481,6.530375343732085,7
2951,npp,1812,2900,14.1352777481079,15.4898710250854,44.2305030822754,3670176,1813,2339,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.30248654823481,42.67127404948468,36.865624124702016,0.00032473757866061543,14.0,42.74,1.4867838833500562,42.93,0.7508,3.2048,13.6893,1.2183,11.2563,17.2214,17.2214,7
2978,npp,1099,2234,5.23926305770874,15.4935350418091,44.2324447631836,3670176,1099,1792,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.90746095875369,11.567045877839227,10.222934617720572,1.4208108452501473e-08,11.0,11.57,1.015504800579495,11.91,0.7223,3.0602,12.2298,1.2759,6.0503,6.6848,6.6848,7
3005,npp,356,1568,10.3363647460938,15.4910182952881,44.2313461303711,3670176,356,1178,196611,3866787,301,yem_sanaa_31_7,15.49166667,44.23333333,31,7,yem_sanaa,2012-06-15 22:23:02.481070,98.3273044740904,25.749928530543666,22.614116580532663,7.970714464994539e-15,8.0,-25.84,1.1367971201176101,-25.45,0.9607,3.4928,12.4866,1.1179,9.9246,11.555,11.555,7
