lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.896,0.917,0.838
2,0.857,0.88,0.609
3,0.828,0.848,0.389
4,0.811,0.821,0.215
5,0.8,0.798,0.075
6,0.787,0.779,-0.044
7,0.772,0.763,-0.142
8,0.757,0.749,-0.204
9,0.744,0.738,-0.242
10,0.74,0.729,-0.264
11,0.727,0.722,-0.278
12,0.718,0.716,-0.29
13,0.712,0.712,-0.295
14,0.706,0.708,-0.298
15,0.704,0.706,-0.3
16,0.707,0.704,-0.296
17,0.7,0.702,-0.294
18,0.695,0.7,-0.289
19,0.696,0.699,-0.279
20,0.692,0.698,-0.263
21,0.697,0.697,-0.23
22,0.696,0.696,-0.177
23,0.694,0.695,-0.106
24,0.689,0.694,0.004
25,0.698,0.693,0.154
26,0.7,0.689,0.352
27,0.693,0.688,0.54
28,0.678,0.687,0.664
29,0.673,0.687,0.734
30,0.669,0.686,0.745
31,0.683,0.684,0.687
32,0.69,0.683,0.554
33,0.689,0.681,0.344
34,0.684,0.679,0.148
35,0.675,0.676,0.002
36,0.672,0.673,-0.102
37,0.672,0.67,-0.173
38,0.67,0.667,-0.223
39,0.665,0.664,-0.256
40,0.66,0.661,-0.273
41,0.656,0.657,-0.283
42,0.656,0.653,-0.289
43,0.653,0.65,-0.294
44,0.648,0.646,-0.297
45,0.642,0.643,-0.298
46,0.637,0.64,-0.296
47,0.636,0.637,-0.292
48,0.634,0.634,-0.281
49,0.63,0.631,-0.268
50,0.626,0.629,-0.248
51,0.618,0.626,-0.21
52,0.619,0.623,-0.148
53,0.622,0.621,-0.055
54,0.62,0.619,0.063
55,0.616,0.618,0.203
56,0.611,0.618,0.377
57,0.617,0.617,0.596
58,0.62,0.616,0.795
59,0.624,0.615,0.867
60,0.615,0.614,0.751
61,0.612,0.614,0.56
62,0.611,0.614,0.377
63,0.613,0.614,0.222
64,0.622,0.613,0.086
65,0.615,0.613,-0.039
66,0.608,0.612,-0.134
67,0.611,0.611,-0.194
68,0.607,0.61,-0.233
69,0.611,0.609,-0.257
70,0.607,0.607,-0.273
71,0.607,0.605,-0.284
72,0.6,0.603,-0.29
73,0.6,0.601,-0.292
74,0.601,0.598,-0.293
75,0.599,0.596,-0.29
76,0.596,0.593,-0.288
77,0.59,0.59,-0.279
78,0.588,0.587,-0.272
79,0.588,0.584,-0.254
80,0.587,0.581,-0.222
81,0.58,0.579,-0.177
82,0.572,0.577,-0.108
83,0.567,0.575,0.001
84,0.569,0.572,0.148
85,0.567,0.57,0.329
86,0.572,0.569,0.491
87,0.565,0.568,0.611
88,0.56,0.566,0.695
89,0.56,0.565,0.736
90,0.563,0.564,0.688
91,0.568,0.563,0.544
92,0.564,0.563,0.339
93,0.56,0.563,0.154
94,0.561,0.563,0.014
95,0.567,0.564,-0.082
96,0.57,0.564,-0.157
97,0.567,0.564,-0.212
98,0.564,0.565,-0.245
99,0.569,0.566,-0.262
100,0.568,0.566,-0.273
101,0.57,0.566,-0.278
102,0.568,0.567,-0.283
103,0.565,0.568,-0.287
104,0.565,0.569,-0.287
105,0.569,0.569,-0.285
106,0.569,0.569,-0.28
107,0.571,0.57,-0.272
108,0.565,0.57,-0.259
109,0.566,0.571,-0.237
110,0.568,0.571,-0.204
111,0.576,0.571,-0.144
112,0.581,0.571,-0.056
113,0.573,0.571,0.052
114,0.571,0.571,0.191
115,0.563,0.571,0.367
116,0.569,0.571,0.569
117,0.573,0.571,0.746
118,0.575,0.571,0.791
119,0.575,0.572,0.693
120,0.576,0.573,0.534
121,0.577,0.573,0.385
122,0.581,0.574,0.24
123,0.577,0.575,0.097
124,0.572,0.576,-0.028
125,0.566,0.577,-0.12
126,0.572,0.578,-0.182
127,0.574,0.579,-0.222
128,0.577,0.579,-0.247
129,0.572,0.58,-0.265
130,0.575,0.581,-0.275
131,0.577,0.582,-0.279
132,0.584,0.582,-0.282
133,0.586,0.581,-0.282
134,0.589,0.581,-0.282
135,0.59,0.581,-0.278
136,0.587,0.58,-0.273
137,0.587,0.579,-0.266
138,0.587,0.578,-0.249
139,0.587,0.577,-0.219
140,0.576,0.576,-0.176
141,0.568,0.575,-0.105
142,0.563,0.574,-0.007
143,0.57,0.573,0.135
144,0.578,0.572,0.301
145,0.568,0.571,0.443
146,0.557,0.569,0.563
147,0.559,0.568,0.668
148,0.56,0.566,0.716
149,0.562,0.564,0.668
150,0.56,0.562,0.52
151,0.555,0.561,0.326
152,0.554,0.559,0.155
153,0.558,0.557,0.027
154,0.568,0.555,-0.073
155,0.568,0.554,-0.15
156,0.563,0.553,-0.205
157,0.562,0.552,-0.235
158,0.557,0.552,-0.255
159,0.555,0.551,-0.265
160,0.557,0.551,-0.27
161,0.551,0.552,-0.277
162,0.549,0.552,-0.281
163,0.545,0.553,-0.281
164,0.543,0.554,-0.28
165,0.549,0.555,-0.274
166,0.551,0.557,-0.267
167,0.547,0.558,-0.252
168,0.547,0.56,-0.232
169,0.552,0.562,-0.199
170,0.562,0.563,-0.14
171,0.564,0.563,-0.055
172,0.565,0.564,0.047
173,0.562,0.565,0.183
174,0.567,0.565,0.352
175,0.578,0.564,0.546
176,0.58,0.564,0.702
177,0.579,0.563,0.73
178,0.574,0.563,0.652
179,0.568,0.561,0.524
180,0.569,0.559,0.388
181,0.566,0.556,0.25
182,0.557,0.554,0.113
183,0.55,0.551,-0.018
184,0.536,0.548,-0.111
185,0.534,0.545,-0.173
186,0.532,0.541,-0.214
187,0.529,0.538,-0.241
188,0.523,0.535,-0.257
189,0.521,0.532,-0.266
190,0.523,0.529,-0.271
191,0.524,0.527,-0.275
192,0.525,0.525,-0.273
193,0.526,0.523,-0.276
194,0.526,0.522,-0.274
195,0.523,0.521,-0.268
196,0.523,0.521,-0.26
197,0.529,0.521,-0.243
198,0.527,0.522,-0.214
199,0.524,0.523,-0.173
200,0.522,0.524,-0.109
201,0.529,0.525,-0.014
202,0.533,0.526,0.118
203,0.535,0.527,0.261
204,0.527,0.528,0.399
205,0.515,0.528,0.531
206,0.521,0.528,0.65
207,0.523,0.527,0.712
208,0.528,0.526,0.67
209,0.526,0.525,0.514
210,0.521,0.525,0.327
211,0.52,0.523,0.164
212,0.523,0.521,0.033
213,0.531,0.519,-0.066
214,0.523,0.517,-0.141
215,0.517,0.515,-0.195
216,0.516,0.513,-0.228
217,0.515,0.51,-0.247
218,0.51,0.508,-0.26
219,0.505,0.505,-0.267
220,0.498,0.502,-0.274
221,0.496,0.5,-0.275
222,0.494,0.498,-0.275
223,0.493,0.495,-0.273
224,0.492,0.493,-0.267
225,0.491,0.491,-0.261
226,0.485,0.49,-0.252
227,0.485,0.488,-0.232
228,0.489,0.487,-0.199
229,0.488,0.485,-0.145
230,0.484,0.484,-0.065
231,0.478,0.484,0.033
232,0.474,0.484,0.162
233,0.48,0.484,0.333
234,0.486,0.484,0.522
235,0.488,0.484,0.661
236,0.488,0.484,0.696
237,0.486,0.485,0.639
238,0.483,0.485,0.535
239,0.494,0.485,0.417
240,0.486,0.484,0.277
241,0.486,0.484,0.121
242,0.48,0.484,-0.014
243,0.484,0.483,-0.107
244,0.484,0.482,-0.171
245,0.483,0.481,-0.212
246,0.485,0.481,-0.238
247,0.481,0.48,-0.254
248,0.476,0.478,-0.262
249,0.475,0.477,-0.265
250,0.476,0.475,-0.268
251,0.474,0.474,-0.27
252,0.473,0.472,-0.273
253,0.468,0.471,-0.269
254,0.466,0.469,-0.266
255,0.463,0.467,-0.255
256,0.47,0.465,-0.238
257,0.463,0.464,-0.214
258,0.46,0.463,-0.177
259,0.46,0.462,-0.115
260,0.46,0.461,-0.023
261,0.466,0.461,0.101
262,0.467,0.46,0.24
263,0.458,0.46,0.376
264,0.453,0.46,0.517
265,0.456,0.459,0.663
266,0.462,0.459,0.751
267,0.457,0.458,0.698
268,0.455,0.458,0.523
269,0.449,0.457,0.328
270,0.452,0.456,0.165
271,0.461,0.455,0.039
272,0.467,0.454,-0.058
273,0.454,0.453,-0.143
274,0.451,0.452,-0.197
275,0.451,0.45,-0.227
276,0.451,0.449,-0.246
277,0.45,0.447,-0.257
278,0.451,0.446,-0.264
279,0.448,0.445,-0.269
280,0.444,0.443,-0.271
281,0.441,0.442,-0.272
282,0.438,0.44,-0.27
283,0.435,0.439,-0.266
284,0.431,0.438,-0.262
285,0.43,0.437,-0.253
286,0.43,0.436,-0.236
287,0.431,0.434,-0.205
288,0.436,0.433,-0.154
289,0.432,0.432,-0.086
290,0.43,0.431,0.008
291,0.436,0.43,0.141
292,0.437,0.429,0.317
293,0.438,0.429,0.505
294,0.433,0.428,0.639
295,0.429,0.429,0.677
296,0.42,0.429,0.63
297,0.431,0.429,0.549
298,0.433,0.429,0.436
299,0.433,0.43,0.283
300,0.425,0.432,0.118
301,0.428,0.433,-0.017
302,0.43,0.435,-0.113
303,0.436,0.436,-0.171
304,0.442,0.437,-0.21
305,0.436,0.439,-0.237
306,0.429,0.44,-0.25
307,0.432,0.441,-0.257
308,0.438,0.442,-0.266
309,0.441,0.443,-0.271
310,0.445,0.443,-0.273
311,0.448,0.444,-0.271
312,0.444,0.444,-0.27
313,0.454,0.444,-0.265
314,0.455,0.444,-0.255
315,0.456,0.444,-0.241
316,0.451,0.443,-0.219
317,0.448,0.443,-0.182
318,0.445,0.442,-0.124
319,0.441,0.441,-0.034
320,0.446,0.44,0.082
321,0.436,0.439,0.208
322,0.426,0.438,0.347
323,0.424,0.438,0.514
324,0.425,0.437,0.686
325,0.43,0.436,0.785
326,0.428,0.435,0.713
327,0.428,0.434,0.522
328,0.426,0.433,0.323
329,0.429,0.432,0.168
330,0.439,0.43,0.043
331,0.435,0.43,-0.065
332,0.435,0.429,-0.147
333,0.435,0.429,-0.2
334,0.432,0.429,-0.229
335,0.44,0.429,-0.245
336,0.441,0.429,-0.254
337,0.435,0.43,-0.262
338,0.432,0.431,-0.265
339,0.432,0.432,-0.266
340,0.431,0.432,-0.268
341,0.43,0.433,-0.266
342,0.427,0.433,-0.262
343,0.424,0.434,-0.255
344,0.422,0.434,-0.247
345,0.424,0.435,-0.231
346,0.429,0.435,-0.2
347,0.431,0.435,-0.157
348,0.436,0.435,-0.094
349,0.439,0.435,0.004
350,0.436,0.435,0.14
351,0.446,0.435,0.321
352,0.446,0.435,0.512
353,0.441,0.435,0.626
354,0.432,0.435,0.67
355,0.436,0.435,0.649
356,0.438,0.435,0.579
357,0.444,0.434,0.46
358,0.437,0.434,0.292
359,0.431,0.433,0.113
360,0.425,0.431,-0.019
361,0.424,0.429,-0.111
362,0.424,0.426,-0.169
363,0.422,0.424,-0.212
364,0.42,0.422,-0.237
365,0.417,0.42,-0.251
366,0.418,0.418,-0.258
367,0.418,0.416,-0.262
368,0.417,0.415,-0.263
369,0.414,0.413,-0.268
370,0.412,0.412,-0.266
371,0.412,0.411,-0.265
372,0.416,0.41,-0.262
373,0.41,0.41,-0.253
374,0.408,0.409,-0.238
375,0.402,0.409,-0.218
376,0.395,0.408,-0.184
377,0.399,0.408,-0.126
378,0.405,0.407,-0.039
379,0.403,0.407,0.066
380,0.409,0.406,0.191
381,0.404,0.405,0.34
382,0.414,0.404,0.525
383,0.411,0.403,0.709
384,0.418,0.401,0.801
385,0.404,0.399,0.691
386,0.393,0.397,0.497
387,0.385,0.395,0.31
388,0.387,0.393,0.163
389,0.386,0.39,0.04
390,0.386,0.387,-0.063
391,0.387,0.385,-0.145
392,0.381,0.382,-0.195
393,0.379,0.379,-0.225
394,0.38,0.377,-0.24
395,0.375,0.375,-0.252
396,0.371,0.373,-0.26
397,0.372,0.372,-0.264
398,0.371,0.371,-0.266
399,0.372,0.372,-0.269
400,0.374,0.374,-0.266
