lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.897,0.912,0.844
2,0.844,0.869,0.637
3,0.812,0.833,0.453
4,0.795,0.805,0.316
5,0.787,0.782,0.204
6,0.776,0.764,0.106
7,0.758,0.75,0.031
8,0.747,0.739,-0.024
9,0.744,0.732,-0.055
10,0.734,0.726,-0.08
11,0.729,0.722,-0.094
12,0.723,0.72,-0.101
13,0.714,0.718,-0.106
14,0.71,0.717,-0.111
15,0.71,0.716,-0.116
16,0.711,0.715,-0.115
17,0.711,0.714,-0.113
18,0.71,0.712,-0.106
19,0.706,0.71,-0.096
20,0.705,0.707,-0.082
21,0.705,0.703,-0.059
22,0.696,0.699,-0.016
23,0.691,0.694,0.046
24,0.685,0.689,0.135
25,0.685,0.682,0.251
26,0.679,0.674,0.394
27,0.672,0.667,0.535
28,0.659,0.661,0.629
29,0.643,0.654,0.672
30,0.645,0.648,0.68
31,0.649,0.642,0.64
32,0.645,0.635,0.542
33,0.632,0.629,0.392
34,0.623,0.623,0.245
35,0.611,0.617,0.132
36,0.603,0.612,0.047
37,0.601,0.606,-0.019
38,0.593,0.602,-0.059
39,0.587,0.598,-0.08
40,0.584,0.594,-0.09
41,0.582,0.591,-0.107
42,0.583,0.588,-0.121
43,0.582,0.585,-0.128
44,0.582,0.582,-0.124
45,0.584,0.579,-0.124
46,0.586,0.576,-0.128
47,0.585,0.573,-0.128
48,0.582,0.57,-0.12
49,0.58,0.568,-0.109
50,0.57,0.565,-0.091
51,0.565,0.562,-0.06
52,0.56,0.56,-0.011
53,0.559,0.557,0.057
54,0.556,0.555,0.149
55,0.552,0.553,0.264
56,0.548,0.551,0.402
57,0.538,0.548,0.566
58,0.537,0.544,0.709
59,0.542,0.541,0.754
60,0.531,0.538,0.673
61,0.527,0.535,0.523
62,0.527,0.532,0.378
63,0.524,0.53,0.263
64,0.527,0.527,0.164
65,0.526,0.526,0.075
66,0.526,0.524,0.001
67,0.532,0.523,-0.048
68,0.532,0.522,-0.086
69,0.527,0.522,-0.115
70,0.53,0.521,-0.128
71,0.523,0.52,-0.135
72,0.514,0.519,-0.136
73,0.515,0.518,-0.138
74,0.514,0.518,-0.148
75,0.511,0.517,-0.145
76,0.506,0.516,-0.135
77,0.506,0.514,-0.127
78,0.507,0.513,-0.119
79,0.511,0.511,-0.108
80,0.519,0.509,-0.08
81,0.515,0.507,-0.037
82,0.508,0.504,0.022
83,0.504,0.501,0.108
84,0.501,0.498,0.216
85,0.5,0.495,0.343
86,0.496,0.492,0.464
87,0.491,0.49,0.562
88,0.484,0.487,0.625
89,0.484,0.484,0.653
90,0.479,0.482,0.604
91,0.476,0.479,0.495
92,0.476,0.476,0.349
93,0.477,0.474,0.208
94,0.472,0.47,0.099
95,0.466,0.468,0.021
96,0.462,0.465,-0.042
97,0.444,0.462,-0.09
98,0.452,0.461,-0.119
99,0.458,0.458,-0.133
100,0.46,0.456,-0.143
101,0.461,0.454,-0.153
102,0.452,0.452,-0.157
103,0.447,0.45,-0.153
104,0.447,0.447,-0.151
105,0.447,0.445,-0.148
106,0.447,0.441,-0.149
107,0.445,0.438,-0.14
108,0.437,0.435,-0.126
109,0.43,0.432,-0.108
110,0.427,0.428,-0.082
111,0.426,0.424,-0.033
112,0.428,0.42,0.035
113,0.424,0.416,0.121
114,0.416,0.412,0.232
115,0.409,0.408,0.374
116,0.408,0.404,0.532
117,0.401,0.4,0.653
118,0.392,0.397,0.677
119,0.379,0.393,0.609
120,0.373,0.389,0.49
121,0.371,0.385,0.37
122,0.375,0.382,0.259
123,0.387,0.38,0.162
124,0.377,0.377,0.07
125,0.372,0.375,-0.01
126,0.379,0.373,-0.067
127,0.382,0.37,-0.106
128,0.374,0.368,-0.126
129,0.368,0.366,-0.138
130,0.363,0.365,-0.146
131,0.359,0.363,-0.148
132,0.364,0.361,-0.154
133,0.365,0.359,-0.157
134,0.362,0.357,-0.158
135,0.358,0.355,-0.147
136,0.351,0.353,-0.144
137,0.348,0.351,-0.138
138,0.345,0.349,-0.13
139,0.343,0.346,-0.104
140,0.342,0.343,-0.063
141,0.339,0.34,-0.002
142,0.338,0.337,0.081
143,0.338,0.334,0.192
144,0.338,0.331,0.311
145,0.325,0.329,0.419
146,0.319,0.327,0.511
147,0.326,0.325,0.589
148,0.326,0.324,0.626
149,0.326,0.322,0.587
150,0.324,0.32,0.475
151,0.316,0.319,0.334
152,0.31,0.318,0.204
153,0.312,0.316,0.102
154,0.316,0.315,0.018
155,0.32,0.315,-0.043
156,0.314,0.314,-0.082
157,0.311,0.314,-0.11
158,0.311,0.314,-0.133
159,0.315,0.314,-0.147
160,0.319,0.314,-0.151
161,0.318,0.314,-0.151
162,0.316,0.314,-0.149
163,0.316,0.315,-0.145
164,0.315,0.315,-0.154
165,0.318,0.316,-0.157
166,0.315,0.317,-0.154
167,0.316,0.318,-0.134
168,0.314,0.319,-0.119
169,0.316,0.319,-0.093
170,0.319,0.319,-0.042
171,0.319,0.32,0.031
172,0.319,0.32,0.126
173,0.327,0.321,0.233
174,0.325,0.321,0.367
175,0.322,0.321,0.517
176,0.324,0.321,0.629
177,0.319,0.321,0.648
178,0.319,0.321,0.583
179,0.321,0.321,0.479
180,0.322,0.321,0.373
181,0.327,0.322,0.265
182,0.327,0.323,0.161
183,0.324,0.323,0.071
184,0.315,0.324,-0.006
185,0.321,0.324,-0.066
186,0.321,0.324,-0.111
187,0.323,0.324,-0.131
188,0.321,0.325,-0.137
189,0.321,0.325,-0.138
190,0.322,0.325,-0.142
191,0.325,0.325,-0.15
192,0.326,0.325,-0.149
193,0.327,0.325,-0.154
194,0.328,0.326,-0.151
195,0.328,0.326,-0.146
196,0.333,0.326,-0.139
197,0.327,0.326,-0.129
198,0.33,0.325,-0.108
199,0.33,0.325,-0.064
200,0.324,0.324,-0.004
201,0.324,0.323,0.079
202,0.322,0.322,0.179
203,0.321,0.322,0.287
204,0.312,0.321,0.394
205,0.31,0.321,0.492
206,0.317,0.32,0.585
207,0.325,0.319,0.631
208,0.326,0.318,0.59
209,0.322,0.318,0.469
210,0.316,0.318,0.33
211,0.314,0.318,0.207
212,0.316,0.318,0.109
213,0.317,0.318,0.025
214,0.318,0.319,-0.042
215,0.314,0.32,-0.085
216,0.315,0.32,-0.113
217,0.317,0.32,-0.133
218,0.319,0.321,-0.148
219,0.322,0.321,-0.155
220,0.322,0.321,-0.155
221,0.323,0.321,-0.152
222,0.325,0.321,-0.153
223,0.326,0.321,-0.154
224,0.331,0.32,-0.153
225,0.323,0.32,-0.152
226,0.318,0.319,-0.142
227,0.316,0.318,-0.122
228,0.322,0.317,-0.089
229,0.326,0.316,-0.041
230,0.326,0.315,0.029
231,0.303,0.315,0.111
232,0.308,0.314,0.215
233,0.307,0.313,0.341
234,0.304,0.312,0.477
235,0.305,0.311,0.58
236,0.307,0.311,0.609
237,0.307,0.31,0.563
238,0.306,0.31,0.482
239,0.315,0.31,0.394
240,0.317,0.309,0.291
241,0.313,0.31,0.17
242,0.31,0.31,0.069
243,0.311,0.311,-0.008
244,0.314,0.312,-0.062
245,0.316,0.313,-0.1
246,0.315,0.314,-0.123
247,0.316,0.316,-0.134
248,0.317,0.318,-0.135
249,0.319,0.319,-0.142
250,0.32,0.32,-0.149
251,0.321,0.321,-0.152
252,0.324,0.323,-0.15
253,0.326,0.325,-0.149
254,0.325,0.326,-0.149
255,0.326,0.327,-0.141
256,0.332,0.328,-0.126
257,0.331,0.33,-0.108
258,0.33,0.332,-0.075
259,0.33,0.334,-0.019
260,0.339,0.337,0.061
261,0.342,0.339,0.159
262,0.342,0.342,0.261
263,0.343,0.345,0.362
264,0.343,0.348,0.471
265,0.345,0.35,0.581
266,0.356,0.352,0.646
267,0.354,0.355,0.609
268,0.355,0.357,0.487
269,0.357,0.36,0.334
270,0.36,0.362,0.207
271,0.365,0.364,0.11
272,0.372,0.366,0.033
273,0.374,0.369,-0.04
274,0.376,0.371,-0.087
275,0.377,0.374,-0.117
276,0.377,0.376,-0.134
277,0.381,0.378,-0.143
278,0.382,0.381,-0.148
279,0.383,0.383,-0.143
280,0.383,0.385,-0.141
281,0.384,0.387,-0.147
282,0.379,0.389,-0.156
283,0.386,0.39,-0.151
284,0.387,0.392,-0.146
285,0.388,0.395,-0.139
286,0.395,0.396,-0.126
287,0.399,0.398,-0.095
288,0.41,0.399,-0.047
289,0.406,0.401,0.007
290,0.403,0.403,0.086
291,0.405,0.405,0.188
292,0.411,0.406,0.317
293,0.417,0.408,0.451
294,0.419,0.411,0.551
295,0.413,0.413,0.581
296,0.402,0.415,0.553
297,0.411,0.417,0.491
298,0.412,0.419,0.398
299,0.42,0.421,0.287
300,0.425,0.422,0.168
301,0.416,0.424,0.063
302,0.417,0.424,-0.015
303,0.43,0.425,-0.065
304,0.43,0.426,-0.097
305,0.428,0.427,-0.12
306,0.427,0.427,-0.124
307,0.428,0.427,-0.132
308,0.429,0.427,-0.147
309,0.432,0.427,-0.156
310,0.433,0.426,-0.152
311,0.435,0.426,-0.143
312,0.432,0.425,-0.138
313,0.427,0.424,-0.137
314,0.422,0.423,-0.134
315,0.418,0.422,-0.124
316,0.417,0.422,-0.103
317,0.417,0.421,-0.072
318,0.417,0.421,-0.018
319,0.419,0.421,0.055
320,0.424,0.421,0.144
321,0.421,0.421,0.237
322,0.42,0.423,0.34
323,0.422,0.424,0.472
324,0.422,0.425,0.603
325,0.426,0.427,0.674
326,0.42,0.429,0.626
327,0.413,0.431,0.486
328,0.424,0.433,0.333
329,0.43,0.434,0.208
330,0.444,0.435,0.111
331,0.445,0.436,0.029
332,0.444,0.437,-0.036
333,0.447,0.437,-0.08
334,0.448,0.436,-0.105
335,0.447,0.436,-0.119
336,0.449,0.436,-0.124
337,0.445,0.435,-0.126
338,0.441,0.435,-0.126
339,0.438,0.435,-0.125
340,0.434,0.434,-0.133
341,0.43,0.434,-0.138
342,0.426,0.435,-0.133
343,0.426,0.435,-0.12
344,0.426,0.435,-0.11
345,0.421,0.436,-0.099
346,0.426,0.436,-0.077
347,0.425,0.437,-0.038
348,0.424,0.438,0.022
349,0.427,0.438,0.099
350,0.432,0.439,0.208
351,0.44,0.44,0.345
352,0.452,0.441,0.483
353,0.458,0.443,0.573
354,0.457,0.446,0.604
355,0.462,0.447,0.596
356,0.468,0.448,0.545
357,0.462,0.448,0.451
358,0.451,0.449,0.325
359,0.449,0.449,0.196
360,0.441,0.448,0.087
361,0.44,0.447,0.008
362,0.44,0.445,-0.049
363,0.438,0.442,-0.08
364,0.436,0.44,-0.098
365,0.433,0.436,-0.115
366,0.432,0.433,-0.127
367,0.431,0.43,-0.135
368,0.431,0.427,-0.137
369,0.425,0.424,-0.137
370,0.421,0.421,-0.132
371,0.417,0.418,-0.131
372,0.417,0.416,-0.134
373,0.412,0.414,-0.132
374,0.408,0.413,-0.12
375,0.402,0.412,-0.099
376,0.4,0.411,-0.071
377,0.403,0.411,-0.024
378,0.4,0.41,0.042
379,0.42,0.41,0.129
380,0.416,0.409,0.225
381,0.409,0.408,0.34
382,0.402,0.407,0.487
383,0.403,0.406,0.632
384,0.409,0.404,0.697
385,0.406,0.402,0.62
386,0.402,0.399,0.464
387,0.401,0.397,0.315
388,0.397,0.394,0.199
389,0.394,0.39,0.103
390,0.384,0.387,0.022
391,0.381,0.383,-0.039
392,0.379,0.379,-0.083
393,0.377,0.375,-0.11
394,0.371,0.371,-0.125
395,0.364,0.367,-0.132
396,0.36,0.364,-0.136
397,0.355,0.362,-0.142
398,0.361,0.36,-0.149
399,0.363,0.359,-0.154
400,0.362,0.36,-0.157
