gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,253,64.8197555541992,15.3142175674438,44.1960754394531,3670176,2971,130,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-14 21:46:14.743812,95.52444174673283,65.97784032921221,53.95165439048974,8.321199428994842e-11,2.0,-66.09,3.0,-66.34,4.0019,9.0937,45.6448,0.4965,23.0905,32.1837,7
593,npp,1197,3144,34.438549041748,15.3145685195923,44.1945152282715,3670176,1196,2514,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.17624617849052,50.51533452029151,43.09653915950126,9.867607700167355e-07,15.0,50.62,1.847645286154319,50.24,2.6941,8.5212,40.1132,0.5299,18.5424,18.248,7
629,npp,498,2476,7.50552463531494,15.30983543396,44.1940383911133,3670176,498,2005,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-16 22:49:05.759305,-79.94769245526943,24.563952059656323,21.59227783842325,2.5968482402355536e-13,12.0,24.63,1.1367971201176101,23.94,1.703,5.3753,29.9559,0.84,6.389,6.3045,7
665,npp,2855,1809,26.0394916534424,15.3108978271484,44.1932220458984,3670176,2855,1387,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-17 22:30:15.411734,98.02426291334133,12.921336299068486,11.416901454948878,1.7919001700803997e-19,9.0,-12.99,1.015504800579495,-13.695,2.2812,6.4302,39.6096,0.7022,23.8251,18.2844,7
710,npp,2125,1140,12.8807363510132,15.310357093811,44.1961898803711,3670176,2124,839,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-18 22:11:23.285534,97.00588144115412,43.712925387088646,37.71371983467918,1.2623470396520398e-24,6.0,-43.83,1.5732132722552272,-44.27,2.2397,7.0946,30.0777,0.6364,8.193,8.1975,7
764,npp,260,4021,15.9608869552612,15.3096647262573,44.1977043151855,3670176,262,3178,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.83765701501513,69.1293200862911,55.81046356235018,1.3345616529574666e-21,19.0,69.27,3.5496478698597698,69.01,1.638,4.8175,52.5045,0.9372,7.6544,14.9591,7
872,npp,1233,2032,35.7567176818848,15.3065166473389,44.1926422119141,3670176,1233,1599,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-22 22:36:30.055781,172.51099347379997,0.2783879634876791,0.24643903018125649,4.3693158258547245e-29,10.0,-0.27,1.0,-0.97,2.3013,4.5151,26.1404,1.0,35.7567,35.7567,7
908,npp,507,1364,46.9241561889648,15.3110752105713,44.1962051391602,3670176,506,1028,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-23 22:17:37.936508,96.92441672802431,35.12479233941446,30.618678114237273,8.557855311379612e-28,7.0,-35.21,1.2937979144666532,-35.72,3.0776,6.6264,31.7517,0.6814,35.662,31.9732,7
998,npp,1017,3582,7.71854734420776,15.3140239715576,44.1932907104492,3670176,1017,2907,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-25 23:20:18.305456,-77.5873071060734,61.32433663944609,50.95910725544792,5.393317241412258e-26,17.0,61.45,2.5331140255951103,61.115,1.9879,4.6932,42.0526,0.9621,5.7094,7.4257,7
1070,npp,2676,2254,34.3700294494629,15.3149347305298,44.1960487365723,3670176,2676,1810,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.50760915211345,12.661533148464699,11.188307323142078,1.6205818299175055e-18,11.0,12.7,1.015504800579495,11.97,1.9729,4.7973,30.1619,0.9412,33.6363,32.3484,7
1142,npp,1218,914,39.7674102783203,15.3136730194092,44.1959533691406,3670176,1220,680,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-29 22:05:00.510400,97.15535851254698,50.90059203186153,43.39039646517018,3.949717440614939e-06,5.0,-51.02,1.847645286154319,-51.345,3.4844,13.1667,39.7456,0.3429,18.9122,13.637,7
1196,npp,2446,3800,15.2078218460083,15.3114528656006,44.1950035095215,3670176,2443,3058,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-04-30 23:26:29.438782,-76.96268058460527,65.49111793219308,53.65982765913037,4.1660783306081634e-10,18.0,65.63,3.0,65.38,2.3919,4.6659,43.2037,0.9677,8.0291,14.7165,7
1745,npp,2490,1582,31.4728775024414,15.3120279312134,44.1930694580078,3670176,2490,1189,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-14 22:23:39.403204,97.74153203472753,25.063120415819757,22.023616399499844,8.986729847870928e-07,8.0,-25.15,1.1367971201176101,-25.5,1.9544,4.9479,27.1649,0.9125,27.8482,28.7202,7
1781,npp,1751,910,67.0387573242188,15.3141794204712,44.1984672546387,3670176,1752,678,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-15 22:04:47.295643,97.00100391928015,51.01262953709385,43.47521438809107,3.590296006384925e-13,5.0,-51.13,1.847645286154319,-51.345,3.4844,13.1667,39.7456,0.3429,33.6722,22.9889,7
1817,npp,999,248,59.9323616027832,15.3105993270874,44.197566986084,3670176,1000,127,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-16 21:45:53.412252,95.81663037539573,66.06375021191481,54.002388927755405,5.459496665854033e-19,2.0,-66.18,3.0,-66.34,4.0019,9.0937,45.6448,0.4965,21.4613,29.7571,7
1835,npp,2978,3796,73.0492324829102,15.3110933303833,44.1965942382812,3670176,2981,3055,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.47146742374498,65.43048421723645,53.61952621902061,1.2877002584466075e-08,18.0,65.56,3.0,65.38,2.3919,4.6659,43.2037,0.9677,27.3096,70.6893,7
1880,npp,2274,3138,59.2548599243164,15.3141260147095,44.1964454650879,3670176,2276,2510,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.8909011223909,50.34968021859031,42.96790740917655,5.289260129600083e-15,15.0,50.45,1.847645286154319,50.24,2.6941,8.5212,40.1132,0.5299,31.9737,31.3974,7
1916,npp,1570,2469,46.7676658630371,15.314980506897,44.1963882446289,3670176,1571,1999,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.05158769901328,24.22558538581569,21.29858903382249,8.604000850437551e-21,12.0,24.28,1.1367971201176101,23.94,1.703,5.3753,29.9559,0.84,40.9265,39.2837,7
1943,npp,851,1802,14.8030385971069,15.3150825500488,44.1934547424316,3670176,851,1381,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-19 22:29:52.383383,99.30637940572122,13.313641834648827,11.76182501409783,1.0760889855614728e-25,9.0,-13.38,1.015504800579495,-13.695,2.2812,6.4302,39.6096,0.7022,12.7602,10.3944,7
1988,npp,117,1133,18.9563827514648,15.3124132156372,44.1976127624512,3670176,118,833,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-20 22:11:00.275957,97.51558054217615,43.94945438607706,37.903573813447196,1.71744699852746e-31,6.0,-44.07,1.5732132722552272,-44.27,2.2397,7.0946,30.0777,0.6364,12.055,12.0641,7
2024,npp,2440,466,26.9992275238037,15.3149347305298,44.1934700012207,3670176,2440,276,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-21 21:52:06.391171,96.16503852772392,61.9223205261729,51.35188990875109,2.4266540189723725e-29,3.0,-62.03,2.5331140255951103,-62.15,3.1309,9.182,49.6215,0.4917,11.5489,13.2765,7
2042,npp,1320,4012,48.3400382995605,15.311915397644,44.1970901489258,3670176,1320,3173,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.69307651672827,68.99763299287982,55.73539354822928,9.054127119860024e-27,19.0,69.13,3.5496478698597698,69.01,1.638,4.8175,52.5045,0.9372,16.7762,45.306,7
2168,npp,2280,2023,22.0226802825928,15.3152885437012,44.1976890563965,3670176,2280,1590,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-24 22:36:03.550628,81.01234425441146,0.683789301441862,0.6052757045799949,3.1604877790928573e-26,10.0,-0.69,1.0,-0.97,2.3013,4.5151,26.1404,1.0,22.0227,22.0227,7
2204,npp,1551,1355,34.9852104187012,15.3105306625366,44.1932373046875,3670176,1550,1023,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-25 22:17:11.421269,96.9969578173808,35.50360680177992,30.93496000703805,5.135742769657919e-23,7.0,-35.59,1.2937979144666532,-35.72,3.0776,6.6264,31.7517,0.6814,26.4341,23.8382,7
2240,npp,806,684,19.0879001617432,15.3140077590942,44.1937484741211,3670176,807,465,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-26 21:58:19.314569,96.62271641686534,57.02488681131537,47.94913742232203,2.8335396361746932e-18,4.0,-57.14,2.1127631471468895,-57.26,3.3291,6.6202,44.6639,0.682,10.4162,13.0183,7
2285,npp,47,24,39.6701240539551,15.3139228820801,44.1959457397461,3670176,53,8,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-27 21:39:23.653867,95.14399648700011,69.75386206965385,56.14444515720705,2.989561428277602e-12,1.0,-69.86,3.5496478698597698,-69.91,4.1414,9.0506,51.7992,0.4989,13.1412,19.7905,7
2303,npp,2054,3572,16.5116691589355,15.3108386993408,44.1933631896973,3670176,2055,2899,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.56726422515655,61.11447004836216,50.81212361150344,1.1078041152023013e-21,17.0,61.24,2.5331140255951103,61.115,1.9879,4.6932,42.0526,0.9621,9.1807,15.8851,7
2339,npp,1359,2910,12.7587270736694,15.31201171875,44.1985549926758,3670176,1358,2347,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.53610087459117,43.02058875315468,37.15197077752097,2.5930195958974774e-16,14.0,43.11,1.4867838833500562,42.96,2.4758,4.7366,36.9006,0.9532,9.9108,12.1622,7
2366,npp,649,2244,48.5188140869141,15.3103847503662,44.19873046875,3670176,649,1801,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-05-29 22:42:14.727079,-78.64166100648106,12.11744631516486,10.708442398591796,1.2140696206447539e-09,11.0,12.13,1.015504800579495,11.97,1.9729,4.7973,30.1619,0.9412,47.5691,45.665,7
2951,npp,1839,2901,40.0710945129395,15.3117418289185,44.1931800842285,3670176,1837,2340,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.1278402852904,42.68791866321634,36.87910278235849,0.00031961538020431154,14.0,42.78,1.4867838833500562,42.96,2.4758,4.7366,36.9006,0.9532,28.2809,38.1975,7
2978,npp,1127,2235,21.6075344085693,15.3106727600098,44.1928405761719,3670176,1127,1793,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.19861746850201,11.617868749067073,10.26765722446814,1.2852157650615943e-08,11.0,11.63,1.015504800579495,11.97,1.9729,4.7973,30.1619,0.9412,21.0687,20.3366,7
3005,npp,383,1568,36.578125,15.3125019073486,44.1977386474609,3670176,383,1177,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-15 22:23:04.260344,97.21397094869286,25.746760311229185,22.61131430193395,7.123253198993567e-15,8.0,-25.84,1.1367971201176101,-25.5,1.9544,4.9479,27.1649,0.9125,32.3391,33.3789,7
3041,npp,2713,895,29.7201595306396,15.3108167648315,44.192440032959,3670176,2713,669,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-16 22:04:12.169080,96.91884593769883,51.434829973136004,43.79187721519482,1.423508938178669e-20,5.0,-51.55,1.847645286154319,-51.345,3.4844,13.1667,39.7456,0.3429,13.4743,10.1916,7
3077,npp,1957,235,39.1876602172852,15.3095216751099,44.1933097839355,3670176,1958,119,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-17 21:45:18.295260,95.88938207346628,66.30933121623711,54.14303436612118,3.093350523443353e-25,2.0,-66.41,3.0,-66.34,4.0019,9.0937,45.6448,0.4965,14.5464,19.4571,7
3095,npp,865,3778,41.8378372192383,15.3117456436157,44.1927452087402,3670176,869,3045,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.27368446491634,65.12445921443508,53.42018655416954,2.353218368096218e-18,18.0,65.24,3.0,65.38,2.3919,4.6659,43.2037,0.9677,16.9058,40.4862,7
3140,npp,173,3121,42.4176216125488,15.313591003418,44.1948432922363,3670176,172,2499,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.22680814555747,49.84558306452278,42.57151263048303,1.3553240700995899e-24,15.0,49.94,1.7549928774784245,50.24,2.6941,8.5212,40.1132,0.5299,23.8294,22.4758,7
3176,npp,2537,2452,10.5319299697876,15.3157091140747,44.1963577270508,3670176,2537,1986,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-19 22:48:05.834909,-78.91689215218143,23.39963239273981,20.58002472613774,6.881375730694244e-29,12.0,23.44,1.1367971201176101,23.94,1.703,5.3753,29.9559,0.84,9.0512,8.8466,7
3203,npp,1815,1787,43.3046531677246,15.3090057373047,44.1979103088379,3670176,1815,1366,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-20 22:29:15.519894,97.9486182964259,14.167996625362722,12.511866296521498,2.610204763565732e-29,9.0,-14.23,1.015504800579495,-13.695,2.2812,6.4302,39.6096,0.7022,40.8266,30.4077,7
3239,npp,313,452,14.6114511489868,15.3122453689575,44.1964378356934,3670176,313,264,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-22 21:51:29.001956,96.21967836602023,62.217815338908466,51.53993165618232,8.460040538862052e-27,3.0,-62.32,2.6065528283652384,-62.15,3.1309,9.182,49.6215,0.4917,6.5981,7.185,7
3257,npp,2266,3993,10.1977138519287,15.3144178390503,44.1969413757324,3670176,2265,3164,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.76590370744998,68.72247780881955,55.56949274064474,1.623899469412606e-29,19.0,68.85,3.5496478698597698,69.01,1.638,4.8175,52.5045,0.9372,6.0308,9.5577,7
3365,npp,160,2005,11.2799501419067,15.3128786087036,44.1945266723633,3670176,160,1573,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-25 22:35:24.382204,79.15965003486572,1.7977525241575985,1.5911335611207102,1.5191451499989246e-21,10.0,-1.7,1.0,-0.97,2.3013,4.5151,26.1404,1.0,11.28,11.28,7
3401,npp,2501,1340,30.605396270752,15.3099040985107,44.198600769043,3670176,2501,1012,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-06-26 22:16:34.063210,98.25928131734547,36.12457763022952,31.452597226484574,1.6615520054346882e-15,7.0,-36.23,1.2937979144666532,-35.72,3.0776,6.6264,31.7517,0.6814,23.0489,20.8539,7
4058,npp,96,1344,33.4034156799316,15.3107767105103,44.1969985961914,3670176,98,1015,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-07-12 22:16:35.989341,96.5004771739454,36.01247273010312,31.359427331364508,0.0003808682961676094,7.0,-36.06,1.2937979144666532,-35.72,3.0776,6.6264,31.7517,0.6814,25.2115,22.7604,7
4184,npp,3010,2900,33.7300682067871,15.3105926513672,44.193489074707,3670176,3011,2339,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.45129003103085,42.64716835494532,36.84618811573439,1.3372723153247224e-12,14.0,42.74,1.4867838833500562,42.96,2.4758,4.7366,36.9006,0.9532,24.0159,32.153,7
4301,npp,865,896,47.4250030517578,15.3119430541992,44.1944999694824,3670176,868,669,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-07-18 22:04:03.962798,96.97812414509897,51.43658218237534,43.7956258334777,3.008946104613084e-30,5.0,-51.53,1.847645286154319,-51.345,3.4844,13.1667,39.7456,0.3429,23.0567,16.2629,7
4481,npp,2,1791,39.6095771789551,15.3092651367188,44.1976432800293,3670176,2,1370,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-07-22 22:29:12.618959,99.09040367051873,13.96767801735249,12.33635574708468,2.1410709950716836e-29,9.0,-14.0,1.015504800579495,-13.695,2.2812,6.4302,39.6096,0.7022,37.188,27.813,7
4553,npp,1608,457,57.5240135192871,15.3140287399292,44.1986541748047,3670176,1608,268,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-07-24 21:51:28.408213,96.11117233944138,62.12527403000785,51.483126992225095,1.168836601630561e-20,3.0,-62.22,2.5331140255951103,-62.15,3.1309,9.182,49.6215,0.4917,23.5992,28.2867,7
4607,npp,2889,3346,45.1806030273438,15.3117122650146,44.1947975158691,3670176,2889,2695,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-07-25 23:13:04.465897,-78.01658334599469,55.93256845628132,47.16102456338758,2.698867007567719e-23,16.0,56.05,2.0682789409984763,56.13,2.3148,5.7282,36.8312,0.7882,23.5901,35.6123,7
4688,npp,1477,2014,43.0990867614746,15.3105316162109,44.1963882446289,3670176,1477,1582,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-07-27 22:35:29.154207,106.04514014518674,1.145486884913834,1.0139105637113592,4.700221377929799e-09,10.0,-1.19,1.0,-0.97,2.3013,4.5151,26.1404,1.0,43.0991,43.0991,7
5381,npp,1393,1349,29.6614818572998,15.3157539367676,44.1959686279297,3670176,1395,1018,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-13 22:16:38.113562,98.40072628538212,35.7506089450569,31.143344968574272,4.7885289901895454e-14,7.0,-35.85,1.2937979144666532,-35.72,3.0776,6.6264,31.7517,0.6814,22.3193,20.2107,7
5417,npp,656,677,53.2631149291992,15.3123664855957,44.1958541870117,3670176,660,459,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-14 21:57:44.232295,96.21691526389,57.203524206722484,48.08053122592528,8.028060813231578e-21,4.0,-57.31,2.2013981571160284,-57.26,3.3291,6.6202,44.6639,0.682,25.703,36.3265,7
5507,npp,1226,2905,62.5629692077637,15.3112182617188,44.1949348449707,3670176,1226,2343,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.57571962110201,42.80802643664515,36.98180364372345,1.733826202006487e-26,14.0,42.93,1.4867838833500562,42.96,2.4758,4.7366,36.9006,0.9532,43.4087,59.6378,7
5543,npp,507,2239,41.751880645752,15.3127689361572,44.1990356445312,3670176,507,1796,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-17 22:41:43.213931,-79.31257980635321,11.819603523475374,10.446729195179557,1.8929665087993183e-31,11.0,11.85,1.015504800579495,11.97,1.9729,4.7973,30.1619,0.9412,40.9055,39.2961,7
5624,npp,2129,899,39.502815246582,15.3128538131714,44.1938819885254,3670176,2132,671,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-19 22:04:02.570128,97.15656384089192,51.34369428434558,43.72985780379026,6.063141447278169e-32,5.0,-51.44,1.847645286154319,-51.345,3.4844,13.1667,39.7456,0.3429,18.769,13.5463,7
5660,npp,1382,237,36.5770378112793,15.3155765533447,44.192943572998,3670176,1383,121,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-20 21:45:08.685480,95.74067154407531,66.26893469785155,54.12979360522541,1.7080954635009167e-29,2.0,-66.38,3.0,-66.34,4.0019,9.0937,45.6448,0.4965,13.6762,18.1609,7
5678,npp,291,3786,66.5960159301758,15.3112354278564,44.1958274841309,3670176,294,3049,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.35662943063481,65.24387627713956,53.505322109513294,3.8106334608053724e-32,18.0,65.38,3.0,65.38,2.3919,4.6659,43.2037,0.9677,25.1585,64.4446,7
5858,npp,1737,4004,34.0311050415039,15.3098611831665,44.1936798095703,3670176,1737,3170,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-25 23:31:46.274040,-76.68871940064632,68.8634212415149,55.660387102039564,1.2242009746366616e-15,19.0,69.01,3.5496478698597698,69.01,1.638,4.8175,52.5045,0.9372,12.7451,31.8952,7
5894,npp,1061,3350,58.4352645874023,15.3102760314941,44.1988143920898,3670176,1062,2698,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.24854184512624,56.03499479719378,47.24090469464752,1.1467380515734961e-07,16.0,56.16,2.0682789409984763,56.13,2.3148,5.7282,36.8312,0.7882,29.9986,46.0599,7
6497,npp,1652,3348,70.976448059082,15.3129959106445,44.1993446350098,3670176,1654,2696,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.2554825019084,55.98648501340167,47.20400347558408,1.3861897597140612e-05,16.0,56.11,2.0682789409984763,56.13,2.3148,5.7282,36.8312,0.7882,36.0622,55.9451,7
6569,npp,246,2014,34.2640686035156,15.3133087158203,44.1987495422363,3670176,246,1581,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-13 22:35:18.298224,99.46888415786614,1.1523307502089812,1.0200246674083504,3.459444285176459e-21,10.0,-1.19,1.0,-0.97,2.3013,4.5151,26.1404,1.0,34.2641,34.2641,7
6605,npp,2576,1346,53.2596206665039,15.3140029907227,44.196647644043,3670176,2578,1017,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-14 22:16:26.211119,97.07033805833228,35.883503880892285,31.254381547346906,8.454093070526334e-28,7.0,-35.98,1.2937979144666532,-35.72,3.0776,6.6264,31.7517,0.6814,40.5588,36.29,7
6641,npp,1836,675,67.6199417114258,15.3119239807129,44.1972846984863,3670176,1835,456,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-15 21:57:34.121920,96.42314918083946,57.244747772597826,48.10860275672551,3.399978786845679e-33,4.0,-57.36,2.2013981571160284,-57.26,3.3291,6.6202,44.6639,0.682,32.2247,46.1181,7
6677,npp,1082,15,58.69140625,15.3124923706055,44.1935272216797,3670176,1081,4,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-16 21:38:40.251294,95.37282890230905,69.8881014249973,56.21982904102947,6.625422199269215e-34,1.0,-70.0,3.5496478698597698,-69.91,4.1414,9.0506,51.7992,0.4989,18.4998,29.2798,7
6704,npp,17,3564,44.3457527160645,15.3142147064209,44.1938781738281,3670176,20,2893,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.8819276225005,60.94286011940402,50.697178107530505,2.2631624626242012e-31,17.0,61.07,2.5331140255951103,61.115,1.9879,4.6932,42.0526,0.9621,20.1688,42.663,7
6740,npp,2399,2901,45.4414672851562,15.3118114471436,44.1923789978027,3670176,2397,2340,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.18355584106158,42.67351235869068,36.87105727035719,8.037513002057439e-33,14.0,42.78,1.4867838833500562,42.96,2.4758,4.7366,36.9006,0.9532,31.8929,43.3168,7
6767,npp,1693,2235,47.316219329834,15.3119277954102,44.1960754394531,3670176,1693,1793,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-18 22:41:31.343288,-78.44992252855108,11.603119684769299,10.255566822645335,2.8485869084274915e-32,11.0,11.63,1.015504800579495,11.97,1.9729,4.7973,30.1619,0.9412,46.3849,44.5331,7
6794,npp,972,1568,54.063850402832,15.31165599823,44.196662902832,3670176,972,1177,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-19 22:22:41.033957,97.7867133447339,25.76417236615508,22.628683619875762,1.5221151705005153e-29,8.0,-25.84,1.1367971201176101,-25.5,1.9544,4.9479,27.1649,0.9125,47.7207,49.3353,7
6839,npp,236,895,48.8885459899902,15.310546875,44.1945457458496,3670176,235,669,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-20 22:03:48.945501,96.41913592409546,51.468134685377386,43.82253689905658,1.3334329841397902e-24,5.0,-51.55,1.847645286154319,-51.345,3.4844,13.1667,39.7456,0.3429,23.8488,16.7648,7
6893,npp,1466,3780,55.0174179077148,15.3127145767212,44.1929244995117,3670176,1465,3046,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-21 23:25:19.679498,-77.05235657659516,65.13932286267442,53.43628448048839,7.185821191263463e-26,18.0,65.28,3.0,65.38,2.3919,4.6659,43.2037,0.9677,21.299,53.24,7
6929,npp,781,3123,61.3449287414551,15.31187915802,44.1952133178711,3670176,780,2500,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-22 23:06:32.928580,-77.97640542483379,49.88002705459321,42.60262782862031,1.168078692626912e-19,15.0,50.0,1.7549928774784245,50.24,2.6941,8.5212,40.1132,0.5299,34.6142,32.5049,7
6974,npp,64,2454,46.964183807373,15.3088035583496,44.1982231140137,3670176,63,1987,196611,3866787,2227,yem_sanaa_22_50,15.3125,44.19583333,22,50,yem_sanaa,2012-09-23 22:47:44.400877,-78.55639990833191,23.48325488449059,20.65438590819811,5.058861587843932e-12,12.0,23.54,1.1367971201176101,23.94,1.703,5.3753,29.9559,0.84,41.0994,39.4488,7
