gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,246,0.5241469144821169,15.2359743118286,44.1356887817383,3670176,2985,126,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-04-14 21:46:16.523046,95.6913252574552,66.08530158186959,54.01717068307448,7.930480068006198e-11,2.0,-66.22,3.0,-66.47,0.125,0.3813,0.6154,0.5029,0.2394,0.2636,7
764,npp,273,4017,0.357488393783569,15.2383594512939,44.1323089599609,3670176,277,3176,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-04-19 23:32:53.977762,-76.76191477926243,69.0348132521037,55.75723176695785,1.2328726126293616e-21,19.0,69.21,3.5496478698597698,68.975,0.0956,0.334,0.5388,0.5742,0.1984,0.2053,7
872,npp,1245,2025,0.27675150334835097,15.2393484115601,44.1337699890137,3670176,1245,1592,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-04-22 22:36:30.055781,68.90915654011518,0.6238291711368834,0.552234111131723,4.173375347146993e-29,10.0,-0.58,1.0,-1.36,0.1007,0.1918,0.2723,1.0,0.2768,0.2768,7
908,npp,519,1357,0.502639800310135,15.2394313812256,44.1320533752441,3670176,519,1024,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-04-23 22:17:39.715789,97.42925692560691,35.39541147151036,30.846155948960888,8.272393082729111e-28,7.0,-35.51,1.2937979144666532,-36.04,0.0979,0.1893,0.268,1.0132,0.434,0.5093,7
1745,npp,2502,1576,0.286305114626884,15.2395143508911,44.1349067687988,3670176,2503,1184,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-14 22:23:41.182478,98.4804609031507,25.336813943792784,22.260222281848435,8.420554322963159e-07,8.0,-25.45,1.1367971201176101,-25.74,0.0978,0.2087,0.3001,0.919,0.2601,0.2631,7
1781,npp,1764,902,0.297783106565475,15.2365083694458,44.1309127807617,3670176,1765,673,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-15 22:04:49.074916,97.25295106807677,51.21497867733383,43.63021381951916,3.3074940273049396e-13,5.0,-51.36,1.847645286154319,-51.58,0.1293,0.2595,0.3838,0.739,0.2125,0.2201,7
1817,npp,1011,240,0.833369076251984,15.2407865524292,44.1321182250977,3670176,1014,122,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-16 21:45:55.191482,96.01711454852239,66.18586804065136,54.076672520223376,5.043552825132744e-19,2.0,-66.32,3.0,-66.47,0.125,0.3813,0.6154,0.5029,0.3424,0.4191,7
1835,npp,2990,3791,0.480324923992157,15.2403087615967,44.1360397338867,3670176,2988,3052,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.09743115480066,65.32156451396597,53.55184840937661,1.1924112253622633e-08,18.0,65.47,3.0,65.305,0.0638,0.266,0.4643,0.721,0.2632,0.3463,7
1880,npp,2287,3132,0.159193679690361,15.2363977432251,44.132984161377,3670176,2307,2507,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.22801967247491,50.15448948531286,42.81710390927383,4.844663107329531e-15,15.0,50.27,1.7549928774784245,50.075,0.1339,0.2114,0.3366,0.9072,0.162,0.1444,7
1916,npp,1583,2462,0.1530361417680979,15.2375640869141,44.1322898864746,3670176,1583,1994,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.35114438037085,23.8812776042216,21.00016969466916,7.891964587776406e-21,12.0,23.94,1.1367971201176101,23.64,0.1388,0.187,0.2827,1.0258,0.1619,0.157,7
1943,npp,864,1795,0.249927580356598,15.234808921814,44.1317558288574,3670176,864,1374,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-19 22:29:52.383383,96.13329612626102,13.719778856073223,12.11910770891913,9.946856311037975e-26,9.0,-13.78,1.015504800579495,-14.06,0.1211,0.1949,0.2758,0.9838,0.2459,0.2459,7
1988,npp,130,1126,0.13153583370149136,15.2339105606079,44.1353149414062,3670176,131,828,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-20 22:11:02.055194,97.82646082820419,44.165076250739844,38.07748777022671,1.6069692799847965e-31,6.0,-44.3,1.5732132722552272,-44.51,0.0989,0.1754,0.2973,1.0932,0.1639,0.1438,7
2024,npp,2453,459,0.689486384391785,15.2370653152466,44.1340370178223,3670176,2455,270,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-21 21:52:08.170445,96.35435348486234,62.04362965303747,51.4325232219679,2.3055233653976054e-29,3.0,-62.18,2.5331140255951103,-62.31,0.0973,0.2347,0.4854,0.8172,0.3713,0.5634,7
2042,npp,1333,4008,0.620030015707016,15.2399377822876,44.1347885131836,3670176,1335,3171,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.87674647449082,68.91779660624611,55.690106725218655,8.435651595353313e-27,19.0,69.07,3.5496478698597698,68.975,0.0956,0.334,0.5388,0.5742,0.2723,0.356,7
2204,npp,1563,1349,0.26706747710704803,15.23841381073,44.1362037658691,3670176,1563,1018,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-25 22:17:13.200543,97.50121283440521,35.72988016202383,31.12487527284099,5.1360406155343943e-23,7.0,-35.85,1.2937979144666532,-36.04,0.0979,0.1893,0.268,1.0132,0.2519,0.2706,7
2240,npp,819,677,0.456965655088425,15.2351655960083,44.1316299438477,3670176,821,458,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-26 21:58:21.093799,96.83191326248769,57.175658024992366,48.05729600551372,2.8970597449031726e-18,4.0,-57.31,2.2013981571160284,-57.43,0.0873,0.2335,0.4123,0.8214,0.2933,0.3754,7
2285,npp,60,16,0.1031461656093597,15.2365140914917,44.131664276123,3670176,58,4,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-27 21:39:25.433147,95.29447760639347,69.85608218109837,56.20031131952479,3.1285690030098446e-12,1.0,-69.98,3.5496478698597698,-69.98,0.0406,0.4418,0.7157,0.4341,0.0964,0.0448,7
2303,npp,2067,3568,0.1792933531105518,15.2353820800781,44.1344108581543,3670176,2069,2895,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.78130562244036,61.0143963551473,50.744139901077006,1.1292709067666942e-21,17.0,61.16,2.5331140255951103,61.01,0.0762,0.2317,0.4699,0.8276,0.1711,0.1484,7
2339,npp,1372,2904,0.1145129259675741,15.2373285293579,44.1304512023926,3670176,1371,2342,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.89081588990686,42.78986691140649,36.96438837118369,2.726182485166754e-16,14.0,42.89,1.4867838833500562,42.76,0.0907,0.2115,0.3049,0.9065,0.1265,0.1038,7
2366,npp,661,2238,0.26885235309600797,15.2394704818726,44.136173248291,3670176,661,1795,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.27992780691854,11.772178071675029,10.404261450538373,1.2941206960441128e-09,11.0,11.8,1.015504800579495,11.57,0.1199,0.1851,0.2779,1.0362,0.2743,0.2786,7
2951,npp,1852,2896,0.0986635591834784,15.2356557846069,44.1323623657227,3670176,1851,2336,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.48124383091786,42.49255505640954,36.719992882783984,0.0003142703512670096,14.0,42.6,1.4867838833500562,42.76,0.0907,0.2115,0.3049,0.9065,0.1158,0.0894,7
2978,npp,1139,2229,0.18316525220870972,15.2396602630615,44.1304931640625,3670176,1139,1788,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-14 22:41:58.129995,-81.95286432767612,11.282548496494014,9.972143195084767,1.1796903947777632e-08,11.0,11.29,1.015504800579495,11.57,0.1199,0.1851,0.2779,1.0362,0.1899,0.1898,7
3041,npp,2725,888,0.731496214866638,15.2389554977417,44.1314392089844,3670176,2726,665,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-16 22:04:13.948362,96.77167342662482,51.628578676451156,43.93976418811068,1.309270612119008e-20,5.0,-51.75,1.847645286154319,-51.58,0.1293,0.2595,0.3838,0.739,0.4472,0.5406,7
3077,npp,1969,228,0.275571674108505,15.2385988235474,44.1358261108398,3670176,1973,115,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-17 21:45:20.074535,96.08857739525831,66.41086158834915,54.20437840161151,2.88111143291835e-25,2.0,-66.54,3.0,-66.47,0.125,0.3813,0.6154,0.5029,0.1565,0.1386,7
3095,npp,878,3773,0.557791113853455,15.2348155975342,44.1306915283203,3670176,875,3041,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.86530737450516,65.01506727143557,53.35175434853878,2.145575882505665e-18,18.0,65.15,2.898275349237888,65.305,0.0638,0.266,0.4643,0.721,0.2925,0.4022,7
3140,npp,186,3116,0.28754398226738,15.2384757995605,44.1326560974121,3670176,186,2496,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.51995446127965,49.681095551982125,42.44379430871371,1.2484116904561467e-24,15.0,49.79,1.7549928774784245,50.075,0.1339,0.2114,0.3366,0.9072,0.2352,0.2609,7
3203,npp,1827,1780,0.1497319992631674,15.2384595870972,44.1303825378418,3670176,1827,1360,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-20 22:29:17.299175,99.30629213739078,14.545451143751801,12.843569358235447,2.489044799248679e-29,9.0,-14.63,1.015504800579495,-14.06,0.1211,0.1949,0.2758,0.9838,0.1473,0.1473,7
3257,npp,2280,3989,0.0795855484902859,15.2353687286377,44.1344566345215,3670176,2280,3162,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.65838642571693,68.63694600681397,55.52072346381424,1.5678525047157344e-29,19.0,68.79,3.5496478698597698,68.975,0.0956,0.334,0.5388,0.5742,0.1201,0.0457,7
4058,npp,108,1337,0.268044605851173,15.239875793457,44.132209777832,3670176,108,1010,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-07-12 22:16:37.768621,97.00066706833289,36.281129516412825,31.58447183634958,0.0003733984537936285,7.0,-36.36,1.2937979144666532,-36.04,0.0979,0.1893,0.268,1.0132,0.2527,0.2716,7
4184,npp,3022,2894,0.358313918113708,15.2387609481812,44.1331443786621,3670176,3021,2334,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.6661905209783,42.414188138434056,36.65652270483788,1.2205841816499974e-12,14.0,42.53,1.4867838833500562,42.76,0.0907,0.2115,0.3049,0.9065,0.2905,0.3248,7
4301,npp,877,888,0.422529131174088,15.2368726730347,44.132999420166,3670176,876,665,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-07-18 22:04:03.962798,96.36106674800781,51.65001723845247,43.958619404967294,2.834918738937359e-30,5.0,-51.75,1.847645286154319,-51.58,0.1293,0.2595,0.3838,0.739,0.28,0.3122,7
4436,npp,724,2450,0.41601425409317,15.2392997741699,44.1367149353027,3670176,725,1984,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-07-21 22:48:02.942613,-79.47868894999723,23.253835132417528,20.45426518955481,6.042972482961125e-31,12.0,23.35,1.1367971201176101,23.64,0.1388,0.187,0.2827,1.0258,0.3933,0.4267,7
4553,npp,1621,449,0.810918092727661,15.2366380691528,44.1351051330566,3670176,1622,262,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-07-24 21:51:30.187486,96.29849679219377,62.257588212963185,51.570765997725466,1.2347764403985087e-20,3.0,-62.38,2.6065528283652384,-62.31,0.0973,0.2347,0.4854,0.8172,0.4128,0.6627,7
4688,npp,1489,2008,0.320532336831093,15.2384843826294,44.1352119445801,3670176,1489,1576,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-07-27 22:35:30.933445,97.7717057882523,1.5247995110378705,1.349636730156319,5.117255807750573e-09,10.0,-1.53,1.0,-1.36,0.1007,0.1918,0.2723,1.0,0.3205,0.3205,7
5381,npp,1406,1341,0.366097703576088,15.2349882125854,44.1293792724609,3670176,1405,1013,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-13 22:16:38.113562,97.29562897928531,36.07888035380338,31.418716101854763,4.333669990879909e-14,7.0,-36.19,1.2937979144666532,-36.04,0.0979,0.1893,0.268,1.0132,0.3284,0.3709,7
5417,npp,668,670,0.388407975435257,15.2400331497192,44.1367950439453,3670176,667,451,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-14 21:57:46.011575,96.46962388761146,57.344923674388504,48.18175064927608,7.405468016184633e-21,4.0,-57.48,2.2013981571160284,-57.43,0.0873,0.2335,0.4123,0.8214,0.2622,0.319,7
5543,npp,520,2233,0.28154119849205,15.2354965209961,44.1357307434082,3670176,520,1790,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-17 22:41:44.993212,-78.1678325314087,11.46126373823056,10.130951488080303,1.7965358441994823e-31,11.0,11.51,1.015504800579495,11.57,0.1199,0.1851,0.2779,1.0362,0.2868,0.2917,7
5624,npp,2141,891,0.578205585479736,15.2379512786865,44.1326103210449,3670176,2140,666,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-19 22:04:02.570128,96.5376653817698,51.55593365881534,43.89210666152131,6.033715913523894e-32,5.0,-51.67,1.847645286154319,-51.58,0.1293,0.2595,0.3838,0.739,0.3643,0.4273,7
5660,npp,1395,230,0.838643074035645,15.2378873825073,44.1311569213867,3670176,1398,116,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-20 21:45:10.464717,95.90686580505809,66.37917671791183,54.196517995977906,1.7422583269116065e-29,2.0,-66.5,3.0,-66.47,0.125,0.3813,0.6154,0.5029,0.3442,0.4217,7
5678,npp,304,3781,0.06376055628061289,15.2340269088745,44.1344909667969,3670176,309,3047,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-20 23:25:33.289039,-76.94908413467468,65.13653501585426,53.43833222135533,3.7881433307109944e-32,18.0,65.3,3.0,65.305,0.0638,0.266,0.4643,0.721,0.1244,0.046,7
5804,npp,538,1116,0.419724494218826,15.240439414978,44.1342887878418,3670176,538,821,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-24 22:10:19.108582,97.25278979450785,44.519568146729235,38.36429348173156,1.4541214983081242e-13,6.0,-44.64,1.5732132722552272,-44.51,0.0989,0.1754,0.2973,1.0932,0.3471,0.4588,7
5894,npp,1074,3345,0.550463795661926,15.2362785339355,44.1338996887207,3670176,1076,2694,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-08-26 23:13:03.074867,-78.50028766439458,55.89192177172385,47.136422253931485,1.2552919440702305e-07,16.0,56.03,2.0682789409984763,56.03,0.1084,0.2334,0.3757,0.8218,0.3451,0.4524,7
6497,npp,1665,3343,0.679041028022766,15.2383737564087,44.1340065002441,3670176,1668,2692,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-11 23:12:57.143771,-78.50314807697524,55.842167585601246,47.098549474980885,1.290935358716005e-05,16.0,55.98,2.0682789409984763,56.03,0.1084,0.2334,0.3757,0.8218,0.4073,0.558,7
6569,npp,259,2007,0.321801826357841,15.2353868484497,44.1300430297852,3670176,259,1576,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-13 22:35:20.077497,109.63352574217407,1.5564667477993395,1.3777389313666468,3.1850294960376337e-21,10.0,-1.59,1.0,-1.36,0.1007,0.1918,0.2723,1.0,0.3218,0.3218,7
6641,npp,1848,667,0.434534698724747,15.2406215667725,44.1305465698242,3670176,1848,449,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-15 21:57:35.901202,96.29988386841228,57.427711767577215,48.23958433861886,3.272210567645242e-33,4.0,-57.55,2.2013981571160284,-57.43,0.0873,0.2335,0.4123,0.8214,0.2831,0.3569,7
6704,npp,30,3559,0.711723148822784,15.2370023727417,44.1342582702637,3670176,28,2888,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.41435642704565,60.8196581827524,50.61346663199733,2.1821396722794267e-31,17.0,60.97,2.5331140255951103,61.01,0.0762,0.2317,0.4699,0.8276,0.3813,0.5891,7
6740,npp,2412,2896,0.512018591165543,15.2356376647949,44.1316566467285,3670176,2411,2336,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-17 23:00:21.657190,-78.5371863089709,42.47875103294308,36.712403889657494,7.927662166808724e-33,14.0,42.6,1.4867838833500562,42.76,0.0907,0.2115,0.3049,0.9065,0.3939,0.4642,7
6839,npp,248,888,0.740913689136505,15.2389726638794,44.1343994140625,3670176,248,664,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-20 22:03:50.724783,96.72362617936358,51.639466168656746,43.95322323407215,1.408030316692032e-24,5.0,-51.75,1.847645286154319,-51.58,0.1293,0.2595,0.3838,0.739,0.4523,0.5475,7
6974,npp,76,2448,0.53110671043396,15.2373094558716,44.1352005004883,3670176,76,1982,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.35469180018968,23.174453415590442,20.386320473374234,5.4954266688419685e-12,12.0,23.25,1.0837787002826917,23.64,0.1388,0.187,0.2827,1.0258,0.5093,0.5448,7
7010,npp,2431,1781,0.35665956139564503,15.2374496459961,44.1304473876953,3670176,2431,1361,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-09-24 22:28:55.875871,95.50076153473853,14.554757963939846,12.852788411846735,0.00041384677448358175,9.0,-14.57,1.015504800579495,-14.06,0.1211,0.1949,0.2758,0.9838,0.351,0.3509,7
7721,npp,2262,1107,0.390345454216003,15.2399530410767,44.1332244873047,3670176,2263,814,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-11 22:09:56.446132,97.27040562462048,44.83456683877004,38.61339097323511,1.8129284983021244e-15,6.0,-44.95,1.5732132722552272,-44.51,0.0989,0.1754,0.2973,1.0932,0.3284,0.4267,7
7757,npp,1529,443,0.386004865169525,15.2348165512085,44.1364898681641,3670176,1529,258,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-12 21:51:04.376171,95.79554821992649,62.385264429162234,51.65328707050477,7.837477054055338e-23,3.0,-62.5,2.6065528283652384,-62.31,0.0973,0.2347,0.4854,0.8172,0.2498,0.3154,7
7775,npp,412,3988,0.774543106555939,15.2351789474487,44.1341438293457,3670176,410,3162,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-12 23:31:25.423882,-76.35407107033103,68.62434920007779,55.516533394319794,3.5052444388585426e-13,19.0,68.77,3.5496478698597698,68.975,0.0956,0.334,0.5388,0.5742,0.3159,0.4447,7
7811,npp,2817,3335,0.440686076879501,15.2356281280518,44.1332893371582,3670176,2820,2683,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-13 23:12:42.255141,-77.64122931078431,55.64989313114981,46.952100172544505,1.6608551599554234e-21,16.0,55.77,2.0682789409984763,56.03,0.1084,0.2334,0.3757,0.8218,0.292,0.3621,7
7847,npp,2132,2667,0.237587921321392,15.23681640625,44.1347961425781,3670176,2133,2148,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-14 22:53:55.532100,-78.0536553460692,33.50309574651555,29.24762431125414,6.151751681103958e-29,13.0,33.59,1.2937979144666532,34.1,0.119,0.1967,0.2879,0.9748,0.2233,0.2316,7
7883,npp,1432,2001,0.268561169505119,15.2385883331299,44.1307106018066,3670176,1432,1570,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-15 22:35:07.026925,100.14122372131992,1.8884021444092731,1.6713775990056676,2.3645528190366075e-33,10.0,-1.93,1.0,-1.36,0.1007,0.1918,0.2723,1.0,0.2686,0.2686,7
7919,npp,701,1335,0.391017973423004,15.2382049560547,44.1328468322754,3670176,700,1009,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-16 22:16:16.745066,96.96122784144129,36.354755978689084,31.646038801132672,1.8728662708885622e-33,7.0,-36.44,1.357151599901897,-36.04,0.0979,0.1893,0.268,1.0132,0.3404,0.3962,7
7955,npp,3044,665,0.308624044060707,15.23521900177,44.1339645385742,3670176,3046,447,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-17 21:57:26.460740,96.65020730403245,57.48043598838817,48.271443872966564,7.516934532033453e-32,4.0,-57.6,2.2013981571160284,-57.43,0.0873,0.2335,0.4123,0.8214,0.2259,0.2535,7
8018,npp,1237,3554,0.386816054582596,15.2352657318115,44.1336059570312,3670176,1238,2885,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-18 23:19:00.778464,-77.65942632692926,60.72908471893891,50.54524874062456,1.0335527467723504e-31,17.0,60.87,2.5331140255951103,61.01,0.0762,0.2317,0.4699,0.8276,0.253,0.3201,7
8054,npp,557,2892,0.304502665996552,15.2362642288208,44.1300354003906,3670176,556,2333,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-19 23:00:14.054124,-78.81491226922587,42.34521314435532,36.599786975426106,1.0295685558793477e-28,14.0,42.45,1.4867838833500562,42.76,0.0907,0.2115,0.3049,0.9065,0.2543,0.276,7
8090,npp,2933,2227,0.24293602257967,15.2380819320679,44.1348457336426,3670176,2933,1785,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-20 22:41:27.333814,-80.69789993530827,11.139629553767001,9.846193232239981,1.5590577252640696e-23,11.0,11.18,1.015504800579495,11.57,0.1199,0.1851,0.2779,1.0362,0.2488,0.2517,7
8135,npp,2222,1560,0.344511136412621,15.2374706268311,44.1355323791504,3670176,2222,1171,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-21 22:22:37.057796,97.5849152760749,26.152091419181037,22.961405168904072,1.3274949568699796e-16,8.0,-26.24,1.1367971201176101,-25.74,0.0978,0.2087,0.3001,0.919,0.3113,0.3166,7
8171,npp,1496,888,0.383817821741104,15.2386751174927,44.1352500915527,3670176,1496,664,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-22 22:03:46.780619,96.70297919379965,51.64887919403235,43.9555052689312,1.148074375500905e-08,5.0,-51.75,1.847645286154319,-51.58,0.1293,0.2595,0.3838,0.739,0.259,0.2836,7
8225,npp,2738,3774,0.304535701870918,15.2377252578735,44.1308708190918,3670176,2741,3042,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-10-23 23:25:19.326099,-77.41241110072562,65.02663342664799,53.358258252505685,1.32070219694629e-11,18.0,65.17,2.898275349237888,65.305,0.0638,0.266,0.4643,0.721,0.2051,0.2196,7
8873,npp,1461,232,0.1344978604465723,15.2357378005981,44.1325645446777,3670176,1463,117,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-11-08 21:45:01.962540,95.72306172653961,66.35916284561738,54.172146258371335,3.6195289449460128e-09,2.0,-66.47,3.0,-66.47,0.125,0.3813,0.6154,0.5029,0.1095,0.0676,7
8927,npp,2764,3121,0.21183428913354868,15.2364835739136,44.1323318481445,3670176,2763,2499,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-11-09 23:06:39.859688,-78.09248895025512,49.80685706040506,42.541219068150696,1.706342805387971e-06,15.0,49.94,1.7549928774784245,50.075,0.1339,0.2114,0.3366,0.9072,0.192,0.1922,7
8954,npp,2070,2452,0.1731829047203064,15.2394380569458,44.1318855285645,3670176,2070,1986,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-11-10 22:47:53.150622,-80.10677219244289,23.37452595785243,20.558001631451596,4.3142201051401554e-15,12.0,23.44,1.1367971201176101,23.64,0.1388,0.187,0.2827,1.0258,0.1797,0.1776,7
8981,npp,1362,1787,0.26336807012558,15.2353811264038,44.1319961547852,3670176,1362,1367,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-11-11 22:29:04.661675,98.94631335594003,14.176135337543288,12.518848654624788,5.328980660167214e-23,9.0,-14.23,1.015504800579495,-14.06,0.1211,0.1949,0.2758,0.9838,0.2592,0.2591,7
9017,npp,622,1117,0.272159963846207,15.2348470687866,44.1345405578613,3670176,620,821,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-11-12 22:10:12.613623,96.72793372608733,44.49673165750161,38.339689372457,1.1945036910936934e-29,6.0,-44.61,1.5732132722552272,-44.51,0.0989,0.1754,0.2973,1.0932,0.2533,0.2975,7
9053,npp,2955,452,0.1527277585119009,15.2405166625977,44.1330947875977,3670176,2954,265,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-11-13 21:51:20.567304,95.9780345886378,62.20686537507115,51.53306697537932,3.1177300671558145e-37,3.0,-62.32,2.6065528283652384,-62.31,0.0973,0.2347,0.4854,0.8172,0.1603,0.1248,7
9071,npp,1837,3997,0.306741714477539,15.2354640960693,44.1321105957031,3670176,1834,3166,196611,3866787,3022,yem_sanaa_7_68,15.2375,44.13333333,7,68,yem_sanaa,2012-11-13 23:31:41.615623,-76.51712656847857,68.75196717714307,55.58628048985646,2.2914432012483377e-32,19.0,68.91,3.5496478698597698,68.975,0.0956,0.334,0.5388,0.5742,0.1841,0.1761,7
