gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1813,3.81027507781982,15.489538192749,44.2643585205078,3670144,2234,1391,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-01 22:30:18.301373,97.59646507557005,12.702022611104384,11.22331909381336,0.0037977326372658337,9.0,-12.76,1.015504800579495,-13.5,0.3854,1.2435,3.9156,1.0332,3.8124,3.9368,3.816692092434512,7
62,npp,1506,1146,3.61765933036804,15.4893426895142,44.2666282653809,3670144,1508,844,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-02 22:11:27.952849,97.38319545052533,43.52660950541453,37.56101125687894,0.021647685020206964,6.0,-43.63,1.4867838833500562,-44.1,0.5284,1.695,4.8709,0.758,2.5779,2.7421,2.0574656668980977,7
98,npp,763,480,2.6942253112793,15.487907409668,44.269775390625,3670144,762,286,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-03 21:52:34.045644,96.13777684330441,61.62747407202779,51.153799033659084,0.05245909356375574,3.0,-61.74,2.5331140255951103,-62.03,0.7713,1.8952,4.8318,0.6779,1.6002,1.8265,0.16741744666336422,7
116,npp,2714,4021,9.19044780731201,15.4865379333496,44.2640419006348,3670144,2713,3178,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.64015312678879,69.14115387811778,55.81418370179747,0.016461862683861867,19.0,69.27,3.5496478698597698,69.03,0.8999,1.8874,6.0917,0.6807,3.3422,6.2562,5.735573597238662,7
233,npp,637,2036,8.29412078857422,15.4867448806763,44.2631988525391,3670144,637,1603,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-06 22:36:32.947070,2.885326737492903,0.8985701576658965,0.7954132327367995,0.21307717362811718,10.0,0.27,1.0,-0.74,0.3929,1.2848,3.5557,1.0,8.2941,8.2941,1.5552755700458007,7
269,npp,2970,1370,5.8617525100708,15.4840717315674,44.2674560546875,3670144,2969,1032,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-07 22:17:42.605189,97.3386520163416,34.85811069675392,30.392978998784553,0.14157091813621034,7.0,-34.96,1.2937979144666532,-35.55,0.4898,1.215,4.1546,1.0574,4.8763,6.1984,1.721047754975432,7
404,npp,2796,2924,4.75074243545532,15.4864559173584,44.2652435302734,3670144,2795,2359,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.73841209339993,43.52857429554197,37.56623146457665,0.03762123384061663,14.0,43.61,1.5732132722552272,43.11,0.425,1.1524,3.4316,1.1149,3.5721,5.2966,4.106782783198356,7
467,npp,1373,1593,2.19137835502625,15.4852676391602,44.2689476013184,3670144,1372,1197,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-12 22:23:57.228519,97.46460174994185,24.530189439398413,21.562553989986284,0.00533588352446774,8.0,-24.61,1.1367971201176101,-25.225,0.3967,0.9119,4.167,1.4089,2.4103,3.0873,2.918546202313393,7
557,npp,1852,3804,3.08292984962463,15.485200881958,44.2689399719238,3670144,1850,3060,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.8442039072161,65.57013929603737,53.70767881984939,0.0010768569661726577,18.0,65.7,3.0,65.42,0.6899,1.7811,4.3572,0.7213,1.7187,2.2238,2.189743090441608,7
593,npp,1169,3148,3.57338929176331,15.4908208847046,44.2665710449219,3670176,1172,2516,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.65501035198234,50.62659579422446,43.18240764654012,1.0357493658913932e-06,15.0,50.73,1.847645286154319,50.285,0.5168,1.2816,4.2441,1.0025,2.5252,3.5824,3.5824,7
629,npp,470,2480,0.226274900138378,15.4868364334106,44.2693023681641,3670176,470,2008,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-16 22:49:02.200789,-80.04954483376306,24.78224173353628,21.78133832771444,2.8144712656177226e-13,12.0,24.82,1.1367971201176101,24.04,0.3918,1.4017,3.5485,0.9166,0.2508,0.2074,0.2074,7
665,npp,2827,1813,4.29614210128784,15.4890422821045,44.2642860412598,3670176,2827,1391,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-17 22:30:11.853219,95.95978150269816,12.726502627007243,11.245448990069736,1.9697840899056082e-19,9.0,-12.76,1.015504800579495,-13.5,0.3854,1.2435,3.9156,1.0332,4.2908,4.4388,4.4388,7
710,npp,2097,1146,0.25607131421566,15.4903011322021,44.2689018249512,3670176,2099,843,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-18 22:11:21.506297,97.65622815646726,43.50979330893323,37.54944158730398,1.4036992172728785e-24,6.0,-43.63,1.4867838833500562,-44.1,0.5284,1.695,4.8709,0.758,0.317,0.1941,0.1941,7
764,npp,231,4022,1.27560019493103,15.4884872436523,44.2637100219727,3670176,232,3178,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.57512440729411,69.14369662451985,55.818976597791966,1.5013619454537424e-21,19.0,69.29,3.5496478698597698,69.03,0.8999,1.8874,6.0917,0.6807,1.1124,0.8683,0.8683,7
872,npp,1205,2036,2.39254236221313,15.4890909194946,44.266056060791,3670176,1205,1603,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-22 22:36:26.497228,-51.8970669207713,0.20790029240533406,0.18404184799708184,4.906094089282679e-29,10.0,0.27,1.0,-0.74,0.3929,1.2848,3.5557,1.0,2.3925,2.3925,2.3925,7
908,npp,479,1369,1.39396965503693,15.4888134002686,44.2701110839844,3670176,478,1031,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-23 22:17:34.377955,97.00004916979519,34.905562660230395,30.434295372509684,9.439962657811353e-28,7.0,-35.0,1.2937979144666532,-35.55,0.4898,1.215,4.1546,1.0574,1.4231,1.474,1.474,7
944,npp,2810,698,2.0678685903549203,15.4906330108643,44.2692909240723,3670176,2810,479,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-24 21:58:42.261361,96.45929359203615,56.68117241817546,47.706459062289696,4.896074296003257e-25,4.0,-56.79,2.1127631471468895,-57.11,0.674,2.0679,5.4981,0.6213,1.2848,1.2848,1.2848,7
980,npp,2040,38,1.37324059009552,15.4874925613403,44.2667617797852,3670176,2040,14,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-25 21:39:48.364748,95.4019427883422,69.5264369567283,56.02587767008805,7.003387052348674e-21,1.0,-69.64,3.5496478698597698,-69.835,1.0163,2.1719,4.9556,0.5915,1.0598,0.8123,0.8123,7
998,npp,989,3585,0.612660259008408,15.4863252639771,44.2688980102539,3670176,987,2909,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.23943149352641,61.38601155408831,51.001060503416426,5.871424849884603e-26,17.0,61.51,2.5331140255951103,61.2,0.6013,1.6652,4.7105,0.7716,0.8693,0.4727,0.4727,7
1034,npp,299,2923,1.027282476425171,15.4878368377686,44.2647323608398,3670176,298,2358,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-26 23:01:27.967266,-78.36791948168005,43.4737698902077,37.52258094593014,5.453998187180367e-23,14.0,43.57,1.5732132722552272,43.11,0.425,1.1524,3.4316,1.1149,1.2053,1.1453,1.1453,7
1070,npp,2649,2258,1.85385429859161,15.4854192733765,44.2690200805664,3670176,2649,1814,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.48667285043496,12.909107393011595,11.406302601067168,1.66812487772132e-18,11.0,12.92,1.015504800579495,12.19,0.3375,1.4467,4.0999,0.8881,1.6857,1.6464,1.6464,7
1142,npp,1191,919,4.15261650085449,15.4845924377441,44.2657890319824,3670176,1191,683,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-29 22:04:56.951883,96.68624772061604,50.771600947592496,43.29153312699192,4.965943587982255e-06,5.0,-50.87,1.847645286154319,-51.24,0.6423,1.8947,4.9604,0.6781,2.5068,2.8158,2.8158,7
1178,npp,440,257,2.09012138843536,15.4849147796631,44.2636604309082,3670144,440,133,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-30 21:46:03.056143,95.88896495332892,65.90731452074856,53.90974800559018,0.003942388675384782,2.0,-66.02,3.0,-66.24,0.8373,2.1594,4.5604,0.595,1.2617,1.2436,1.1189171695226954,7
1196,npp,2418,3803,0.844119429588318,15.4868745803833,44.2689170837402,3670176,2421,3059,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.24660279660065,65.5517127079234,53.69756588230999,3.9955424921498134e-10,18.0,65.68,3.0,65.42,0.6899,1.7811,4.3572,0.7213,0.9725,0.6089,0.6089,7
1232,npp,1733,3146,0.529730588197708,15.4861240386963,44.2656669616699,3670144,1734,2515,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.37521506685,50.56170320077357,43.132938874344354,0.0007810885340813536,15.0,50.67,1.847645286154319,50.285,0.5168,1.2816,4.2441,1.0025,0.8779,0.5311,0.5311,7
1268,npp,1031,2477,2.30204200744629,15.4879379272461,44.2644157409668,3670144,1031,2006,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.79118642731787,24.628694898057987,21.6487004178092,0.015319164528796995,12.0,24.68,1.1367971201176101,24.04,0.3918,1.4017,3.5485,0.9166,2.0768,2.11,1.625512814369701,7
1295,npp,298,1811,2.72019696235657,15.4865884780884,44.2661781311035,3670144,298,1389,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-03 22:30:02.008089,98.28286026409684,12.79616389277143,11.306767715990798,0.04861015878677252,9.0,-12.88,1.015504800579495,-13.5,0.3854,1.2435,3.9156,1.0332,2.739,2.8105,1.2731446840900402,7
1331,npp,2637,1142,9.32709121704102,15.4906272888184,44.2646369934082,3670144,2636,841,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-04 22:11:09.902209,96.64152174054037,43.670015390574314,37.67936027092142,0.10402852518432615,6.0,-43.77,1.5732132722552272,-44.1,0.5284,1.695,4.8709,0.758,6.136,7.0697,3.7796715329069093,7
1367,npp,1891,476,12.474310874939,15.4865016937256,44.2644577026367,3670144,1893,283,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-05 21:52:17.799269,96.20717782731361,61.709541298350295,51.211470210447466,0.20906208680689103,3.0,-61.82,2.5331140255951103,-62.03,0.7713,1.8952,4.8318,0.6779,5.4611,8.4565,1.8446575676880643,7
1385,npp,769,4020,11.1095495223999,15.4899568557739,44.2658996582031,3670144,773,3177,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.72642547299239,69.10771841384967,55.799235726705724,0.15426549455858646,19.0,69.26,3.5496478698597698,69.03,0.8999,1.8874,6.0917,0.6807,3.8828,7.5626,2.6837663561638774,7
1430,npp,90,3365,6.00278425216675,15.4842586517334,44.2680168151855,3670144,89,2714,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-06 23:13:52.077573,-77.99991396181872,56.42183903105771,47.52158378460759,0.1370263081366666,16.0,56.53,2.1127631471468895,56.21,0.539,1.2698,4.979,1.0118,3.525,6.0738,1.7401765663167614,7
1466,npp,2465,2698,4.54761457443237,15.4867382049561,44.2644691467285,3670144,2466,2169,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.95456272010354,34.830901877212945,30.371520845491894,0.09919549151670856,13.0,34.9,1.2937979144666532,34.39,0.449,1.1108,3.9816,1.1566,3.9412,5.2599,2.12272209308458,7
1538,npp,1024,1365,2.46570515632629,15.4891729354858,44.2659568786621,3670144,1026,1030,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-09 22:17:22.880077,96.53336497824547,35.092113850438665,30.59090324813333,0.03931009566775245,7.0,-35.17,1.2937979144666532,-35.55,0.4898,1.215,4.1546,1.0574,2.2515,2.6073,1.3640704765409426,7
1574,npp,265,694,1.9763605594635,15.4908609390259,44.2638854980469,3670144,265,476,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-10 21:58:30.774162,96.32802465946983,56.792242727552285,47.78637316401579,0.018286434263625778,4.0,-56.89,2.1127631471468895,-57.11,0.674,2.0679,5.4981,0.6213,1.2415,1.2279,0.6495693048146763,7
1610,npp,2581,35,2.0620391368866002,15.4879808425903,44.2644538879395,3670144,2583,13,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-11 21:39:36.885545,95.37557656117914,69.58847658296877,56.05976547897251,0.0048217115177334215,1.0,-69.69,3.5496478698597698,-69.835,1.0163,2.1719,4.9556,0.5915,1.2538,1.2198,1.0673075165648533,7
1628,npp,1514,3581,4.81672477722168,15.4880485534668,44.2671241760254,3670144,1513,2906,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.54920993575543,61.31130025395455,50.950448399179606,0.01781430524127748,17.0,61.43,2.5331140255951103,61.2,0.6013,1.6652,4.7105,0.7716,2.5289,3.7165,3.153100958617462,7
1664,npp,822,2920,0.947852313518524,15.4881772994995,44.2694511413574,3670144,823,2355,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.91686259307818,43.37838023002928,37.4452254036418,0.007074273565883687,14.0,43.47,1.4867838833500562,43.11,0.425,1.1524,3.4316,1.1149,1.1472,1.0568,0.8330675057199769,7
1745,npp,2462,1587,2.40683507919312,15.4898920059204,44.2683296203613,3670176,2462,1192,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-14 22:23:35.844643,96.73240987302295,24.844302217758873,21.834430003829038,9.7989905089893e-07,8.0,-24.9,1.1367971201176101,-25.225,0.3967,0.9119,4.167,1.4089,2.5998,3.3909,3.3909,7
1781,npp,1724,915,2.5738091468811,15.4848680496216,44.2688980102539,3670176,1723,681,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-15 22:04:43.737126,96.53195143589163,50.8821567563632,43.37532881289687,3.9740647400592626e-13,5.0,-50.99,1.847645286154319,-51.24,0.6423,1.8947,4.9604,0.6781,1.6523,1.7453,1.7453,7
1817,npp,971,253,4.0066456794738805,15.4855556488037,44.2635307312012,3670176,970,130,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-16 21:45:49.853689,95.53001874063622,65.98847947956156,53.95679431757394,6.114986822063502e-19,2.0,-66.09,3.0,-66.24,0.8373,2.1594,4.5604,0.595,1.9006,2.3839,2.3839,7
1835,npp,2949,3798,2.21073985099792,15.4899740219116,44.2680206298828,3670176,2951,3056,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.18691187847209,65.46450830321794,53.64107504603398,1.4382354184426058e-08,18.0,65.59,3.0,65.42,0.6899,1.7811,4.3572,0.7213,1.428,1.5947,1.5947,7
1880,npp,2246,3141,1.66718816757202,15.489785194397,44.2681121826172,3670176,2247,2512,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.43867259183764,50.43012367409042,43.03028863168797,6.025267482909359e-15,15.0,50.53,1.847645286154319,50.285,0.5168,1.2816,4.2441,1.0025,1.4935,1.6714,1.6714,7
1916,npp,1543,2472,8.55115604400635,15.4865665435791,44.2636489868164,3670176,1543,2002,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-18 22:48:39.149535,-80.02824479349027,24.395594307259444,21.44596137095997,9.830257439825351e-21,12.0,24.43,1.1367971201176101,24.04,0.3918,1.4017,3.5485,0.9166,7.5739,7.8378,7.8378,7
1943,npp,824,1806,3.85709953308105,15.4864234924316,44.2635192871094,3670176,824,1384,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-19 22:29:48.824867,97.0706763496386,13.109851651348853,11.582563873641208,1.230336455041821e-25,9.0,-13.16,1.015504800579495,-13.5,0.3854,1.2435,3.9156,1.0332,3.8585,3.9852,3.9852,7
1988,npp,89,1138,1.99276351928711,15.490535736084,44.2685279846191,3670176,89,837,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-20 22:10:56.717402,97.00538397298176,43.7997821694034,37.782886175306665,1.8545550672784516e-31,6.0,-43.9,1.5732132722552272,-44.1,0.5284,1.695,4.8709,0.758,1.474,1.5105,1.5105,7
2024,npp,2412,472,1.25147557258606,15.4900255203247,44.268482208252,3670176,2411,280,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-21 21:52:02.832610,95.8505217016756,61.811996481545826,51.278621562706135,2.717900591749947e-29,3.0,-61.91,2.5331140255951103,-62.03,0.7713,1.8952,4.8318,0.6779,1.0307,0.8484,0.8484,7
2042,npp,1291,4014,1.050955533981323,15.4894180297852,44.2694396972656,3670176,1290,3174,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.42876834211077,69.02687965571879,55.75234944443744,1.0415894144143609e-26,19.0,69.16,3.5496478698597698,69.03,0.8999,1.8874,6.0917,0.6807,1.0492,0.7154,0.7154,7
2168,npp,2253,2027,2.51004505157471,15.488730430603,44.2682228088379,3670176,2253,1594,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-24 22:35:59.992111,39.58708116408031,0.9021239756570373,0.7985423910919509,3.7214844973764726e-26,10.0,-0.48,1.0,-0.74,0.3929,1.2848,3.5557,1.0,2.51,2.51,2.51,7
2204,npp,1523,1361,0.5166642069816589,15.4904174804688,44.2692756652832,3670176,1524,1026,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-25 22:17:09.642033,97.85767632415498,35.24639283505214,30.718869609493748,5.3553456705722e-23,7.0,-35.34,1.2937979144666532,-35.55,0.4898,1.215,4.1546,1.0574,0.745,0.5463,0.5463,7
2240,npp,778,689,1.32504796981812,15.4899368286133,44.2635765075684,3670176,778,471,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-26 21:58:15.756007,96.26169238215024,56.91628327364596,47.87132551371433,2.860001288251032e-18,4.0,-57.02,2.1127631471468895,-57.11,0.674,2.0679,5.4981,0.6213,0.9332,0.8233,0.8233,7
2285,npp,20,31,3.12007975578308,15.4874906539917,44.2675666809082,3670176,22,11,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-27 21:39:21.874585,95.39116056211213,69.65434664485792,56.089880522980096,2.9041450927929675e-12,1.0,-69.75,3.5496478698597698,-69.835,1.0163,2.1719,4.9556,0.5915,1.5519,1.8457,1.8457,7
2303,npp,2025,3574,3.27687573432922,15.4910459518433,44.2654228210449,3670176,2025,2900,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.59002454649307,61.17142928812527,50.85095512677137,1.11494540918478e-21,17.0,61.28,2.5331140255951103,61.2,0.6013,1.6652,4.7105,0.7716,1.9211,2.5283,2.5283,7
2339,npp,1332,2914,0.312026962637901,15.4842576980591,44.2695274353027,3670176,1333,2350,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.10930727719624,43.16250416303707,37.26728143015844,2.506904495141945e-16,14.0,43.25,1.4867838833500562,43.11,0.425,1.1524,3.4316,1.1149,0.7196,0.3479,0.3479,7
2366,npp,621,2247,0.603201985359192,15.4888715744019,44.2652397155762,3670176,621,1804,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.90450759371858,12.301682821157534,10.87074979179105,1.1371562139031259e-09,11.0,12.3,1.015504800579495,12.19,0.3375,1.4467,4.0999,0.8881,0.4542,0.5357,0.5357,7
2402,npp,2968,1581,4.67101287841797,15.4864616394043,44.2660636901855,3670144,2968,1188,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-30 22:23:20.844365,97.47802863294173,25.131344627805706,22.081052606942887,0.001034852692746668,8.0,-25.2,1.1367971201176101,-25.225,0.3967,0.9119,4.167,1.4089,4.5915,6.5808,6.548071526609151,7
2447,npp,2211,909,4.90581464767456,15.4896898269653,44.2656707763672,3670144,2213,677,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-05-31 22:04:28.744573,96.9844902928857,51.05337113313894,43.503359205455766,0.015499340881749857,5.0,-51.16,1.847645286154319,-51.24,0.6423,1.8947,4.9604,0.6781,2.9145,3.3266,2.8364145183565492,7
2537,npp,2747,3133,5.2341685295105,15.4851961135864,44.2648620605469,3670144,2746,2507,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-02 23:07:10.930582,-78.03743014575787,50.20134131885065,42.84977859241208,0.05133814839093163,15.0,50.3,1.7549928774784245,50.285,0.5168,1.2816,4.2441,1.0025,3.537,5.2473,3.623668699308803,7
2564,npp,2041,2465,7.80453538894653,15.4885606765747,44.2664070129395,3670144,2041,1996,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.49340787553678,24.044817555332386,21.14047849574264,0.1345786550081525,12.0,24.08,1.1367971201176101,24.04,0.3918,1.4017,3.5485,0.9166,6.9171,7.1535,2.8972865695453196,7
2591,npp,1320,1800,13.6269578933716,15.4889631271362,44.2697448730469,3670144,1320,1378,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-04 22:29:32.074425,98.71365152932916,13.417308375183264,11.852235137190025,0.17182688060974316,9.0,-13.5,1.015504800579495,-13.5,0.3854,1.2435,3.9156,1.0332,13.4792,14.0796,8.645366191376937,7
2627,npp,584,1131,8.86191177368164,15.4879541397095,44.2671356201172,3670144,584,832,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-05 22:10:39.980511,96.89304211948172,44.043955086925486,37.97712272038302,0.11527761417475967,6.0,-44.14,1.5732132722552272,-44.1,0.5284,1.695,4.8709,0.758,5.8404,6.7171,3.07130542989033,7
2663,npp,2905,466,6.16538047790527,15.4888353347778,44.2694053649902,3670144,2905,275,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-06 21:51:46.107428,96.18503666040831,61.92687764511526,51.34985925473674,0.07534498275184824,3.0,-62.03,2.5331140255951103,-62.03,0.7713,1.8952,4.8318,0.6779,2.9705,4.1796,1.7967234027686905,7
2681,npp,1785,4005,8.49802684783936,15.4861907958984,44.267578125,3670144,1785,3170,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.69016361161364,68.90792244372192,55.67886406871164,0.08396643519886159,19.0,69.03,3.5496478698597698,69.03,0.8999,1.8874,6.0917,0.6807,3.1471,5.7848,3.12925949709374,7
2717,npp,1101,3351,6.14120674133301,15.4896697998047,44.2681159973145,3670144,1100,2700,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.74610873354104,56.081878310375586,47.26868631696666,0.0611491143230643,16.0,56.18,2.0682789409984763,56.21,0.539,1.2698,4.979,1.0118,3.6401,6.2139,4.279984984825649,7
2753,npp,385,2685,5.67027902603149,15.485294342041,44.2671127319336,3670144,386,2160,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.72722523177025,34.27249769113165,29.897765118573982,0.039333690515866625,13.0,34.35,1.2937979144666532,34.39,0.449,1.1108,3.9816,1.1566,4.8089,6.5584,5.314424260809874,7
2789,npp,2740,2020,3.26311111450195,15.4867238998413,44.2686920166016,3670144,2740,1587,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-09 22:35:43.329475,104.9198835320049,0.7889600048630504,0.698330299307759,0.0213917204851672,10.0,-0.85,1.0,-0.74,0.3929,1.2848,3.5557,1.0,3.2631,3.2631,2.5865608562257836,7
2825,npp,2008,1353,0.982360363006592,15.4888391494751,44.2656593322754,3670144,2008,1021,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-10 22:16:51.234146,97.7170788807618,35.58600996356151,31.002273753293377,0.008695527779482258,7.0,-35.68,1.2937979144666532,-35.55,0.4898,1.215,4.1546,1.0574,1.105,1.0388,0.7637933719601956,7
2861,npp,1261,683,2.85898351669312,15.4875822067261,44.269645690918,3670144,1259,464,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-11 21:57:57.357037,96.31167869334173,57.0694086186266,47.978352566277415,0.0015681983590101595,4.0,-57.16,2.1127631471468895,-57.11,0.674,2.0679,5.4981,0.6213,1.6592,1.7763,1.726703822085815,7
2897,npp,501,24,2.51662826538086,15.4877862930298,44.2656173706055,3670176,503,8,196611,3866787,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-12 21:39:03.479265,95.45598889609235,69.76575988886447,56.146822055870935,1.8932733026181624e-06,1.0,-69.86,3.5496478698597698,-69.835,1.0163,2.1719,4.9556,0.5915,1.3819,1.4887,1.4887,7
2915,npp,2507,3566,0.890920400619507,15.4885606765747,44.2699928283691,3670144,2506,2894,196611,3866755,354,yem_sanaa_39_8,15.4875,44.26666667,39,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.33713212771328,61.00439093167398,50.73424123264771,0.003199308080022926,17.0,61.11,2.5331140255951103,61.2,0.6013,1.6652,4.7105,0.7716,0.9791,0.6874,0.5862179959330782,7
