gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,248,15.4448356628418,15.4344520568848,44.1771850585938,3670176,2954,127,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-14 21:46:12.964532,95.49631199966171,66.0762777799,54.01206194580443,7.988075176163401e-11,2.0,-66.18,3.0,-66.41,2.329,3.8249,7.965,0.4413,5.5611,6.8152,7
593,npp,1179,3137,12.0111923217773,15.4391098022461,44.1803283691406,3670176,1178,2509,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.16287661485254,50.31696498340538,42.94362745760849,9.573784513111518e-07,15.0,50.42,1.847645286154319,50.03,1.2242,2.152,9.0223,0.7843,7.0239,9.4204,7
629,npp,480,2468,2.46010422706604,15.4346551895142,44.1762466430664,3670176,479,1999,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-16 22:49:02.200789,-78.77124491483995,24.198246704426364,21.275592892795043,2.556052692006123e-13,12.0,24.23,1.1367971201176101,23.59,1.1488,2.0287,8.0836,0.8319,2.0672,2.0467,7
665,npp,2837,1803,8.33199310302734,15.4350051879883,44.1770515441895,3670176,2837,1382,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-17 22:30:13.632454,98.03967594800697,13.269684014353638,11.723506360380371,1.8038171871690452e-19,9.0,-13.33,1.015504800579495,-14.06,1.1843,1.8481,7.7902,0.9133,8.0727,7.6094,7
710,npp,2106,1134,1.011216521263123,15.4394559860229,44.1803283691406,3670176,2106,834,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-18 22:11:21.506297,97.0526565043638,43.91926821670078,37.88062901486485,1.2979375978240205e-24,6.0,-44.03,1.5732132722552272,-44.44,1.7203,2.6794,8.7957,0.6299,0.6274,0.637,7
764,npp,242,4013,4.95091867446899,15.4353380203247,44.1803092956543,3670176,245,3174,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-19 23:32:50.419254,-76.82106212870775,69.00944334088992,55.74327862206612,1.375038255349785e-21,19.0,69.15,3.5496478698597698,68.88,1.3638,2.9908,13.6526,0.5643,2.24,2.7939,7
872,npp,1215,2025,10.9672889709473,15.4355621337891,44.180118560791,3670176,1214,1592,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-22 22:36:26.497228,48.57469501434103,0.8912391774572741,0.7889548880208702,4.709057330394607e-29,10.0,-0.58,1.0,-1.36,0.9821,1.6878,7.2317,1.0,10.9673,10.9673,7
908,npp,489,1358,11.1490802764893,15.4345436096191,44.1776962280273,3670176,489,1024,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-23 22:17:36.157229,97.67087491436298,35.360895917647554,30.817279050338513,9.262095056167245e-28,7.0,-35.47,1.2937979144666532,-35.98,1.3407,2.3361,8.2968,0.7225,8.4995,8.0551,7
944,npp,2820,687,19.105598449707,15.4374580383301,44.1775169372559,3670176,2822,468,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-24 21:58:44.040642,96.80173545866815,56.9452854636717,47.89681287584644,4.923038062592767e-25,4.0,-57.07,2.1127631471468895,-57.41,2.2083,3.7147,14.335,0.4544,8.9725,8.6806,7
1070,npp,2658,2248,3.27298378944397,15.4395780563354,44.1825561523438,3670176,2658,1804,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-27 22:42:41.185036,-81.88998272438675,12.348174635947135,10.912393006523788,1.743733803181799e-18,11.0,12.36,1.015504800579495,11.63,1.0739,1.6025,6.5549,1.0532,3.3328,3.4472,7
1142,npp,1199,907,12.291690826416,15.4406843185425,44.1775970458984,3670176,1203,677,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-29 22:04:56.951883,96.26224268053144,51.114660501791235,43.554987506487244,5.418458318857827e-06,5.0,-51.21,1.847645286154319,-51.5,2.0786,3.76,11.9755,0.4489,6.3054,5.5175,7
1196,npp,2428,3792,10.9851570129395,15.4364356994629,44.178539276123,3670176,2426,3053,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-04-30 23:26:27.659545,-76.94448717429067,65.35816960858072,53.57751660114418,4.340846856286016e-10,18.0,65.49,3.0,65.24,1.6482,2.6207,11.5866,0.644,4.4759,7.0747,7
1745,npp,2472,1576,7.04886531829834,15.4356832504272,44.176212310791,3670176,2472,1184,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-14 22:23:37.623923,97.73720306371703,25.369934547603066,22.288984928071205,8.847216881692235e-07,8.0,-25.45,1.1367971201176101,-25.74,1.2122,2.0212,7.8837,0.835,6.1104,5.886,7
1781,npp,1733,904,6.22089529037476,15.4370336532593,44.1790771484375,3670176,1734,674,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-15 22:04:45.516361,96.98375994010867,51.190060840721046,43.61142836835725,3.598742781539271e-13,5.0,-51.3,1.847645286154319,-51.5,2.0786,3.76,11.9755,0.4489,3.0197,2.7924,7
1817,npp,980,243,7.33951187133789,15.4383125305176,44.1807327270508,3670176,982,124,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-16 21:45:51.632971,95.823536159661,66.15869502648127,54.06055541594991,5.604177678876983e-19,2.0,-66.27,3.0,-66.41,2.329,3.8249,7.965,0.4413,2.8593,3.2387,7
1835,npp,2959,3787,8.87068367004395,15.4396705627441,44.178050994873,3670176,2965,3051,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.88450670464721,65.2714707166506,53.52110585465218,1.2978873457820947e-08,18.0,65.4,3.0,65.24,1.6482,2.6207,11.5866,0.644,3.7711,5.7129,7
1880,npp,2256,3130,1.7118011713028,15.4372339248657,44.1792182922363,3670176,2259,2505,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-17 23:07:27.694296,-77.93151963230913,50.109647392350915,42.78272504679753,5.434976404673477e-15,15.0,50.21,1.7549928774784245,50.03,1.2242,2.152,9.0223,0.7843,1.437,1.3426,7
1916,npp,1552,2461,4.42985534667969,15.439905166626,44.1789321899414,3670176,1551,1993,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-18 22:48:39.149535,-78.86201662316296,23.860158084886656,20.981951879700286,9.000784544994313e-21,12.0,23.89,1.1367971201176101,23.59,1.1488,2.0287,8.0836,0.8319,3.8,3.6854,7
1943,npp,833,1796,9.63804054260254,15.439172744751,44.1777801513672,3670176,833,1375,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-19 22:29:50.604147,99.29000251552714,13.656969946986784,12.063897720157957,1.142649537759614e-25,9.0,-13.72,1.015504800579495,-14.06,1.1843,1.8481,7.7902,0.9133,9.3588,8.8021,7
1988,npp,99,1127,7.25730609893799,15.4356298446655,44.1799392700195,3670176,100,829,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-20 22:10:58.496683,97.50170681357704,44.15990414171441,38.07356858124459,1.7463109188078167e-31,6.0,-44.27,1.5732132722552272,-44.44,1.7203,2.6794,8.7957,0.6299,4.5977,4.5715,7
2024,npp,2422,461,7.76652479171753,15.4362382888794,44.176815032959,3670176,2423,272,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-21 21:52:04.611890,96.14244717842072,62.03317341381375,51.425966057259245,2.61776739709068e-29,3.0,-62.14,2.5331140255951103,-62.26,1.9636,4.3527,14.0371,0.3878,3.0355,3.0115,7
2042,npp,1302,4004,5.13736152648926,15.4375610351562,44.179859161377,3670176,1303,3170,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.67595914148615,68.87760187883593,55.66786548506239,9.709124160154832e-27,19.0,69.01,3.5496478698597698,68.88,1.3638,2.9908,13.6526,0.5643,2.2925,2.8991,7
2168,npp,2262,2016,7.26780366897583,15.4397220611572,44.1764259338379,3670176,2262,1584,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-24 22:36:01.771347,87.67221036189775,1.0723069345761531,0.9491787995519103,3.420135787688505e-26,10.0,-1.08,1.0,-1.36,0.9821,1.6878,7.2317,1.0,7.2678,7.2678,7
2204,npp,1532,1349,10.01609992980957,15.4409961700439,44.1767272949219,3670176,1532,1019,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-25 22:17:09.642033,97.07965474520176,35.76019609334265,31.15051654499414,5.537121901541232e-23,7.0,-35.85,1.2937979144666532,-35.98,1.3407,2.3361,8.2968,0.7225,7.6238,7.2365,7
2240,npp,788,679,15.8371067047119,15.4350318908691,44.1783905029297,3670176,790,460,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-26 21:58:17.535288,96.59856623939139,57.15460207584339,48.04253905573504,3.0091263192362054e-18,4.0,-57.26,2.2013981571160284,-57.41,2.2083,3.7147,14.335,0.4544,7.1945,7.1956,7
2285,npp,28,20,3.31824016571045,15.4396915435791,44.1827659606934,3670176,26,6,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-27 21:39:21.874585,95.14235405114682,69.82581106150175,56.184198119981794,3.1243998572603163e-12,1.0,-69.92,3.5496478698597698,-69.935,2.6354,4.4297,18.0512,0.381,1.3747,1.2643,7
2303,npp,2036,3565,8.18782901763916,15.435173034668,44.1795425415039,3670176,2038,2893,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.88589316180814,60.98046746920502,50.721434981116026,1.1672174987846502e-21,17.0,61.09,2.5331140255951103,60.95,1.442,2.1639,12.171,0.78,4.0659,6.3864,7
2339,npp,1341,2903,3.68818235397339,15.4381475448608,44.1807975769043,3670176,1340,2341,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.53369656257252,42.76436747819851,36.94390274107211,2.701758597446558e-16,14.0,42.85,1.4867838833500562,42.67,1.2906,1.9784,5.8572,0.8531,2.8377,3.1463,7
2366,npp,631,2237,6.18531513214111,15.4357976913452,44.1782417297363,3670176,631,1795,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-05-29 22:42:12.947798,-78.58889587374443,11.716421411768215,10.355196647002975,1.2438160353292633e-09,11.0,11.74,1.015504800579495,11.63,1.0739,1.6025,6.5549,1.0532,6.2006,6.5146,7
2951,npp,1821,2894,12.9080944061279,15.4374876022339,44.1771125793457,3670176,1820,2334,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.71602636409409,42.4543503607341,36.68906184155564,0.0003201942846545489,14.0,42.53,1.4867838833500562,42.67,1.2906,1.9784,5.8572,0.8531,9.039,11.0117,7
2978,npp,1109,2229,10.6742553710938,15.4347467422485,44.1799049377441,3670176,1109,1787,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-14 22:41:54.571484,-80.19588143409173,11.278149027317896,9.968322061401548,1.3223731361711651e-08,11.0,11.29,1.015504800579495,11.63,1.0739,1.6025,6.5549,1.0532,10.621,11.2424,7
3005,npp,365,1562,10.4019813537598,15.4364995956421,44.1806793212891,3670176,365,1172,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-15 22:23:02.481070,97.22244512548549,26.051741350885553,22.874676907435123,7.425070425721617e-15,8.0,-26.14,1.1367971201176101,-25.74,1.2122,2.0212,7.8837,0.835,9.06,8.686,7
3041,npp,2694,890,15.4376363754272,15.4393463134766,44.179084777832,3670176,2695,666,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-16 22:04:10.389806,96.95043135118425,51.58813076561155,43.90912436989417,1.513187519672958e-20,5.0,-51.7,1.847645286154319,-51.5,2.0786,3.76,11.9755,0.4489,8.0081,6.9296,7
3095,npp,846,3770,9.38161087036133,15.4399871826172,44.1788139343262,3670176,844,3039,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-17 23:25:39.341415,-76.97868292539555,64.98522387792933,53.33337856068342,2.4961801291310263e-18,18.0,65.1,2.898275349237888,65.24,1.6482,2.6207,11.5866,0.644,4.0205,6.042,7
3140,npp,155,3114,8.871337890625,15.4392309188843,44.1801261901855,3670176,154,2494,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-18 23:06:52.587089,-78.2216755798443,49.64071747024169,42.41274332484971,1.4481451005590401e-24,15.0,49.73,1.7549928774784245,50.03,1.2242,2.152,9.0223,0.7843,5.5165,6.9578,7
3176,npp,2519,2445,2.0287353992462203,15.4411249160767,44.1768455505371,3670176,2520,1980,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-19 22:48:04.055627,-80.13534784298997,23.06119950221128,20.286306128567514,7.377992760874981e-29,12.0,23.09,1.0837787002826917,23.59,1.1488,2.0287,8.0836,0.8319,1.6878,1.6878,7
3203,npp,1796,1781,1.438312292099,15.4399852752686,44.1822128295898,3670176,1796,1361,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-20 22:29:13.740614,98.19458152406746,14.516112756917448,12.81786029599224,2.8172674928944063e-29,9.0,-14.57,1.015504800579495,-14.06,1.1843,1.8481,7.7902,0.9133,1.2843,1.3136,7
3239,npp,294,447,1.52029156684875,15.4403886795044,44.181713104248,3670176,295,261,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-22 21:51:27.222679,96.23423467200615,62.32389021312966,51.61041497028614,9.05090393516415e-27,3.0,-62.42,2.6065528283652384,-62.26,1.9636,4.3527,14.0371,0.3878,0.6011,0.5895,7
3257,npp,2248,3985,0.60940545797348,15.4398899078369,44.1807098388672,3670176,2248,3160,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-22 23:31:48.256501,-76.74919102104829,68.6035988045476,55.502066776702996,1.728103382758172e-29,19.0,68.72,3.5496478698597698,68.88,1.3638,2.9908,13.6526,0.5643,1.0169,0.3439,7
3365,npp,142,1999,8.29214477539062,15.4364109039307,44.1800231933594,3670176,142,1567,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-25 22:35:22.602922,82.34428567633934,2.1308424113501725,1.8859187711439962,1.5702641356551556e-21,10.0,-2.05,1.0,-1.36,0.9821,1.6878,7.2317,1.0,8.2921,8.2921,7
3401,npp,2482,1334,8.29680728912354,15.4391536712646,44.1809043884277,3670176,2483,1008,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-06-26 22:16:32.283935,98.31226226525015,36.38443923645184,31.670359871389902,1.693619215792594e-15,7.0,-36.48,1.357151599901897,-35.98,1.3407,2.3361,8.2968,0.7225,6.0799,5.9944,7
4058,npp,78,1338,8.89772510528564,15.4346599578857,44.1778869628906,3670176,77,1011,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-12 22:16:34.210059,97.23067766314598,36.24515724525073,31.554475081925986,0.0003824781588876809,7.0,-36.32,1.2937979144666532,-35.98,1.3407,2.3361,8.2968,0.7225,6.7594,6.4285,7
4094,npp,2415,668,12.5029029846191,15.4354095458984,44.1782341003418,3670176,2412,450,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-13 21:57:42.099313,96.30025225865296,57.436520197173216,48.24108416432265,6.1824572329317e-09,4.0,-57.52,2.2013981571160284,-57.41,2.2083,3.7147,14.335,0.4544,5.6799,5.6807,7
4184,npp,2991,2892,5.08518981933594,15.4408044815063,44.1769561767578,3670176,2990,2333,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-15 23:00:29.603746,-78.30616981190474,42.35487659766289,36.60841786989728,1.406092019140969e-12,14.0,42.45,1.4867838833500562,42.67,1.2906,1.9784,5.8572,0.8531,3.7774,4.3381,7
4301,npp,846,890,13.0705938339233,15.4372777938843,44.1806869506836,3670176,844,666,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-18 22:04:00.404244,96.53927892389204,51.608562576321894,43.92719502891253,3.214292529074689e-30,5.0,-51.7,1.847645286154319,-51.5,2.0786,3.76,11.9755,0.4489,6.7269,5.8671,7
4436,npp,694,2449,11.95387840271,15.4352293014526,44.181510925293,3670176,694,1983,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-21 22:47:59.384058,-79.87215716820216,23.232330275499915,20.435680285043837,6.642530408180818e-31,12.0,23.3,1.1367971201176101,23.59,1.1488,2.0287,8.0836,0.8319,10.4186,9.9449,7
4472,npp,3055,1784,7.34176254272461,15.438024520874,44.1816520690918,3670176,3055,1363,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-22 22:29:09.060397,97.19801755200426,14.356506984494034,12.678224022067814,2.2289351309387296e-29,9.0,-14.4,1.015504800579495,-14.06,1.1843,1.8481,7.7902,0.9133,7.0976,6.705,7
4553,npp,1590,451,18.4133605957031,15.4359941482544,44.1762847900391,3670176,1591,264,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-24 21:51:26.628932,96.08763931580624,62.25155691245748,51.56712750078568,1.1911992467561305e-20,3.0,-62.34,2.6065528283652384,-62.26,1.9636,4.3527,14.0371,0.3878,7.0821,7.1399,7
4688,npp,1459,2008,7.91538715362549,15.4345798492432,44.1821899414062,3670176,1459,1576,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-07-27 22:35:27.374934,104.45951171489841,1.4994556920928013,1.3272104206206279,4.5737469257721864e-09,10.0,-1.53,1.0,-1.36,0.9821,1.6878,7.2317,1.0,7.9154,7.9154,7
5417,npp,637,671,22.1917343139648,15.4407167434692,44.1760864257812,3670176,636,453,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-08-14 21:57:42.453064,96.23509830157926,57.34994623836033,48.185677064161304,8.460647153532659e-21,4.0,-57.45,2.2013981571160284,-57.41,2.2083,3.7147,14.335,0.4544,10.0811,10.0828,7
5507,npp,1208,2898,13.8113069534302,15.4364461898804,44.1783294677734,3670176,1208,2337,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-08-16 23:00:29.976457,-78.5666586934652,42.55728849726576,36.77792656836079,1.8096798136326204e-26,14.0,42.67,1.4867838833500562,42.67,1.2906,1.9784,5.8572,0.8531,9.6465,11.7823,7
5624,npp,2110,893,9.05469989776611,15.4382572174072,44.1818771362305,3670176,2108,667,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-08-19 22:03:59.011610,96.71756139745155,51.50836950723777,43.85598839198155,6.521189524435482e-32,5.0,-51.61,1.847645286154319,-51.5,2.0786,3.76,11.9755,0.4489,4.5534,4.0645,7
5660,npp,1364,233,18.1359996795654,15.4353084564209,44.1806297302246,3670176,1366,118,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-08-20 21:45:06.906199,95.71419541235846,66.35001602093944,54.179245582131664,1.7402567238332897e-29,2.0,-66.45,3.0,-66.41,2.329,3.8249,7.965,0.4413,6.4582,8.0028,7
5678,npp,273,3778,16.45583152771,15.4363660812378,44.1773910522461,3670176,277,3044,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-08-20 23:25:31.509758,-77.33932088704017,65.1047573541379,53.41867349146719,3.872337321124192e-32,18.0,65.24,3.0,65.24,1.6482,2.6207,11.5866,0.644,6.2995,10.5979,7
5858,npp,1718,3996,8.61432647705078,15.441125869751,44.1779861450195,3670176,1720,3166,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-08-25 23:31:44.494765,-76.69586501906169,68.74310775135164,55.59240258429198,1.1956113031886263e-15,19.0,68.89,3.5496478698597698,68.88,1.3638,2.9908,13.6526,0.5643,3.272,4.8612,7
5894,npp,1043,3342,11.0156564712524,15.4373960494995,44.17578125,3670176,1045,2691,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-08-26 23:12:59.516312,-78.24326706339352,55.83147350369005,47.092624540918855,1.4206261815493168e-07,16.0,55.95,2.0682789409984763,55.95,1.668,3.0828,9.6483,0.5475,5.5233,6.031,7
6443,npp,358,451,7.68807649612427,15.4385690689087,44.178092956543,3670176,359,264,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-10 21:51:17.539307,96.14031701869031,62.237589234583204,51.56224378662274,2.5515979714022717e-08,3.0,-62.34,2.6065528283652384,-62.26,1.9636,4.3527,14.0371,0.3878,2.9674,2.9811,7
6497,npp,1634,3341,4.55482959747314,15.4380922317505,44.1827774047852,3670176,1636,2689,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-11 23:12:53.585218,-78.24402801692858,55.806878204642615,47.07312303032574,1.4116572075582567e-05,16.0,55.93,2.0682789409984763,55.95,1.668,3.0828,9.6483,0.5475,2.3995,2.4937,7
6569,npp,228,2007,10.2308254241943,15.4379472732544,44.1780738830566,3670176,228,1575,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-13 22:35:16.518987,99.26598693478525,1.5604154360728448,1.3812417297246338,3.548065561676529e-21,10.0,-1.59,1.0,-1.36,0.9821,1.6878,7.2317,1.0,10.2308,10.2308,7
6605,npp,2558,1340,10.8469676971436,15.4378852844238,44.1777267456055,3670176,2557,1012,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-14 22:16:24.431845,97.06756422138776,36.14749477597305,31.475841067490684,8.679759128471653e-28,7.0,-36.23,1.2937979144666532,-35.98,1.3407,2.3361,8.2968,0.7225,8.266,7.8368,7
6641,npp,1817,670,12.6738862991333,15.4397230148315,44.1828079223633,3670176,1817,451,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-15 21:57:32.342647,96.44194336276827,57.37305051868667,48.200727862208915,3.491146174443203e-33,4.0,-57.48,2.2013981571160284,-57.41,2.2083,3.7147,14.335,0.4544,5.7575,5.7584,7
6677,npp,1063,10,20.5307216644287,15.4387044906616,44.176326751709,3670176,1064,1,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-16 21:38:38.472064,95.36973976953678,69.96826829237374,56.263893584637955,6.7560051975163615e-34,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
6695,npp,3071,3555,12.1710186004639,15.4375457763672,44.1757888793945,3670176,3068,2886,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-16 23:19:04.855399,-77.18273076684822,60.76405622779147,50.5760263702761,2.283731859276952e-31,17.0,60.89,2.5331140255951103,60.95,1.442,2.1639,12.171,0.78,5.6383,9.4933,7
6740,npp,2381,2895,9.53343486785889,15.4365377426147,44.1819725036621,3670176,2380,2334,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-17 23:00:18.098629,-78.77190404287468,42.46992542524661,36.70539678587242,8.097835274581358e-33,14.0,42.56,1.4867838833500562,42.67,1.2906,1.9784,5.8572,0.8531,6.7692,8.1329,7
6767,npp,1675,2228,8.39652538299561,15.4372711181641,44.17578125,3670176,1675,1787,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-18 22:41:29.564007,-78.38579141949062,11.202724549550732,9.902719910406601,2.857327437967801e-32,11.0,11.23,1.015504800579495,11.63,1.0739,1.6025,6.5549,1.0532,8.3781,8.8435,7
6794,npp,954,1562,11.4042310714722,15.435378074646,44.1793098449707,3670176,954,1173,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-19 22:22:39.254677,97.781605941183,26.071269161031132,22.893893467982203,1.518161834491245e-29,8.0,-26.14,1.1367971201176101,-25.74,1.2122,2.0212,7.8837,0.835,9.9417,9.5229,7
6839,npp,217,890,11.9754981994629,15.4393405914307,44.1822166442871,3670176,217,665,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-20 22:03:47.166220,96.90216518240477,51.598322840983705,43.92205353209566,1.3149310882070128e-24,5.0,-51.7,1.847645286154319,-51.5,2.0786,3.76,11.9755,0.4489,6.1343,5.3755,7
6893,npp,1448,3773,13.6808671951294,15.4376640319824,44.1802368164062,3670176,1448,3041,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-21 23:25:17.900216,-77.03740586040857,65.01431982325812,53.35829860451284,7.09008980686066e-26,18.0,65.15,2.898275349237888,65.24,1.6482,2.6207,11.5866,0.644,5.5039,8.8108,7
6929,npp,747,3116,12.5711421966553,15.4377660751343,44.1792488098145,3670176,746,2496,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-22 23:06:31.149298,-78.44416448163116,49.68360091372751,42.450358390078655,1.1499648800351867e-19,15.0,49.79,1.7549928774784245,50.03,1.2242,2.152,9.0223,0.7843,7.6247,9.8596,7
6974,npp,45,2447,5.93132543563843,15.4396142959595,44.1813621520996,3670176,45,1981,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-23 22:47:42.621640,-78.65164119632038,23.13288362801074,20.35035059506946,4.9569473992248044e-12,12.0,23.19,1.0837787002826917,23.59,1.1488,2.0287,8.0836,0.8319,5.2887,4.9345,7
7010,npp,2400,1781,8.90748691558838,15.4398937225342,44.1759567260742,3670176,2401,1362,196611,3866787,873,yem_sanaa_18_20,15.4375,44.17916667,18,20,yem_sanaa,2012-09-24 22:28:52.317359,96.39113624598205,14.531190478491375,12.832132490312091,0.0003960536757644345,9.0,-14.57,1.015504800579495,-14.06,1.1843,1.8481,7.7902,0.9133,8.6394,8.1349,7
