lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.909,0.925,0.84
2,0.866,0.888,0.685
3,0.839,0.858,0.547
4,0.826,0.834,0.441
5,0.826,0.815,0.365
6,0.819,0.801,0.296
7,0.8,0.79,0.236
8,0.783,0.781,0.194
9,0.779,0.776,0.173
10,0.782,0.772,0.159
11,0.775,0.769,0.152
12,0.769,0.768,0.142
13,0.762,0.767,0.139
14,0.758,0.766,0.139
15,0.757,0.765,0.133
16,0.757,0.764,0.132
17,0.756,0.763,0.13
18,0.755,0.762,0.137
19,0.757,0.76,0.145
20,0.757,0.757,0.148
21,0.754,0.754,0.167
22,0.749,0.75,0.2
23,0.745,0.746,0.243
24,0.745,0.741,0.311
25,0.754,0.736,0.39
26,0.749,0.729,0.49
27,0.736,0.724,0.587
28,0.716,0.719,0.65
29,0.697,0.714,0.678
30,0.696,0.71,0.682
31,0.698,0.706,0.644
32,0.702,0.701,0.576
33,0.688,0.697,0.47
34,0.68,0.693,0.371
35,0.677,0.689,0.285
36,0.677,0.686,0.229
37,0.684,0.682,0.18
38,0.679,0.679,0.149
39,0.674,0.677,0.135
40,0.672,0.675,0.121
41,0.674,0.672,0.11
42,0.674,0.67,0.102
43,0.674,0.669,0.103
44,0.673,0.667,0.112
45,0.672,0.666,0.11
46,0.671,0.664,0.105
47,0.67,0.662,0.094
48,0.671,0.661,0.098
49,0.664,0.66,0.113
50,0.661,0.659,0.129
51,0.656,0.657,0.153
52,0.651,0.655,0.186
53,0.646,0.652,0.225
54,0.645,0.65,0.291
55,0.641,0.648,0.38
56,0.636,0.646,0.47
57,0.636,0.644,0.578
58,0.641,0.64,0.669
59,0.635,0.638,0.7
60,0.633,0.635,0.652
61,0.625,0.633,0.556
62,0.632,0.63,0.462
63,0.631,0.627,0.373
64,0.638,0.624,0.297
65,0.632,0.622,0.23
66,0.623,0.62,0.179
67,0.625,0.618,0.141
68,0.625,0.616,0.12
69,0.617,0.613,0.095
70,0.616,0.611,0.084
71,0.604,0.609,0.08
72,0.595,0.607,0.081
73,0.595,0.605,0.085
74,0.595,0.603,0.071
75,0.596,0.601,0.071
76,0.593,0.6,0.074
77,0.593,0.598,0.078
78,0.59,0.596,0.082
79,0.594,0.594,0.093
80,0.6,0.592,0.107
81,0.597,0.59,0.141
82,0.589,0.588,0.19
83,0.589,0.586,0.255
84,0.591,0.584,0.329
85,0.589,0.583,0.411
86,0.591,0.581,0.496
87,0.583,0.58,0.572
88,0.57,0.579,0.614
89,0.572,0.577,0.628
90,0.576,0.575,0.593
91,0.579,0.573,0.512
92,0.576,0.571,0.413
93,0.57,0.569,0.32
94,0.559,0.567,0.246
95,0.56,0.564,0.185
96,0.56,0.562,0.133
97,0.552,0.56,0.099
98,0.552,0.559,0.08
99,0.552,0.557,0.073
100,0.553,0.555,0.07
101,0.558,0.553,0.062
102,0.555,0.552,0.056
103,0.552,0.55,0.062
104,0.551,0.549,0.061
105,0.55,0.547,0.061
106,0.551,0.546,0.055
107,0.548,0.544,0.062
108,0.54,0.542,0.074
109,0.538,0.541,0.089
110,0.537,0.539,0.109
111,0.542,0.537,0.147
112,0.549,0.534,0.195
113,0.535,0.532,0.249
114,0.522,0.531,0.326
115,0.52,0.529,0.421
116,0.523,0.527,0.527
117,0.526,0.524,0.612
118,0.533,0.522,0.639
119,0.511,0.52,0.587
120,0.505,0.518,0.51
121,0.508,0.515,0.423
122,0.511,0.512,0.346
123,0.518,0.51,0.28
124,0.515,0.508,0.214
125,0.509,0.507,0.163
126,0.503,0.504,0.118
127,0.505,0.502,0.087
128,0.502,0.5,0.072
129,0.501,0.498,0.062
130,0.498,0.496,0.056
131,0.497,0.494,0.056
132,0.495,0.493,0.05
133,0.494,0.491,0.051
134,0.489,0.49,0.051
135,0.484,0.489,0.056
136,0.48,0.488,0.055
137,0.481,0.486,0.054
138,0.482,0.484,0.058
139,0.483,0.483,0.082
140,0.473,0.482,0.108
141,0.473,0.48,0.152
142,0.474,0.479,0.211
143,0.482,0.477,0.289
144,0.493,0.475,0.378
145,0.478,0.474,0.454
146,0.472,0.472,0.524
147,0.465,0.471,0.569
148,0.476,0.469,0.589
149,0.479,0.468,0.557
150,0.48,0.466,0.484
151,0.467,0.466,0.388
152,0.459,0.465,0.292
153,0.459,0.464,0.215
154,0.462,0.463,0.154
155,0.463,0.464,0.118
156,0.459,0.464,0.092
157,0.457,0.465,0.074
158,0.455,0.466,0.057
159,0.458,0.466,0.049
160,0.463,0.466,0.048
161,0.465,0.467,0.051
162,0.464,0.468,0.064
163,0.465,0.469,0.055
164,0.47,0.469,0.043
165,0.473,0.47,0.039
166,0.476,0.471,0.037
167,0.476,0.472,0.057
168,0.476,0.472,0.072
169,0.483,0.472,0.088
170,0.486,0.472,0.119
171,0.483,0.472,0.177
172,0.476,0.471,0.248
173,0.471,0.471,0.326
174,0.47,0.47,0.416
175,0.469,0.469,0.508
176,0.469,0.467,0.58
177,0.457,0.466,0.597
178,0.45,0.465,0.562
179,0.449,0.464,0.497
180,0.458,0.462,0.422
181,0.462,0.462,0.341
182,0.468,0.462,0.272
183,0.462,0.462,0.205
184,0.456,0.462,0.149
185,0.461,0.462,0.104
186,0.462,0.462,0.074
187,0.464,0.463,0.066
188,0.462,0.463,0.06
189,0.461,0.464,0.059
190,0.463,0.465,0.06
191,0.469,0.465,0.049
192,0.47,0.466,0.05
193,0.472,0.467,0.054
194,0.469,0.468,0.052
195,0.471,0.468,0.055
196,0.477,0.469,0.054
197,0.475,0.469,0.056
198,0.476,0.469,0.067
199,0.474,0.469,0.099
200,0.462,0.468,0.14
201,0.464,0.468,0.203
202,0.465,0.467,0.27
203,0.463,0.467,0.344
204,0.46,0.467,0.425
205,0.448,0.467,0.493
206,0.456,0.467,0.554
207,0.469,0.466,0.583
208,0.474,0.466,0.55
209,0.473,0.466,0.466
210,0.463,0.465,0.374
211,0.466,0.465,0.291
212,0.469,0.465,0.223
213,0.47,0.464,0.158
214,0.475,0.464,0.112
215,0.461,0.464,0.077
216,0.46,0.464,0.06
217,0.459,0.463,0.05
218,0.462,0.463,0.039
219,0.463,0.463,0.038
220,0.464,0.463,0.043
221,0.461,0.463,0.047
222,0.463,0.463,0.045
223,0.465,0.462,0.046
224,0.462,0.461,0.036
225,0.458,0.46,0.034
226,0.452,0.459,0.039
227,0.452,0.458,0.051
228,0.456,0.457,0.072
229,0.459,0.456,0.108
230,0.457,0.455,0.163
231,0.453,0.454,0.224
232,0.452,0.454,0.298
233,0.455,0.452,0.388
234,0.456,0.451,0.481
235,0.453,0.449,0.546
236,0.453,0.448,0.568
237,0.448,0.447,0.541
238,0.439,0.445,0.488
239,0.449,0.443,0.426
240,0.445,0.441,0.344
241,0.442,0.44,0.263
242,0.432,0.439,0.198
243,0.43,0.438,0.144
244,0.434,0.437,0.107
245,0.436,0.436,0.077
246,0.436,0.435,0.054
247,0.436,0.435,0.047
248,0.431,0.434,0.043
249,0.433,0.434,0.04
250,0.432,0.433,0.036
251,0.432,0.433,0.036
252,0.43,0.433,0.039
253,0.432,0.434,0.039
254,0.433,0.434,0.038
255,0.438,0.435,0.045
256,0.443,0.435,0.059
257,0.439,0.435,0.071
258,0.436,0.436,0.092
259,0.435,0.436,0.125
260,0.437,0.437,0.183
261,0.441,0.437,0.255
262,0.443,0.438,0.332
263,0.437,0.438,0.4
264,0.436,0.439,0.47
265,0.436,0.439,0.537
266,0.443,0.439,0.577
267,0.441,0.44,0.547
268,0.442,0.44,0.467
269,0.437,0.441,0.366
270,0.437,0.442,0.277
271,0.441,0.442,0.208
272,0.443,0.444,0.152
273,0.443,0.445,0.102
274,0.444,0.446,0.072
275,0.445,0.447,0.051
276,0.445,0.448,0.04
277,0.449,0.448,0.035
278,0.451,0.45,0.024
279,0.452,0.451,0.033
280,0.453,0.452,0.046
281,0.454,0.452,0.035
282,0.455,0.452,0.027
283,0.453,0.452,0.029
284,0.451,0.452,0.028
285,0.45,0.452,0.042
286,0.455,0.452,0.046
287,0.463,0.452,0.069
288,0.462,0.451,0.102
289,0.452,0.451,0.141
290,0.448,0.451,0.203
291,0.449,0.451,0.269
292,0.449,0.45,0.354
293,0.452,0.45,0.445
294,0.448,0.45,0.516
295,0.439,0.45,0.535
296,0.438,0.45,0.521
297,0.449,0.451,0.476
298,0.452,0.452,0.412
299,0.455,0.453,0.336
300,0.45,0.454,0.252
301,0.446,0.455,0.179
302,0.45,0.456,0.122
303,0.458,0.456,0.084
304,0.468,0.458,0.068
305,0.472,0.459,0.052
306,0.465,0.461,0.053
307,0.465,0.462,0.046
308,0.462,0.462,0.034
309,0.464,0.463,0.023
310,0.463,0.464,0.026
311,0.463,0.464,0.034
312,0.464,0.465,0.044
313,0.466,0.464,0.041
314,0.471,0.464,0.037
315,0.467,0.464,0.045
316,0.466,0.463,0.058
317,0.461,0.463,0.081
318,0.459,0.463,0.12
319,0.457,0.463,0.171
320,0.462,0.463,0.229
321,0.456,0.463,0.295
322,0.458,0.464,0.375
323,0.462,0.465,0.465
324,0.479,0.467,0.557
325,0.469,0.468,0.597
326,0.466,0.469,0.569
327,0.455,0.471,0.474
328,0.453,0.473,0.367
329,0.468,0.474,0.28
330,0.482,0.475,0.214
331,0.488,0.475,0.155
332,0.487,0.476,0.116
333,0.479,0.476,0.081
334,0.478,0.476,0.06
335,0.482,0.476,0.049
336,0.484,0.476,0.039
337,0.484,0.476,0.042
338,0.481,0.476,0.052
339,0.48,0.476,0.056
340,0.478,0.475,0.044
341,0.476,0.475,0.041
342,0.473,0.475,0.047
343,0.468,0.475,0.054
344,0.463,0.475,0.06
345,0.461,0.475,0.062
346,0.463,0.474,0.076
347,0.462,0.475,0.107
348,0.467,0.475,0.154
349,0.47,0.475,0.207
350,0.474,0.474,0.284
351,0.48,0.474,0.376
352,0.483,0.474,0.474
353,0.48,0.475,0.54
354,0.478,0.476,0.567
355,0.486,0.477,0.563
356,0.487,0.477,0.522
357,0.491,0.477,0.449
358,0.482,0.476,0.359
359,0.474,0.475,0.268
360,0.466,0.474,0.195
361,0.469,0.473,0.14
362,0.466,0.471,0.102
363,0.465,0.469,0.08
364,0.466,0.467,0.069
365,0.461,0.464,0.05
366,0.461,0.462,0.045
367,0.461,0.459,0.04
368,0.459,0.456,0.036
369,0.455,0.454,0.036
370,0.452,0.451,0.038
371,0.449,0.448,0.034
372,0.447,0.446,0.026
373,0.441,0.444,0.029
374,0.438,0.442,0.045
375,0.433,0.44,0.056
376,0.43,0.439,0.079
377,0.431,0.437,0.107
378,0.437,0.436,0.159
379,0.438,0.434,0.218
380,0.439,0.432,0.291
381,0.434,0.431,0.37
382,0.433,0.429,0.469
383,0.432,0.427,0.56
384,0.435,0.426,0.594
385,0.423,0.424,0.543
386,0.418,0.421,0.44
387,0.413,0.419,0.338
388,0.411,0.417,0.252
389,0.412,0.414,0.18
390,0.41,0.412,0.123
391,0.408,0.409,0.079
392,0.404,0.406,0.046
393,0.404,0.404,0.029
394,0.409,0.401,0.021
395,0.402,0.398,0.015
396,0.394,0.396,0.006
397,0.392,0.393,0.005
398,0.391,0.391,0.002
399,0.389,0.389,-0.006
400,0.386,0.387,-0.009
