lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.525,0.487,0.816
2,0.061,0.333,0.561
3,-0.147,0.211,0.347
4,-0.042,0.116,0.208
5,0.099,0.044,0.088
6,0.1,-0.007,-0.036
7,0.035,-0.041,-0.142
8,0.004,-0.061,-0.207
9,0.015,-0.07,-0.243
10,0.024,-0.07,-0.268
11,0.016,-0.063,-0.287
12,-0.002,-0.052,-0.3
13,-0.003,-0.036,-0.304
14,-0.001,-0.019,-0.306
15,0.003,-0.001,-0.308
16,0.007,0.017,-0.307
17,0.01,0.034,-0.303
18,0.005,0.049,-0.299
19,-0.006,0.063,-0.29
20,0.0,0.073,-0.27
21,0.023,0.081,-0.232
22,0.037,0.087,-0.175
23,0.007,0.089,-0.107
24,0.005,0.09,-0.011
25,0.124,0.087,0.14
26,0.309,0.069,0.347
27,0.3,0.056,0.528
28,-0.005,0.055,0.619
29,-0.309,0.059,0.647
30,-0.246,0.058,0.664
31,0.118,0.052,0.644
32,0.354,0.053,0.535
33,0.247,0.061,0.328
34,0.035,0.064,0.123
35,-0.034,0.05,-0.012
36,-0.013,0.026,-0.1
37,0.022,0.007,-0.169
38,-0.0,-0.001,-0.228
39,-0.014,-0.003,-0.265
40,-0.022,-0.007,-0.285
41,-0.002,-0.011,-0.292
42,-0.006,-0.014,-0.301
43,-0.012,-0.015,-0.305
44,-0.023,-0.013,-0.309
45,-0.025,-0.01,-0.309
46,-0.019,-0.006,-0.307
47,-0.02,0.0,-0.303
48,-0.001,0.007,-0.29
49,0.002,0.017,-0.273
50,-0.008,0.029,-0.25
51,-0.01,0.037,-0.213
52,0.026,0.035,-0.145
53,0.062,0.028,-0.045
54,0.021,0.029,0.069
55,-0.101,0.045,0.184
56,-0.132,0.063,0.328
57,0.115,0.069,0.544
58,0.449,0.065,0.756
59,0.511,0.062,0.837
60,0.176,0.063,0.702
61,-0.164,0.06,0.49
62,-0.207,0.046,0.329
63,-0.031,0.03,0.21
64,0.092,0.025,0.09
65,0.045,0.032,-0.04
66,-0.009,0.037,-0.14
67,-0.022,0.03,-0.202
68,0.001,0.017,-0.237
69,0.009,0.005,-0.262
70,-0.006,-0.003,-0.282
71,-0.028,-0.008,-0.297
72,-0.022,-0.013,-0.301
73,-0.013,-0.016,-0.302
74,-0.016,-0.018,-0.304
75,-0.012,-0.018,-0.301
76,-0.007,-0.016,-0.297
77,-0.013,-0.011,-0.292
78,-0.008,-0.007,-0.28
79,0.0,-0.003,-0.259
80,0.024,0.004,-0.221
81,0.012,0.019,-0.172
82,-0.018,0.04,-0.111
83,0.019,0.054,-0.011
84,0.145,0.054,0.144
85,0.255,0.042,0.332
86,0.139,0.036,0.478
87,-0.152,0.041,0.562
88,-0.322,0.047,0.612
89,-0.107,0.046,0.664
90,0.248,0.044,0.65
91,0.346,0.048,0.519
92,0.179,0.056,0.316
93,-0.008,0.054,0.127
94,-0.045,0.038,0.003
95,0.008,0.017,-0.08
96,0.032,0.006,-0.154
97,0.004,0.004,-0.216
98,-0.014,0.005,-0.254
99,-0.015,0.002,-0.273
100,-0.007,-0.001,-0.284
101,0.007,-0.003,-0.29
102,-0.003,-0.003,-0.296
103,-0.014,-0.001,-0.299
104,-0.012,0.001,-0.298
105,-0.016,0.004,-0.296
106,-0.006,0.008,-0.29
107,0.001,0.015,-0.28
108,-0.0,0.024,-0.265
109,-0.003,0.032,-0.242
110,-0.002,0.036,-0.204
111,0.041,0.032,-0.135
112,0.064,0.029,-0.041
113,-0.001,0.036,0.061
114,-0.096,0.055,0.174
115,-0.022,0.071,0.332
116,0.228,0.073,0.543
117,0.459,0.068,0.729
118,0.356,0.066,0.763
119,0.011,0.067,0.637
120,-0.216,0.061,0.47
121,-0.142,0.047,0.348
122,0.069,0.036,0.242
123,0.123,0.038,0.11
124,0.069,0.046,-0.019
125,0.0,0.048,-0.122
126,0.003,0.039,-0.182
127,0.013,0.025,-0.225
128,0.021,0.014,-0.252
129,-0.005,0.007,-0.274
130,-0.017,0.002,-0.286
131,-0.018,-0.002,-0.291
132,-0.004,-0.006,-0.291
133,0.002,-0.008,-0.291
134,0.0,-0.008,-0.291
135,-0.008,-0.006,-0.29
136,-0.014,-0.002,-0.286
137,-0.006,0.001,-0.273
138,0.014,0.004,-0.25
139,0.025,0.011,-0.215
140,0.013,0.026,-0.167
141,0.005,0.041,-0.102
142,0.058,0.048,0.001
143,0.171,0.041,0.152
144,0.199,0.031,0.315
145,0.01,0.03,0.431
146,-0.241,0.039,0.513
147,-0.255,0.044,0.597
148,0.027,0.042,0.665
149,0.314,0.041,0.646
150,0.309,0.045,0.501
151,0.097,0.05,0.3
152,-0.051,0.042,0.132
153,-0.044,0.025,0.019
154,0.008,0.009,-0.065
155,0.033,0.003,-0.142
156,0.002,0.006,-0.206
157,-0.01,0.008,-0.244
158,-0.011,0.006,-0.264
159,0.008,0.003,-0.273
160,0.01,0.001,-0.281
161,0.001,0.002,-0.287
162,-0.018,0.003,-0.293
163,-0.022,0.005,-0.293
164,-0.015,0.008,-0.291
165,0.004,0.011,-0.283
166,0.003,0.017,-0.274
167,-0.0,0.024,-0.26
168,-0.008,0.03,-0.238
169,0.001,0.029,-0.199
170,0.053,0.024,-0.128
171,0.071,0.024,-0.036
172,-0.017,0.036,0.053
173,-0.063,0.054,0.165
174,0.05,0.064,0.329
175,0.281,0.062,0.531
176,0.397,0.055,0.688
177,0.185,0.054,0.696
178,-0.125,0.053,0.594
179,-0.234,0.046,0.468
180,-0.084,0.036,0.37
181,0.108,0.031,0.262
182,0.138,0.037,0.125
183,0.052,0.044,-0.011
184,0.003,0.041,-0.108
185,0.009,0.028,-0.169
186,0.019,0.014,-0.213
187,0.011,0.005,-0.246
188,-0.01,0.0,-0.267
189,-0.028,-0.004,-0.281
190,-0.02,-0.009,-0.285
191,-0.011,-0.012,-0.286
192,0.009,-0.014,-0.282
193,-0.004,-0.013,-0.285
194,-0.011,-0.01,-0.285
195,-0.019,-0.006,-0.282
196,-0.001,-0.002,-0.268
197,0.019,0.002,-0.245
198,0.023,0.011,-0.212
199,0.007,0.025,-0.168
200,0.006,0.036,-0.104
201,0.055,0.038,-0.003
202,0.134,0.029,0.135
203,0.092,0.023,0.27
204,-0.105,0.027,0.374
205,-0.243,0.037,0.468
206,-0.129,0.043,0.589
207,0.183,0.042,0.676
208,0.361,0.043,0.649
209,0.235,0.048,0.487
210,0.022,0.05,0.298
211,-0.072,0.039,0.147
212,-0.02,0.021,0.041
213,0.052,0.01,-0.048
214,0.042,0.011,-0.132
215,-0.004,0.016,-0.198
216,-0.017,0.017,-0.237
217,-0.007,0.014,-0.256
218,-0.0,0.008,-0.268
219,0.003,0.004,-0.275
220,-0.012,0.002,-0.282
221,-0.024,0.001,-0.286
222,-0.025,-0.001,-0.287
223,-0.008,-0.002,-0.282
224,0.003,-0.002,-0.277
225,-0.0,0.001,-0.269
226,-0.016,0.004,-0.259
227,-0.017,0.005,-0.238
228,0.002,0.003,-0.198
229,0.029,-0.0,-0.134
230,0.022,0.005,-0.053
231,-0.042,0.021,0.03
232,-0.056,0.037,0.139
233,0.09,0.042,0.305
234,0.291,0.037,0.496
235,0.294,0.033,0.632
236,0.008,0.034,0.641
237,-0.26,0.035,0.563
238,-0.234,0.029,0.479
239,0.004,0.02,0.4
240,0.187,0.021,0.288
241,0.144,0.031,0.13
242,0.045,0.038,-0.009
243,-0.011,0.031,-0.107
244,0.01,0.015,-0.166
245,0.019,0.001,-0.212
246,0.007,-0.007,-0.244
247,-0.015,-0.01,-0.266
248,-0.027,-0.014,-0.278
249,-0.023,-0.018,-0.281
250,-0.011,-0.02,-0.279
251,-0.008,-0.021,-0.28
252,-0.023,-0.019,-0.282
253,-0.027,-0.016,-0.281
254,-0.029,-0.012,-0.277
255,-0.017,-0.008,-0.264
256,0.0,-0.002,-0.244
257,-0.002,0.008,-0.215
258,-0.014,0.021,-0.175
259,-0.003,0.029,-0.114
260,0.062,0.027,-0.015
261,0.104,0.02,0.11
262,0.028,0.019,0.231
263,-0.162,0.031,0.335
264,-0.235,0.044,0.449
265,-0.005,0.051,0.611
266,0.337,0.051,0.726
267,0.428,0.054,0.685
268,0.204,0.06,0.503
269,-0.041,0.059,0.303
270,-0.095,0.044,0.157
271,-0.003,0.026,0.05
272,0.06,0.018,-0.045
273,0.028,0.021,-0.136
274,-0.004,0.025,-0.198
275,-0.009,0.022,-0.232
276,-0.002,0.014,-0.25
277,0.002,0.005,-0.263
278,-0.015,-0.001,-0.274
279,-0.024,-0.005,-0.279
280,-0.031,-0.009,-0.283
281,-0.021,-0.012,-0.281
282,-0.014,-0.013,-0.278
283,-0.005,-0.013,-0.274
284,-0.021,-0.011,-0.271
285,-0.03,-0.008,-0.262
286,-0.032,-0.006,-0.245
287,-0.01,-0.007,-0.207
288,0.016,-0.005,-0.148
289,-0.018,0.006,-0.081
290,-0.063,0.026,0.001
291,-0.014,0.042,0.122
292,0.177,0.045,0.304
293,0.346,0.038,0.498
294,0.237,0.035,0.614
295,-0.107,0.038,0.616
296,-0.316,0.038,0.562
297,-0.159,0.033,0.51
298,0.13,0.028,0.435
299,0.23,0.034,0.296
300,0.14,0.045,0.124
301,0.018,0.046,-0.019
302,-0.016,0.033,-0.109
303,0.012,0.013,-0.167
304,0.013,-0.0,-0.212
305,-0.014,-0.007,-0.246
306,-0.028,-0.011,-0.264
307,-0.024,-0.017,-0.272
308,-0.017,-0.021,-0.275
309,-0.014,-0.025,-0.277
310,-0.016,-0.026,-0.279
311,-0.026,-0.024,-0.281
312,-0.033,-0.021,-0.28
313,-0.03,-0.017,-0.276
314,-0.013,-0.012,-0.264
315,-0.007,-0.004,-0.247
316,-0.012,0.009,-0.221
317,-0.026,0.022,-0.186
318,0.0,0.028,-0.125
319,0.055,0.024,-0.03
320,0.08,0.017,0.089
321,-0.043,0.022,0.197
322,-0.196,0.038,0.306
323,-0.164,0.051,0.452
324,0.153,0.055,0.642
325,0.458,0.055,0.764
326,0.414,0.058,0.686
327,0.099,0.063,0.486
328,-0.117,0.057,0.289
329,-0.084,0.041,0.158
330,0.032,0.028,0.056
331,0.063,0.027,-0.051
332,0.023,0.033,-0.141
333,-0.009,0.035,-0.199
334,-0.009,0.028,-0.229
335,-0.0,0.018,-0.247
336,-0.001,0.009,-0.261
337,-0.022,0.003,-0.273
338,-0.024,-0.002,-0.276
339,-0.016,-0.005,-0.275
340,-0.01,-0.008,-0.274
341,0.001,-0.009,-0.27
342,0.002,-0.009,-0.267
343,-0.007,-0.005,-0.262
344,-0.01,-0.002,-0.253
345,-0.008,0.001,-0.236
346,0.011,0.003,-0.201
347,0.018,0.011,-0.151
348,-0.018,0.028,-0.089
349,-0.029,0.051,-0.005
350,0.053,0.064,0.124
351,0.224,0.062,0.307
352,0.325,0.054,0.494
353,0.098,0.054,0.588
354,-0.214,0.059,0.602
355,-0.252,0.059,0.583
356,-0.001,0.054,0.55
357,0.274,0.053,0.468
358,0.274,0.062,0.302
359,0.111,0.071,0.115
360,0.007,0.063,-0.018
361,0.007,0.042,-0.101
362,0.026,0.021,-0.161
363,0.02,0.009,-0.208
364,0.009,0.003,-0.237
365,-0.013,-0.002,-0.255
366,-0.01,-0.007,-0.263
367,-0.008,-0.011,-0.267
368,-0.007,-0.013,-0.269
369,-0.02,-0.013,-0.274
370,-0.025,-0.011,-0.274
371,-0.03,-0.008,-0.273
372,-0.023,-0.004,-0.27
373,-0.01,0.002,-0.259
374,-0.008,0.011,-0.244
375,-0.018,0.023,-0.222
376,-0.019,0.032,-0.188
377,0.013,0.04,-0.13
378,0.068,0.048,-0.037
379,0.048,0.055,0.07
380,-0.09,0.061,0.174
381,-0.176,0.066,0.296
382,-0.005,0.069,0.479
383,0.352,0.071,0.682
384,0.567,0.071,0.787
385,0.331,0.069,0.666
386,-0.029,0.065,0.455
387,-0.17,0.06,0.278
388,-0.075,0.052,0.16
389,0.045,0.043,0.056
390,0.04,0.033,-0.052
391,-0.013,0.021,-0.142
392,-0.026,0.009,-0.194
393,-0.021,-0.004,-0.224
394,-0.011,-0.016,-0.242
395,-0.024,-0.027,-0.258
396,-0.036,-0.036,-0.267
397,-0.04,-0.043,-0.271
398,-0.04,-0.045,-0.274
399,-0.03,-0.043,-0.273
400,-0.027,-0.034,-0.272
