gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1818,0.57788947224617,15.433162689209,44.2838935852051,3670144,2242,1396,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-01 22:30:20.080646,100.22609596921446,12.408152465246765,10.964549091673398,0.0037781328895960687,9.0,-12.48,1.015504800579495,-13.21,0.2663,0.5593,2.1014,0.9936,0.574,0.5742,0.486241057456788,7
62,npp,1514,1150,1.1749906539917,15.4310255050659,44.2888221740723,3670144,1513,847,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-02 22:11:27.952849,96.86370093960753,43.37814000497869,37.44075583037092,0.02161766959641135,6.0,-43.48,1.4867838833500562,-43.97,0.3412,0.7736,2.817,0.7185,0.8258,0.8442,0.3409177138779309,7
98,npp,771,484,1.77127301692963,15.4353466033936,44.2877235412598,3670144,774,289,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-03 21:52:35.824924,96.20026349872781,61.54580598554594,51.09890318864377,0.05244246630936526,3.0,-61.66,2.5331140255951103,-61.97,0.4573,1.0629,2.6558,0.5229,0.8354,0.9261,-0.29481626094786717,7
116,npp,2721,4027,2.45290589332581,15.4369411468506,44.2852172851562,3670144,2725,3181,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.71097849565076,69.22052420494562,55.85854601442208,0.016430069971396958,19.0,69.36,3.5496478698597698,69.1,0.587,1.2861,2.9128,0.4321,0.8845,1.06,0.6774905375682627,7
233,npp,645,2041,7.27956199645996,15.4324808120728,44.2845802307129,3670144,645,1608,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-06 22:36:34.726350,-55.785365618242714,0.51032010641057,0.45173632313865275,0.21316860112777034,10.0,0.48,1.0,-0.48,0.2738,0.5558,1.7634,1.0,7.2796,7.2796,2.3168087783764886,7
269,npp,2977,1375,4.72756958007812,15.435133934021,44.28955078125,3670144,2978,1035,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-07 22:17:44.384469,98.30140160979997,34.63051816747658,30.201165738206633,0.14166067125191556,7.0,-34.75,1.2937979144666532,-35.38,0.2764,0.7625,2.4945,0.7289,3.6205,3.446,0.14798926099387089,7
350,npp,1486,43,2.41141128540039,15.4336471557617,44.2888145446777,3670144,1493,17,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-09 21:39:56.578398,95.19549904670926,69.44713952567287,55.97972246667297,0.04911753438828547,1.0,-69.56,3.5496478698597698,-69.78,0.677,1.4175,2.6264,0.3921,0.8358,0.9455,-0.19800831783085937,7
404,npp,2803,2930,1.2331086397171,15.4348430633545,44.2864265441895,3670144,2804,2363,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.8638365682525,43.70394563070419,37.70810552594007,0.03767121916316239,14.0,43.81,1.5732132722552272,43.29,0.3006,0.6387,1.8071,0.8702,0.9336,1.0731,0.19607404598184786,7
539,npp,2954,263,0.988326549530029,15.4305305480957,44.2870063781738,3670176,2953,136,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-14 21:46:12.964532,95.55518385874468,65.80324362051756,53.844711744863964,8.948372263748862e-11,2.0,-65.92,3.0,-66.16,0.5315,1.2647,3.1779,0.4395,0.4637,0.4343,0.4343,7
557,npp,1859,3810,1.44715642929077,15.4361619949341,44.2882194519043,3670144,1862,3064,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.21342080925031,65.66432865624817,53.76567157609086,0.0010822683386505713,18.0,65.81,3.0,65.51,0.4382,1.1359,2.551,0.4893,0.6595,0.7081,0.6829036447108983,7
593,npp,1177,3153,0.589931130409241,15.4320240020752,44.2871284484863,3670176,1177,2519,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.24298460754216,50.76232534595322,43.28687834824464,1.0651149027626685e-06,15.0,50.87,1.847645286154319,50.42,0.3099,0.6462,2.3769,0.86,0.5253,0.5074,0.5074,7
629,npp,477,2484,0.1917640119791031,15.4358625411987,44.2874183654785,3670176,477,2011,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-16 22:49:02.200789,-79.1587890881053,24.9789861612506,21.95158750572237,2.8643846884245966e-13,12.0,25.02,1.1367971201176101,24.305,0.2757,0.6064,1.7128,0.9165,0.191,0.1757,0.1757,7
665,npp,2835,1819,0.371591106057167,15.4316921234131,44.2902565002441,3670176,2835,1396,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-17 22:30:13.632454,98.54796044652677,12.363944997768998,10.926181629408196,1.996803083664272e-19,9.0,-12.42,1.015504800579495,-13.21,0.2663,0.5593,2.1014,0.9936,0.3709,0.3692,0.3692,7
710,npp,2105,1149,0.2140371352434158,15.4329223632812,44.2837715148926,3670176,2105,846,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-18 22:11:21.506297,97.13607992990788,43.397344549171834,37.458355665190496,1.3941293768083936e-24,6.0,-43.52,1.4867838833500562,-43.97,0.3412,0.7736,2.817,0.7185,0.1794,0.1538,0.1538,7
764,npp,238,4028,0.5560527145862579,15.4334859848022,44.289737701416,3670176,235,3181,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-19 23:32:48.639973,-76.36906143962344,69.22859978311672,55.86654440563875,1.5046216272680757e-21,19.0,69.38,3.5496478698597698,69.1,0.587,1.2861,2.9128,0.4321,0.3501,0.2403,0.2403,7
872,npp,1212,2040,0.451832234859467,15.4351825714111,44.2844696044922,3670176,1213,1607,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-22 22:36:26.497228,-25.241318042779493,0.6960629281293397,0.616180406241316,4.7615012846803765e-29,10.0,0.43,1.0,-0.48,0.2738,0.5558,1.7634,1.0,0.4518,0.4518,0.4518,7
908,npp,487,1373,0.872731983661652,15.4338893890381,44.2838401794434,3670176,487,1035,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-23 22:17:36.157229,97.86667469923847,34.720939642503104,30.278705717220387,9.10521732264628e-28,7.0,-34.83,1.2937979144666532,-35.38,0.2764,0.7625,2.4945,0.7289,0.641,0.6362,0.6362,7
944,npp,2819,702,1.065402328968048,15.4318017959595,44.2867164611816,3670176,2821,483,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-24 21:58:44.040642,96.87465692736644,56.56740642749002,47.62402894546258,4.687351399931131e-25,4.0,-56.69,2.1127631471468895,-57.02,0.545,1.2089,2.5886,0.4597,0.4878,0.4898,0.4898,7
980,npp,2048,41,0.845705270767212,15.4304809570312,44.2852897644043,3670176,2053,16,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-25 21:39:48.364748,95.17885265625539,69.47520669089597,55.99746914083423,6.6918008257054414e-21,1.0,-69.59,3.5496478698597698,-69.78,0.677,1.4175,2.6264,0.3921,0.3947,0.3316,0.3316,7
998,npp,996,3590,0.697519481182098,15.4372510910034,44.2853546142578,3670176,998,2913,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-25 23:20:16.526175,-77.65622338914713,61.48666896733229,51.06862321570009,5.667774380515295e-26,17.0,61.61,2.5331140255951103,61.3,0.4439,0.9464,2.3611,0.5873,0.4575,0.4096,0.4096,7
1034,npp,306,2929,1.20934104919434,15.4361658096313,44.2859268188477,3670176,308,2362,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-26 23:01:29.746503,-79.0677497547108,43.66633901972588,37.67835660913423,5.2315906470898993e-23,14.0,43.78,1.5732132722552272,43.29,0.3006,0.6387,1.8071,0.8702,0.9185,1.0524,1.0524,7
1070,npp,2656,2262,0.606516093015671,15.4338846206665,44.288158416748,3670176,2656,1818,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-27 22:42:39.405808,-77.72301554089582,13.147172076500214,11.615834775263346,1.6012757928135186e-18,11.0,13.15,1.015504800579495,12.47,0.2326,0.5108,1.5455,1.0881,0.6501,0.66,0.66,7
1142,npp,1198,923,0.657811641693115,15.4345073699951,44.2879600524902,3670176,1196,686,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-29 22:04:56.951883,96.33382620806641,50.65572952747745,43.20236978380214,4.781017884611371e-06,5.0,-50.76,1.847645286154319,-51.1,0.4902,0.9525,2.7571,0.5835,0.3963,0.3838,0.3838,7
1178,npp,447,261,1.64557671546936,15.4337739944458,44.289119720459,3670144,453,135,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-04-30 21:46:03.056143,95.6694521177488,65.83124264604258,53.863039310621865,0.003925678393352535,2.0,-65.95,3.0,-66.16,0.5315,1.2647,3.1779,0.4395,0.6827,0.7232,0.6318060415728411,7
1232,npp,1740,3151,0.59605884552002,15.4339084625244,44.2876739501953,3670144,1739,2518,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-01 23:07:40.883881,-78.01415247378732,50.69875892696207,43.238491036568504,0.0007756929383316878,15.0,50.82,1.847645286154319,50.42,0.3099,0.6462,2.3769,0.86,0.5286,0.5126,0.5126,7
1268,npp,1038,2482,1.33218550682068,15.4358472824097,44.2892265319824,3670144,1038,2009,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-02 22:48:52.333597,-78.89767541669936,24.876002673536092,21.862762286124877,0.015298033099085851,12.0,24.92,1.1367971201176101,24.305,0.2757,0.6064,1.7128,0.9165,1.1942,1.2209,0.8647455571290108,7
1295,npp,306,1816,2.0206041336059597,15.4302053451538,44.2858085632324,3670144,306,1394,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-03 22:30:03.787371,98.56265313117221,12.535853926238325,11.077569100304236,0.048614508214881544,9.0,-12.59,1.015504800579495,-13.21,0.2663,0.5593,2.1014,0.9936,1.9947,2.0077,0.8759026652332904,7
1331,npp,2645,1147,3.62797379493713,15.4355382919312,44.2866477966309,3670144,2646,845,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-04 22:11:11.681490,97.29918544858864,43.47720493676728,37.523165262116294,0.10406957305695712,6.0,-43.59,1.4867838833500562,-43.97,0.3412,0.7736,2.817,0.7185,2.4756,2.6066,0.18374991385806805,7
1367,npp,1898,480,5.53892469406128,15.4354877471924,44.289737701416,3670144,1898,286,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-05 21:52:17.799269,95.95577512717995,61.62029272758038,51.15165306136239,0.20918367948201988,3.0,-61.74,2.5331140255951103,-61.97,0.4573,1.0629,2.6558,0.5229,2.3228,2.8961,-1.9739180174191353,7
1385,npp,776,4025,7.37234020233154,15.4365482330322,44.2855262756348,3670144,776,3180,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.52182501486676,69.17797397402295,55.83865138983209,0.15434896249564792,19.0,69.33,3.5496478698597698,69.1,0.587,1.2861,2.9128,0.4321,2.2704,3.1859,-0.40750762235882565,7
1430,npp,97,3370,5.80403757095337,15.4365968704224,44.2854309082031,3670144,100,2719,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-06 23:13:53.856853,-78.10750644024297,56.53012751805324,47.59995399916023,0.13711601205356638,16.0,56.65,2.1127631471468895,56.33,0.4283,0.9185,2.4163,0.6051,2.8681,3.5118,0.3195937493449441,7
1466,npp,2472,2703,3.51777029037476,15.434211730957,44.2889289855957,3670144,2472,2172,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.34659295967953,35.03777721121106,30.545690504226236,0.0992833665048183,13.0,35.11,1.2937979144666532,34.65,0.3116,0.7135,2.1158,0.7789,2.7232,2.7401,0.4286778809046514,7
1538,npp,1032,1370,2.0940791368484497,15.4334001541138,44.2869529724121,3670144,1032,1032,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-09 22:17:24.659358,97.39398969011945,34.86015875077298,30.39555914558491,0.039368488727908775,7.0,-34.96,1.2937979144666532,-35.38,0.2764,0.7625,2.4945,0.7289,1.585,1.5264,0.6098598095882649,7
1574,npp,274,699,1.83194077014923,15.4312057495117,44.288387298584,3670144,276,480,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-10 21:58:32.553443,96.74335786021572,56.653656472802105,47.68611435842564,0.018329782709769715,4.0,-56.77,2.1127631471468895,-57.02,0.545,1.2089,2.5886,0.4597,0.8507,0.8422,0.4154632092857462,7
1610,npp,2589,38,1.21409642696381,15.4308462142944,44.2831039428711,3670144,2586,15,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-11 21:39:36.885545,95.15250609232118,69.53714513602968,56.031358455661184,0.004841380663633198,1.0,-69.64,3.5496478698597698,-69.78,0.677,1.4175,2.6264,0.3921,0.4985,0.476,0.3632875210940877,7
1628,npp,1522,3587,1.32956302165985,15.4314565658569,44.2861137390137,3670144,1525,2911,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.9282589230387,61.425533806861324,51.027232787286685,0.017840071589344444,17.0,61.55,2.5331140255951103,61.3,0.4439,0.9464,2.3611,0.5873,0.7071,0.7808,0.36546420378831496,7
1664,npp,830,2924,0.792940318584442,15.4306755065918,44.2840766906738,3670144,828,2359,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-12 23:01:16.499458,-78.4020340324452,43.51115142113947,37.55278702133034,0.007087269098314417,14.0,43.61,1.5732132722552272,43.29,0.3006,0.6387,1.8071,0.8702,0.6538,0.69,0.5250008552839525,7
1709,npp,121,2259,0.995458960533142,15.4348621368408,44.2912635803223,3670144,121,1814,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-13 22:42:27.951209,-78.21968293709003,12.954124642143539,11.445905952984674,0.0012315009267670858,11.0,12.98,1.015504800579495,12.47,0.2326,0.5108,1.5455,1.0881,1.0331,1.0832,1.0545293517129304,7
1745,npp,2470,1592,0.641770780086517,15.4333438873291,44.288028717041,3670176,2470,1197,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-14 22:23:37.623923,98.00204192984607,24.57651085127597,21.602565578377053,1.0001657268420415e-06,8.0,-24.66,1.1367971201176101,-25.0,0.2575,0.6088,1.8822,0.9128,0.5847,0.5858,0.5858,7
1781,npp,1732,920,0.63678115606308,15.4302644729614,44.2900161743164,3670176,1733,684,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-15 22:04:45.516361,97.06165318024105,50.72985084155361,43.25807747145954,4.0203360669929606e-13,5.0,-50.85,1.847645286154319,-51.1,0.4902,0.9525,2.7571,0.5835,0.3849,0.3716,0.3716,7
1817,npp,979,258,0.922049343585968,15.4340019226074,44.291316986084,3670176,982,133,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-16 21:45:51.632971,95.8839155513194,65.88467180622709,53.89294655978601,6.162335127033414e-19,2.0,-66.0,3.0,-66.16,0.5315,1.2647,3.1779,0.4395,0.4416,0.4052,0.4052,7
1835,npp,2956,3803,0.9366495013237,15.436408996582,44.2882843017578,3670176,2955,3060,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.95506149939125,65.5462270275662,53.69169817204807,1.4520734453272469e-08,18.0,65.68,3.0,65.51,0.4382,1.1359,2.551,0.4893,0.4894,0.4583,0.4583,7
1880,npp,2254,3146,0.1961363404989243,15.431116104126,44.2885360717773,3670176,2252,2515,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-17 23:07:27.694296,-78.02588079174815,50.566828905142614,43.1356860800891,6.017185481242733e-15,15.0,50.67,1.847645286154319,50.42,0.3099,0.6462,2.3769,0.86,0.3122,0.1687,0.1687,7
1916,npp,1550,2477,0.35225822031498,15.4345607757568,44.2883834838867,3670176,1550,2006,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-18 22:48:39.149535,-79.1243956182884,24.641536787137724,21.65893166821691,9.77991662057371e-21,12.0,24.68,1.1367971201176101,24.305,0.2757,0.6064,1.7128,0.9165,0.3322,0.3228,0.3228,7
1943,npp,831,1811,0.418746173381805,15.434250831604,44.2909736633301,3670176,831,1388,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-19 22:29:48.824867,95.23564645942218,12.847387250217121,11.351554689030426,1.2136618041865431e-25,9.0,-12.88,1.015504800579495,-13.21,0.2663,0.5593,2.1014,0.9936,0.4173,0.4161,0.4161,7
1988,npp,97,1143,0.481049805879593,15.4348678588867,44.2892303466797,3670176,99,841,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-20 22:10:58.496683,97.65494902992579,43.6160450579942,37.63415357088283,1.8041591410271872e-31,6.0,-43.73,1.5732132722552272,-43.97,0.3412,0.7736,2.817,0.7185,0.3698,0.3456,0.3456,7
2024,npp,2421,476,0.997125566005707,15.4312152862549,44.2875595092773,3670176,2422,283,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-21 21:52:04.611890,96.20687051517768,61.7124071213615,51.211792784684604,2.620794035258878e-29,3.0,-61.82,2.5331140255951103,-61.97,0.4573,1.0629,2.6558,0.5229,0.5298,0.5214,0.5214,7
2042,npp,1299,4020,0.833143651485443,15.4339904785156,44.2887382507324,3670176,1302,3177,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.73467118137523,69.11339446679946,55.80075370241034,1.0150113545836728e-26,19.0,69.26,3.5496478698597698,69.1,0.587,1.2861,2.9128,0.4321,0.4282,0.36,0.36,7
2168,npp,2260,2032,0.684175789356232,15.4341583251953,44.2865219116211,3670176,2260,1599,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-24 22:36:01.771347,56.959356549103404,0.23555558352817418,0.2085103133454678,3.272681367890616e-26,10.0,-0.27,1.0,-0.48,0.2738,0.5558,1.7634,1.0,0.6842,0.6842,0.6842,7
2204,npp,1531,1365,0.483628362417221,15.4327459335327,44.2902183532715,3670176,1531,1029,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-25 22:17:09.642033,97.17805434231842,35.07455939619336,30.574332077180788,5.135740373348069e-23,7.0,-35.17,1.2937979144666532,-35.38,0.2764,0.7625,2.4945,0.7289,0.3403,0.3525,0.3525,7
2240,npp,787,694,0.801720321178436,15.4305238723755,44.2883033752441,3670176,789,475,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-26 21:58:17.535288,96.67665366168279,56.77743758346689,47.771048523894656,2.7365104430193118e-18,4.0,-56.89,2.1127631471468895,-57.02,0.545,1.2089,2.5886,0.4597,0.363,0.3686,0.3686,7
2285,npp,28,34,0.6180109083652501,15.4301834106445,44.2866744995117,3670176,26,13,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-27 21:39:21.874585,95.16831898915389,69.60211680596414,56.061044677945965,2.809150407635835e-12,1.0,-69.7,3.5496478698597698,-69.78,0.677,1.4175,2.6264,0.3921,0.3305,0.2423,0.2423,7
2303,npp,2033,3581,0.676451444625854,15.4330005645752,44.2906875610352,3670176,2036,2905,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.9677859474448,61.305358224118415,50.94119531258919,1.072716187292877e-21,17.0,61.43,2.5331140255951103,61.3,0.4439,0.9464,2.3611,0.5873,0.4492,0.3973,0.3973,7
2339,npp,1339,2918,0.30184680223465,15.4321737289429,44.2869644165039,3670176,1338,2354,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.64562531924085,43.30329479166675,37.38146442096275,2.4412326642192406e-16,14.0,43.4,1.4867838833500562,43.29,0.3006,0.6387,1.8071,0.8702,0.3292,0.2627,0.2627,7
2366,npp,629,2253,0.31670768558979,15.4312953948975,44.2902221679688,3670176,629,1809,196611,3866787,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-29 22:42:12.947798,-79.2226741994566,12.609743143367472,11.141991529287724,1.1064000474636236e-09,11.0,12.64,1.015504800579495,12.47,0.2326,0.5108,1.5455,1.0881,0.3647,0.3446,0.3446,7
2402,npp,2975,1585,0.890226602554321,15.4358987808228,44.2868309020996,3670144,2975,1191,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-30 22:23:20.844365,96.59144696100958,24.94040235344024,21.915895847770177,0.0010313167451782266,8.0,-25.0,1.1367971201176101,-25.0,0.2575,0.6088,1.8822,0.9128,0.8033,0.8126,0.7885898518702759,7
2447,npp,2219,913,2.01029300689697,15.4325437545776,44.2873992919922,3670144,2218,680,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-05-31 22:04:28.744573,96.58330067866187,50.935885334988264,43.41319078542641,0.015496801020897925,5.0,-51.04,1.847645286154319,-51.1,0.4902,0.9525,2.7571,0.5835,1.1283,1.173,0.8122180290020233,7
2537,npp,2754,3139,3.84508872032166,15.4339056015015,44.2882423400879,3670144,2756,2510,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.6116355559837,50.37279014972097,42.98203002677084,0.051357287856563495,15.0,50.48,1.847645286154319,50.42,0.3099,0.6462,2.3769,0.86,2.2871,3.3068,2.111147844886517,7
2564,npp,2049,2471,7.68075513839722,15.4307222366333,44.2900619506836,3670144,2050,2001,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.79539374260231,24.343685985023697,21.39935980335655,0.13467603369877845,12.0,24.38,1.1367971201176101,24.305,0.2757,0.6064,1.7128,0.9165,6.7788,7.0393,3.903899034438666,7
2591,npp,1328,1804,10.6205501556396,15.4309940338135,44.2893486022949,3670144,1328,1382,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-04 22:29:32.074425,96.709899314022,13.200819743439089,11.661763921633678,0.17198070845854418,9.0,-13.27,1.015504800579495,-13.21,0.2663,0.5593,2.1014,0.9936,10.4634,10.5528,6.548906623061823,7
2627,npp,592,1135,8.18724632263184,15.4312744140625,44.2876777648926,3670144,590,835,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-05 22:10:39.980511,96.39330446019179,43.908967804376495,37.86812602666071,0.11539152090400064,6.0,-44.0,1.5732132722552272,-43.97,0.3412,0.7736,2.817,0.7185,5.2682,5.8822,3.1957629545698745,7
2663,npp,2914,470,4.6728515625,15.4300851821899,44.2850112915039,3670144,2917,279,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-06 21:51:47.886666,96.21242457149668,61.850967810502645,51.29909830597829,0.0754296753438931,3.0,-61.95,2.5331140255951103,-61.97,0.4573,1.0629,2.6558,0.5229,1.9809,2.4433,0.6872171216298932,7
2681,npp,1792,4010,4.81386518478394,15.4331102371216,44.2863655090332,3670144,1797,3173,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-06 23:32:07.153748,-76.48517416338379,68.97680539592275,55.7177402533976,0.08403308431480189,19.0,69.1,3.5496478698597698,69.1,0.587,1.2861,2.9128,0.4321,1.5496,2.0803,0.12392063194532121,7
2717,npp,1109,3357,3.2223424911499,15.4329452514648,44.2900352478027,3670144,1110,2706,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.19165533341254,56.225961512175346,47.37329496605129,0.06120612182456483,16.0,56.33,2.1127631471468895,56.33,0.4283,0.9185,2.4163,0.6051,1.6462,1.9497,0.5247565397832485,7
2753,npp,392,2689,2.34659361839294,15.4342451095581,44.284610748291,3670144,392,2163,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-08 22:54:33.640629,-79.1134480078453,34.43886956092999,30.03810117356914,0.03936951940923612,13.0,34.52,1.2937979144666532,34.65,0.3116,0.7135,2.1158,0.7789,1.818,1.8278,0.9112358142333367,7
2789,npp,2748,2024,1.26082825660706,15.4317789077759,44.2870979309082,3670144,2748,1591,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-09 22:35:43.329475,66.97635613924945,0.7256355307876194,0.642280734971097,0.02141616589689702,10.0,-0.64,1.0,-0.48,0.2738,0.5558,1.7634,1.0,1.2608,1.2608,0.7622089338126856,7
2825,npp,2016,1357,1.51001071929932,15.4310111999512,44.2866897583008,3670144,2018,1024,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-10 22:16:51.234146,97.0433247038506,35.41552494134291,30.859058733812308,0.008710411717537385,7.0,-35.51,1.2937979144666532,-35.38,0.2764,0.7625,2.4945,0.7289,1.1336,1.1007,0.897912372836228,7
2861,npp,1269,687,1.035876393318176,15.4361867904663,44.288516998291,3670144,1271,468,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-11 21:57:59.136312,96.76863126032666,56.954853452645274,47.895774558997,0.001572941152819279,4.0,-57.07,2.1127631471468895,-57.02,0.545,1.2089,2.5886,0.4597,0.4739,0.4762,0.43958026095755554,7
2915,npp,2515,3572,1.27955639362335,15.4313068389893,44.2905693054199,3670144,2517,2898,196611,3866755,944,yem_sanaa_44_21,15.43333333,44.2875,44,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.71791384005076,61.12392270909714,50.81499471039563,0.003203244254984681,17.0,61.24,2.5331140255951103,61.3,0.4439,0.9464,2.3611,0.5873,0.6873,0.7515,0.6769250748691386,7
