lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.5,0.521,0.822
2,0.172,0.358,0.613
3,-0.032,0.227,0.394
4,-0.004,0.125,0.228
5,0.056,0.046,0.08
6,0.054,-0.011,-0.051
7,0.009,-0.051,-0.154
8,-0.021,-0.076,-0.223
9,-0.025,-0.089,-0.264
10,-0.007,-0.092,-0.287
11,-0.006,-0.088,-0.303
12,-0.018,-0.078,-0.315
13,-0.035,-0.064,-0.324
14,-0.034,-0.048,-0.326
15,-0.022,-0.03,-0.325
16,-0.012,-0.011,-0.322
17,-0.016,0.006,-0.321
18,-0.027,0.022,-0.318
19,-0.029,0.037,-0.308
20,-0.017,0.049,-0.287
21,0.0,0.059,-0.25
22,0.006,0.067,-0.195
23,0.006,0.072,-0.116
24,0.062,0.074,0.002
25,0.135,0.074,0.154
26,0.237,0.06,0.348
27,0.214,0.052,0.529
28,-0.006,0.05,0.642
29,-0.221,0.052,0.693
30,-0.19,0.051,0.703
31,0.025,0.048,0.645
32,0.268,0.049,0.536
33,0.2,0.053,0.335
34,0.106,0.052,0.149
35,0.004,0.04,-0.004
36,-0.001,0.02,-0.107
37,0.006,0.003,-0.186
38,-0.009,-0.007,-0.244
39,-0.028,-0.012,-0.282
40,-0.037,-0.017,-0.304
41,-0.032,-0.021,-0.314
42,-0.021,-0.024,-0.318
43,-0.015,-0.025,-0.32
44,-0.028,-0.023,-0.324
45,-0.032,-0.019,-0.326
46,-0.033,-0.014,-0.324
47,-0.018,-0.008,-0.317
48,-0.006,0.001,-0.306
49,-0.014,0.012,-0.292
50,-0.026,0.022,-0.269
51,-0.01,0.028,-0.226
52,0.015,0.029,-0.156
53,0.032,0.026,-0.056
54,-0.005,0.029,0.065
55,-0.066,0.042,0.203
56,-0.044,0.057,0.367
57,0.149,0.067,0.573
58,0.367,0.067,0.748
59,0.395,0.066,0.815
60,0.154,0.065,0.712
61,-0.064,0.059,0.541
62,-0.113,0.048,0.376
63,-0.036,0.035,0.225
64,0.047,0.031,0.088
65,0.022,0.034,-0.044
66,-0.003,0.036,-0.143
67,-0.009,0.03,-0.209
68,-0.002,0.019,-0.25
69,0.004,0.008,-0.277
70,-0.008,-0.001,-0.297
71,-0.026,-0.008,-0.31
72,-0.024,-0.014,-0.314
73,-0.022,-0.02,-0.317
74,-0.016,-0.024,-0.317
75,-0.01,-0.025,-0.314
76,-0.016,-0.023,-0.313
77,-0.024,-0.02,-0.31
78,-0.017,-0.016,-0.298
79,-0.001,-0.011,-0.276
80,0.012,-0.003,-0.24
81,0.0,0.011,-0.192
82,-0.007,0.028,-0.121
83,0.048,0.039,-0.01
84,0.116,0.04,0.141
85,0.174,0.033,0.322
86,0.057,0.029,0.475
87,-0.132,0.032,0.588
88,-0.242,0.035,0.656
89,-0.055,0.036,0.702
90,0.164,0.037,0.651
91,0.262,0.041,0.525
92,0.149,0.045,0.329
93,0.033,0.041,0.146
94,-0.001,0.028,0.009
95,0.011,0.012,-0.09
96,0.021,0.002,-0.169
97,-0.001,-0.003,-0.231
98,-0.026,-0.003,-0.271
99,-0.028,-0.006,-0.292
100,-0.019,-0.009,-0.303
101,-0.008,-0.01,-0.307
102,-0.014,-0.01,-0.312
103,-0.02,-0.008,-0.315
104,-0.02,-0.006,-0.315
105,-0.018,-0.002,-0.312
106,-0.007,0.002,-0.307
107,-0.005,0.008,-0.299
108,-0.01,0.016,-0.287
109,-0.014,0.023,-0.264
110,-0.005,0.027,-0.223
111,0.013,0.025,-0.156
112,0.023,0.026,-0.061
113,-0.024,0.035,0.051
114,-0.035,0.051,0.196
115,0.066,0.064,0.371
116,0.214,0.069,0.561
117,0.357,0.068,0.722
118,0.255,0.066,0.759
119,0.044,0.065,0.678
120,-0.115,0.058,0.526
121,-0.078,0.048,0.389
122,0.01,0.04,0.241
123,0.103,0.039,0.108
124,0.044,0.043,-0.03
125,0.015,0.041,-0.129
126,0.01,0.033,-0.196
127,0.011,0.021,-0.24
128,0.011,0.01,-0.269
129,-0.008,-0.0,-0.291
130,-0.022,-0.008,-0.303
131,-0.029,-0.014,-0.309
132,-0.021,-0.019,-0.309
133,-0.013,-0.023,-0.308
134,-0.019,-0.024,-0.309
135,-0.024,-0.022,-0.308
136,-0.025,-0.019,-0.304
137,-0.02,-0.014,-0.292
138,-0.004,-0.008,-0.27
139,0.003,0.002,-0.236
140,0.006,0.016,-0.185
141,0.02,0.029,-0.111
142,0.067,0.035,-0.001
143,0.106,0.033,0.14
144,0.112,0.029,0.302
145,-0.036,0.031,0.435
146,-0.17,0.037,0.552
147,-0.141,0.042,0.646
148,0.034,0.044,0.69
149,0.25,0.044,0.651
150,0.237,0.046,0.505
151,0.127,0.048,0.326
152,0.037,0.04,0.157
153,0.004,0.027,0.026
154,0.002,0.013,-0.076
155,0.013,0.006,-0.158
156,-0.008,0.004,-0.22
157,-0.016,0.003,-0.259
158,-0.017,0.001,-0.279
159,-0.011,-0.001,-0.291
160,-0.007,-0.002,-0.296
161,-0.017,-0.002,-0.302
162,-0.022,0.0,-0.305
163,-0.023,0.003,-0.305
164,-0.015,0.007,-0.302
165,-0.005,0.012,-0.296
166,-0.011,0.018,-0.291
167,-0.013,0.025,-0.278
168,-0.011,0.03,-0.255
169,0.018,0.032,-0.21
170,0.049,0.033,-0.143
171,0.062,0.038,-0.05
172,0.025,0.05,0.055
173,0.019,0.065,0.183
174,0.119,0.075,0.35
175,0.242,0.077,0.524
176,0.334,0.074,0.675
177,0.164,0.072,0.7
178,-0.024,0.068,0.638
179,-0.123,0.062,0.514
180,-0.038,0.054,0.395
181,0.059,0.05,0.258
182,0.086,0.049,0.113
183,0.05,0.05,-0.017
184,0.031,0.044,-0.113
185,0.003,0.033,-0.185
186,0.008,0.019,-0.23
187,0.005,0.008,-0.26
188,-0.005,-0.001,-0.28
189,-0.019,-0.008,-0.292
190,-0.017,-0.014,-0.296
191,-0.013,-0.019,-0.298
192,-0.007,-0.021,-0.297
193,-0.012,-0.021,-0.298
194,-0.014,-0.018,-0.297
195,-0.013,-0.014,-0.293
196,-0.004,-0.009,-0.281
197,0.004,-0.003,-0.261
198,0.003,0.006,-0.231
199,0.0,0.018,-0.184
200,0.019,0.027,-0.113
201,0.033,0.029,-0.013
202,0.062,0.024,0.119
203,0.035,0.021,0.264
204,-0.057,0.023,0.402
205,-0.131,0.03,0.521
206,-0.045,0.034,0.637
207,0.115,0.036,0.687
208,0.25,0.038,0.647
209,0.167,0.04,0.495
210,0.065,0.038,0.328
211,-0.018,0.029,0.168
212,-0.001,0.015,0.044
213,0.01,0.006,-0.066
214,0.005,0.003,-0.152
215,-0.018,0.005,-0.215
216,-0.02,0.004,-0.25
217,-0.023,0.001,-0.273
218,-0.016,-0.003,-0.284
219,-0.012,-0.007,-0.29
220,-0.022,-0.009,-0.295
221,-0.023,-0.011,-0.297
222,-0.021,-0.012,-0.297
223,-0.015,-0.013,-0.294
224,-0.011,-0.012,-0.291
225,-0.02,-0.009,-0.286
226,-0.025,-0.006,-0.274
227,-0.023,-0.003,-0.252
228,-0.01,-0.001,-0.214
229,0.004,0.001,-0.154
230,-0.012,0.008,-0.076
231,-0.015,0.021,0.028
232,0.009,0.033,0.157
233,0.121,0.04,0.327
234,0.219,0.039,0.499
235,0.209,0.038,0.633
236,0.015,0.037,0.667
237,-0.155,0.036,0.617
238,-0.137,0.031,0.529
239,-0.008,0.026,0.416
240,0.117,0.027,0.284
241,0.104,0.033,0.127
242,0.058,0.037,-0.007
243,0.02,0.031,-0.109
244,0.016,0.018,-0.178
245,0.015,0.005,-0.225
246,0.002,-0.005,-0.257
247,-0.019,-0.011,-0.279
248,-0.031,-0.016,-0.29
249,-0.025,-0.021,-0.292
250,-0.02,-0.024,-0.293
251,-0.02,-0.026,-0.293
252,-0.026,-0.024,-0.294
253,-0.033,-0.021,-0.294
254,-0.025,-0.017,-0.289
255,-0.013,-0.011,-0.277
256,0.004,-0.003,-0.257
257,-0.002,0.007,-0.23
258,-0.005,0.018,-0.189
259,0.006,0.024,-0.126
260,0.036,0.025,-0.03
261,0.055,0.021,0.094
262,-0.022,0.023,0.223
263,-0.117,0.031,0.359
264,-0.139,0.04,0.491
265,0.027,0.046,0.635
266,0.25,0.049,0.714
267,0.351,0.052,0.674
268,0.201,0.054,0.515
269,0.03,0.05,0.333
270,-0.041,0.038,0.175
271,-0.018,0.023,0.045
272,0.027,0.015,-0.058
273,0.014,0.014,-0.149
274,-0.009,0.016,-0.211
275,-0.027,0.013,-0.249
276,-0.028,0.006,-0.271
277,-0.023,-0.002,-0.281
278,-0.027,-0.008,-0.288
279,-0.034,-0.013,-0.292
280,-0.034,-0.017,-0.294
281,-0.03,-0.02,-0.292
282,-0.022,-0.023,-0.29
283,-0.018,-0.024,-0.287
284,-0.026,-0.023,-0.283
285,-0.034,-0.022,-0.273
286,-0.026,-0.021,-0.252
287,-0.018,-0.02,-0.218
288,-0.007,-0.015,-0.163
289,-0.036,-0.004,-0.095
290,-0.032,0.012,0.003
291,0.023,0.025,0.135
292,0.142,0.03,0.308
293,0.241,0.027,0.487
294,0.143,0.024,0.606
295,-0.072,0.025,0.649
296,-0.238,0.024,0.603
297,-0.132,0.021,0.537
298,0.051,0.019,0.431
299,0.16,0.023,0.29
300,0.105,0.03,0.124
301,0.044,0.03,-0.015
302,-0.005,0.021,-0.116
303,0.002,0.006,-0.181
304,0.008,-0.007,-0.225
305,-0.011,-0.014,-0.257
306,-0.021,-0.018,-0.275
307,-0.024,-0.022,-0.283
308,-0.024,-0.025,-0.287
309,-0.018,-0.026,-0.288
310,-0.022,-0.025,-0.289
311,-0.025,-0.023,-0.289
312,-0.033,-0.019,-0.29
313,-0.022,-0.014,-0.283
314,-0.014,-0.007,-0.273
315,-0.01,0.002,-0.256
316,-0.013,0.013,-0.232
317,-0.015,0.024,-0.193
318,0.008,0.029,-0.13
319,0.034,0.027,-0.038
320,0.044,0.025,0.082
321,-0.046,0.028,0.202
322,-0.119,0.04,0.338
323,-0.072,0.051,0.491
324,0.136,0.057,0.649
325,0.377,0.059,0.746
326,0.328,0.06,0.676
327,0.147,0.061,0.516
328,-0.036,0.054,0.326
329,-0.063,0.041,0.173
330,-0.006,0.028,0.049
331,0.03,0.026,-0.062
332,0.013,0.028,-0.151
333,-0.008,0.028,-0.21
334,-0.018,0.022,-0.245
335,-0.01,0.012,-0.264
336,-0.008,0.002,-0.275
337,-0.022,-0.006,-0.283
338,-0.03,-0.012,-0.287
339,-0.028,-0.018,-0.288
340,-0.02,-0.022,-0.285
341,-0.016,-0.025,-0.283
342,-0.02,-0.025,-0.281
343,-0.027,-0.023,-0.277
344,-0.034,-0.021,-0.268
345,-0.019,-0.019,-0.248
346,-0.01,-0.016,-0.215
347,-0.012,-0.008,-0.166
348,-0.029,0.006,-0.1
349,-0.021,0.023,-0.006
350,0.067,0.034,0.134
351,0.164,0.034,0.303
352,0.23,0.03,0.483
353,0.025,0.027,0.583
354,-0.168,0.029,0.636
355,-0.225,0.029,0.615
356,-0.029,0.027,0.565
357,0.17,0.029,0.461
358,0.196,0.035,0.297
359,0.114,0.041,0.125
360,0.025,0.035,-0.014
361,-0.011,0.019,-0.113
362,-0.001,0.001,-0.177
363,-0.008,-0.01,-0.223
364,-0.016,-0.017,-0.253
365,-0.036,-0.022,-0.272
366,-0.033,-0.026,-0.279
367,-0.022,-0.029,-0.28
368,-0.016,-0.03,-0.28
369,-0.026,-0.028,-0.283
370,-0.035,-0.025,-0.284
371,-0.038,-0.02,-0.283
372,-0.029,-0.015,-0.277
373,-0.018,-0.008,-0.267
374,-0.023,0.002,-0.254
375,-0.027,0.014,-0.232
376,-0.026,0.023,-0.197
377,0.004,0.031,-0.135
378,0.023,0.039,-0.047
379,-0.006,0.047,0.062
380,-0.074,0.053,0.185
381,-0.106,0.058,0.327
382,0.048,0.062,0.509
383,0.278,0.064,0.672
384,0.469,0.065,0.764
385,0.27,0.063,0.659
386,0.041,0.06,0.493
387,-0.091,0.055,0.314
388,-0.05,0.048,0.175
389,0.011,0.04,0.051
390,0.015,0.031,-0.06
391,-0.014,0.02,-0.148
392,-0.031,0.009,-0.205
393,-0.026,-0.003,-0.237
394,-0.015,-0.014,-0.255
395,-0.018,-0.024,-0.268
396,-0.027,-0.033,-0.276
397,-0.042,-0.039,-0.282
398,-0.037,-0.041,-0.282
399,-0.027,-0.039,-0.28
400,-0.02,-0.031,-0.276
