gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3143,9.06359195709229,15.4445810317993,44.2224311828613,3670176,1177,2513,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.25651166896532,50.48578332467219,43.07389488960416,9.97452204371292e-07,15.0,50.59,1.847645286154319,50.18,0.917,1.8157,14.9162,0.823,5.4171,7.4594,7
629,npp,478,2475,0.744329392910004,15.4397029876709,44.2257347106934,3670176,477,2004,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03206626523712,24.54009849016419,21.571711214614947,2.6891935408369775e-13,12.0,24.58,1.1367971201176101,23.915,0.5684,1.3403,11.8002,1.1149,0.9701,0.8299,7
665,npp,2835,1810,11.7325172424316,15.4411315917969,44.2277183532715,3670176,2835,1387,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-17 22:30:13.632454,98.54371504505994,12.87361017110538,11.37492092059129,1.8902022654560138e-19,9.0,-12.93,1.015504800579495,-13.72,0.6106,1.494,15.6711,1.0002,11.5765,11.7348,7
710,npp,2105,1141,0.651912033557892,15.4401779174805,44.2277183532715,3670176,2105,839,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-18 22:11:21.506297,97.12543392446773,43.68331310160641,37.68988164336134,1.3426384701342411e-24,6.0,-43.8,1.5732132722552272,-44.24,1.0466,1.5558,17.0254,0.9605,0.9198,0.6262,7
764,npp,239,4018,1.45150184631348,15.4417285919189,44.2233123779297,3670176,245,3177,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.35664325664732,69.08255441840893,55.78464242893141,1.4281336821708079e-21,19.0,69.23,3.5496478698597698,68.98,1.2745,2.7528,27.5797,0.5428,1.1277,0.7879,7
872,npp,1213,2031,6.69583082199097,15.4430160522461,44.2223739624023,3670176,1213,1598,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-22 22:36:26.497228,28.688796509810174,0.635463008669643,0.5625356359298774,4.7514649343237123e-29,10.0,-0.3,1.0,-0.995,0.7322,1.4943,10.6808,1.0,6.6958,6.6958,7
908,npp,487,1365,16.0181159973145,15.4414319992065,44.2282333374023,3670176,487,1029,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-23 22:17:36.157229,97.85308853694154,35.06311281491413,30.566824404649065,9.227816965659326e-28,7.0,-35.17,1.2937979144666532,-35.72,0.8488,1.5115,15.1373,0.9886,12.7068,15.8362,7
944,npp,2819,693,12.5693578720093,15.4394245147705,44.2212448120117,3670176,2821,475,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-24 21:58:44.040642,96.85707858076087,56.79628598553016,47.789409961484154,4.839776557872624e-25,4.0,-56.92,2.1127631471468895,-57.24,1.2968,2.8779,21.6057,0.5192,6.0814,6.5266,7
1070,npp,2657,2254,14.2054576873779,15.4395656585693,44.2250442504883,3670176,2657,1810,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-27 22:42:41.185036,-82.10250896824543,12.68690852789206,11.210663647382129,1.6868622509798538e-18,11.0,12.7,1.015504800579495,11.995,0.5689,1.1917,12.5928,1.2539,14.3094,17.8125,7
1142,npp,1198,914,19.0751667022705,15.4418106079102,44.2259979248047,3670176,1196,680,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-29 22:04:56.951883,96.32212279980962,50.915901826915395,43.40244687515142,5.1346878376818335e-06,5.0,-51.02,1.847645286154319,-51.33,1.234,2.7996,18.2325,0.5338,10.3031,10.1815,7
1196,npp,2426,3798,1.14410758018494,15.4409112930298,44.2220420837402,3670176,2425,3057,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.99884047842215,65.46317633049625,53.642717093252664,4.155015099821566e-10,18.0,65.59,3.0,65.37,1.1782,2.2328,20.6754,0.6693,1.1314,0.7657,7
1745,npp,2470,1583,15.6820812225342,15.4421892166138,44.2261962890625,3670176,2470,1189,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-14 22:23:37.623923,97.99342190946535,25.023655514418007,21.989543571683914,9.345732473875085e-07,8.0,-25.1,1.1367971201176101,-25.475,0.6983,1.504,12.2057,0.9936,13.9663,15.5809,7
1781,npp,1731,911,28.2322750091553,15.4446296691895,44.2285041809082,3670176,1733,678,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-15 22:04:45.516361,97.09729054884258,50.99122242515738,43.45893587362981,3.7879564963328684e-13,5.0,-51.1,1.847645286154319,-51.33,1.234,2.7996,18.2325,0.5338,15.2592,15.0692,7
1817,npp,979,249,31.3170299530029,15.4408311843872,44.2246246337891,3670176,982,128,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-16 21:45:51.632971,95.86695755855737,66.05134846960158,53.9950303528585,5.827178923763469e-19,2.0,-66.16,3.0,-66.32,1.7303,3.3617,9.169,0.4445,10.8127,13.9206,7
1835,npp,2957,3794,32.3878974914551,15.4426183700562,44.2281494140625,3670176,2955,3054,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.93727368239367,65.39402688095812,53.597334919665165,1.3670821288623255e-08,18.0,65.52,3.0,65.37,1.1782,2.2328,20.6754,0.6693,11.546,21.6762,7
1880,npp,2254,3136,15.1654243469238,15.442530632019,44.2238616943359,3670176,2253,2509,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.02896875510433,50.28988982090105,42.92204258597884,5.681195103493257e-15,15.0,50.39,1.7549928774784245,50.18,0.917,1.8157,14.9162,0.823,9.101,12.4813,7
1916,npp,1551,2468,15.6609334945679,15.4383716583252,44.2270088195801,3670176,1550,1998,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.99524273496489,24.203082652351902,21.279186366242712,9.338469389235744e-21,12.0,24.23,1.1367971201176101,23.915,0.5684,1.3403,11.8002,1.1149,14.0917,17.461,7
1943,npp,831,1802,16.6201305389404,15.4435253143311,44.2282752990723,3670176,831,1380,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-19 22:29:48.824867,95.35382166103683,13.355320411979559,11.798564005328313,1.178042330469417e-25,9.0,-13.38,1.015504800579495,-13.72,0.6106,1.494,15.6711,1.0002,16.3895,16.6234,7
1988,npp,97,1134,1.47997713088989,15.4428367614746,44.228515625,3670176,99,834,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-20 22:10:58.496683,97.63936190526493,43.92409082322164,37.88321261264409,1.7798856264986622e-31,6.0,-44.03,1.5732132722552272,-44.24,1.0466,1.5558,17.0254,0.9605,1.4461,1.4215,7
2024,npp,2420,468,2.54384136199951,15.4445009231567,44.2289199829102,3670176,2422,276,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-21 21:52:04.611890,96.22888574703148,61.8860524132309,51.32788881326176,2.6367513895999956e-29,3.0,-61.99,2.5331140255951103,-62.14,1.1969,2.7567,17.105,0.5421,1.4103,1.3789,7
2042,npp,1300,4010,22.2516651153564,15.4417390823364,44.2231521606445,3670176,1302,3173,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.72241292948583,68.9686453959856,55.719291017775376,9.916011672597179e-27,19.0,69.1,3.5496478698597698,68.98,1.2745,2.7528,27.5797,0.5428,6.9875,12.0791,7
2168,npp,2261,2023,1.77364706993103,15.4385929107666,44.2250785827637,3670176,2261,1590,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-24 22:36:01.771347,85.3937925708951,0.6722952411462014,0.5951031964170154,3.3566432870274746e-26,10.0,-0.69,1.0,-0.995,0.7322,1.4943,10.6808,1.0,1.7736,1.7736,7
2204,npp,1531,1356,15.8239212036133,15.4412221908569,44.2267532348633,3670176,1531,1023,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-25 22:17:09.642033,97.1702009932779,35.46198786258972,30.900090200533036,5.366665451988769e-23,7.0,-35.55,1.2937979144666532,-35.72,0.8488,1.5115,15.1373,0.9886,12.5567,15.6442,7
2240,npp,786,685,15.1195278167725,15.4451675415039,44.2229995727539,3670176,789,466,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-26 21:58:17.535288,96.70396415319786,57.00688650796841,47.936368324870855,2.908842014809478e-18,4.0,-57.11,2.1127631471468895,-57.24,1.2968,2.8779,21.6057,0.5192,7.2885,7.8508,7
2285,npp,27,26,1.84388542175293,15.4426383972168,44.2266883850098,3670176,26,9,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-27 21:39:21.874585,95.18177357872337,69.73283997853576,56.13312360691965,2.9921520266412526e-12,1.0,-69.83,3.5496478698597698,-69.89,1.1042,2.6605,9.4856,0.5617,1.2643,1.0357,7
2303,npp,2034,3571,11.1267013549805,15.439995765686,44.2231407165527,3670176,2037,2898,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.94857324644455,61.10465044546267,50.80557869552781,1.1313348930387595e-21,17.0,61.22,2.5331140255951103,61.07,0.942,2.1036,14.641,0.7103,5.0564,7.9038,7
2339,npp,1339,2909,1.60776925086975,15.4437341690063,44.2251586914062,3670176,1339,2346,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.65762884001788,42.98181571713405,37.120609080347435,2.5936965368968106e-16,14.0,43.07,1.4867838833500562,42.89,0.8296,1.5706,16.6829,0.9514,1.5193,1.5297,7
2366,npp,629,2243,1.5720648765564,15.4424781799316,44.2217483520508,3670176,629,1801,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.18304891961093,12.049924899999084,10.648999636361859,1.1887337947856652e-09,11.0,12.08,1.015504800579495,11.995,0.5689,1.1917,12.5928,1.2539,1.8689,1.9712,7
2951,npp,1819,2901,19.9980354309082,15.441837310791,44.2279014587402,3670176,1819,2339,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.83820329371265,42.70736927123199,36.894983216672976,0.0003238874530232467,14.0,42.78,1.4867838833500562,42.89,0.8296,1.5706,16.6829,0.9514,13.8885,19.0269,7
2978,npp,1107,2235,9.99052906036377,15.4414567947388,44.2232971191406,3670176,1107,1793,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.76572130129928,11.614726301123108,10.264917417379534,1.3837286500301528e-08,11.0,11.63,1.015504800579495,11.995,0.5689,1.1917,12.5928,1.2539,10.1588,12.5273,7
3005,npp,363,1568,1.5423572063446,15.4440908432007,44.2243118286133,3670176,363,1178,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-15 22:23:02.481070,97.46681994068763,25.753611432739422,22.617297115174598,7.751122508878764e-15,8.0,-25.84,1.1367971201176101,-25.475,0.6983,1.504,12.2057,0.9936,1.528,1.5324,7
3041,npp,2693,896,11.7856292724609,15.4410724639893,44.221565246582,3670176,2694,670,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-16 22:04:10.389806,97.01134365518108,51.416978474598004,43.778382363367456,1.5619352955165978e-20,5.0,-51.53,1.847645286154319,-51.33,1.234,2.7996,18.2325,0.5338,6.3578,6.2907,7
3077,npp,1936,236,2.64404654502869,15.4380664825439,44.2282409667969,3670176,1941,120,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-17 21:45:14.736743,95.37088603899012,66.29932816737889,54.13739355367213,3.4018650784129655e-25,2.0,-66.4,3.0,-66.32,1.7303,3.3617,9.169,0.4445,1.2551,1.1753,7
3095,npp,844,3776,20.2744312286377,15.4439010620117,44.2243461608887,3670176,842,3043,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.03261790814435,65.09710460275161,53.403414205748575,2.5955479541771144e-18,18.0,65.21,2.898275349237888,65.37,1.1782,2.2328,20.6754,0.6693,7.7193,13.569,7
3140,npp,153,3120,14.5385160446167,15.4446964263916,44.2240829467773,3670176,153,2498,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.3194183867744,49.82051778660779,42.55223023688513,1.4917866712692336e-24,15.0,49.91,1.7549928774784245,50.18,0.917,1.8157,14.9162,0.823,8.7438,11.9653,7
3176,npp,2518,2452,1.72426319122314,15.4392671585083,44.2261047363281,3670176,2518,1986,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.25040423368833,23.417298027151514,20.59538251052323,7.49952358088131e-29,12.0,23.44,1.1367971201176101,23.915,0.5684,1.3403,11.8002,1.1149,1.8321,1.9225,7
3203,npp,1795,1787,18.9042224884033,15.4404325485229,44.2253723144531,3670176,1795,1366,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-20 22:29:13.740614,98.4258889594079,14.176794413094205,12.519634793576833,2.8285548467684036e-29,9.0,-14.23,1.015504800579495,-13.72,0.6106,1.494,15.6711,1.0002,18.6387,18.9079,7
3239,npp,293,453,0.706175923347473,15.4428434371948,44.2240676879883,3670176,295,265,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-22 21:51:27.222679,96.28187561613353,62.20440335567503,51.531229359466046,8.88853512280174e-27,3.0,-62.3,2.6065528283652384,-62.14,1.1969,2.7567,17.105,0.5421,0.7076,0.3828,7
3257,npp,2246,3991,0.626108586788177,15.4441289901733,44.2233200073242,3670176,2247,3164,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.79571130242603,68.69411842537102,55.55360624680755,1.7277616605061398e-29,19.0,68.82,3.5496478698597698,68.98,1.2745,2.7528,27.5797,0.5428,0.8952,0.3399,7
3365,npp,140,2005,8.18097591400146,15.4431285858154,44.2230834960938,3670176,140,1574,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-06-25 22:35:22.602922,82.66608716846196,1.765839074160835,1.562894169874222,1.518174039873319e-21,10.0,-1.7,1.0,-0.995,0.7322,1.4943,10.6808,1.0,8.181,8.181,7
4058,npp,76,1344,8.60788345336914,15.4426336288452,44.2223854064941,3670176,76,1015,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-12 22:16:34.210059,97.40537075874039,35.98866679465269,31.33951141421958,0.00038659743324819353,7.0,-36.06,1.2937979144666532,-35.72,0.8488,1.5115,15.1373,0.9886,6.9793,8.5101,7
4094,npp,2413,674,11.5590496063232,15.4442863464355,44.2218818664551,3670176,2412,456,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-13 21:57:42.099313,96.39484303654083,57.292732544288185,48.1381345343926,6.472097286405036e-09,4.0,-57.38,2.2013981571160284,-57.24,1.2968,2.8779,21.6057,0.5192,5.4378,6.002,7
4184,npp,2990,2899,13.9132471084595,15.4384412765503,44.2262725830078,3670176,2988,2338,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.36533588901219,42.60782073228488,36.81439197987996,1.4693041596898649e-12,14.0,42.71,1.4867838833500562,42.89,0.8296,1.5706,16.6829,0.9514,9.7959,13.2376,7
4301,npp,845,896,2.26262092590332,15.439169883728,44.2231216430664,3670176,843,669,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-18 22:04:00.404244,96.59918352629872,51.43753063550186,43.79655816108027,3.257436655145951e-30,5.0,-51.53,1.847645286154319,-51.33,1.234,2.7996,18.2325,0.5338,1.2037,1.2077,7
4436,npp,692,2455,11.1038589477539,15.4416122436523,44.2237777709961,3670176,692,1988,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.13155491289419,23.526637430522666,20.69106941547149,6.623791713646128e-31,12.0,23.59,1.1367971201176101,23.915,0.5684,1.3403,11.8002,1.1149,10.083,12.3801,7
4472,npp,3054,1790,13.7005243301392,15.4385747909546,44.2247467041016,3670176,3054,1369,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-22 22:29:09.060397,97.41029137885535,14.016426474037564,12.379265108753927,2.1923149213943336e-29,9.0,-14.06,1.015504800579495,-13.72,0.6106,1.494,15.6711,1.0002,13.5144,13.7032,7
4553,npp,1588,458,22.9942741394043,15.4445171356201,44.2267799377441,3670176,1590,269,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-24 21:51:26.628932,96.17334114258654,62.11028649999867,51.47334539838259,1.140652105204076e-20,3.0,-62.2,2.5331140255951103,-62.14,1.1969,2.7567,17.105,0.5421,9.4835,12.4644,7
4688,npp,1457,2014,10.6808443069458,15.4409875869751,44.2250671386719,3670176,1457,1582,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-07-27 22:35:27.374934,111.35878431385976,1.1633989392222257,1.0297672664367634,4.3733052261234955e-09,10.0,-1.19,1.0,-0.995,0.7322,1.4943,10.6808,1.0,10.6808,10.6808,7
5381,npp,1373,1349,15.904013633728,15.4437551498413,44.2274169921875,3670176,1373,1018,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-13 22:16:34.555008,97.05208806755046,35.77269185945324,31.162057634234344,5.2484269233354183e-14,7.0,-35.85,1.2937979144666532,-35.72,0.8488,1.5115,15.1373,0.9886,12.6186,15.7233,7
5417,npp,636,678,21.8658103942871,15.442045211792,44.2255668640137,3670176,635,459,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-14 21:57:42.453064,96.28870779505627,57.182980298306155,48.06594921860035,8.777770638227955e-21,4.0,-57.29,2.2013981571160284,-57.24,1.2968,2.8779,21.6057,0.5192,10.1197,11.3537,7
5507,npp,1206,2904,13.2507181167603,15.4421586990356,44.2223930358887,3670176,1207,2342,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.69205833350729,42.774302672888176,36.95449638899913,1.8647384440139178e-26,14.0,42.89,1.4867838833500562,42.89,0.8296,1.5706,16.6829,0.9514,9.3503,12.6072,7
5624,npp,2109,899,16.4369792938232,15.4401512145996,44.2241058349609,3670176,2107,671,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-19 22:03:59.011610,96.77837709978851,51.337654653733864,43.72545059911848,6.473389255501288e-32,5.0,-51.44,1.847645286154319,-51.33,1.234,2.7996,18.2325,0.5338,8.8753,8.7734,7
5660,npp,1362,239,23.5703144073486,15.4447746276855,44.2255172729492,3670176,1365,122,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-20 21:45:06.906199,95.78968449719375,66.2426973257073,54.114043260055304,1.7068861825634126e-29,2.0,-66.34,3.0,-66.32,1.7303,3.3617,9.169,0.4445,8.2305,10.4772,7
5678,npp,270,3783,21.0763454437256,15.4440155029297,44.2236061096191,3670176,268,3048,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.82204428218837,65.19765715807466,53.47690866857551,3.86654205618569e-32,18.0,65.33,3.0,65.37,1.1782,2.2328,20.6754,0.6693,7.7755,14.1057,7
5804,npp,506,1124,20.0802764892578,15.442816734314,44.2269821166992,3670176,506,827,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-24 22:10:15.550072,97.00231335706404,44.27978496358066,38.17137609427821,1.2491528578538014e-13,6.0,-44.37,1.5732132722552272,-44.24,1.0466,1.5558,17.0254,0.9605,13.2693,19.287,7
5858,npp,1716,4003,20.3485488891602,15.4438505172729,44.2275886535645,3670176,1719,3169,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.74079911817736,68.84906789240965,55.65248914623923,1.1408006142446838e-15,19.0,69.0,3.5496478698597698,68.98,1.2745,2.7528,27.5797,0.5428,6.4514,11.046,7
5894,npp,1041,3349,21.0755996704102,15.4410810470581,44.2279319763184,3670176,1044,2697,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.31880464243241,56.010449896031055,47.22318726431584,1.3476253958114237e-07,16.0,56.13,2.0682789409984763,56.13,0.9155,1.9134,19.5603,0.781,10.7591,16.4592,7
6443,npp,357,458,24.9601955413818,15.4401950836182,44.2278289794922,3670176,358,269,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-10 21:51:17.539307,96.18942898116161,62.096261813700686,51.46838485994554,2.679298972985589e-08,3.0,-62.2,2.5331140255951103,-62.14,1.1969,2.7567,17.105,0.5421,10.2596,13.5301,7
6497,npp,1632,3346,20.4041271209717,15.4399509429932,44.2265815734863,3670176,1636,2695,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-11 23:12:51.805937,-77.5166161807807,55.934012520576495,47.166091948733836,1.4601687153309246e-05,16.0,56.05,2.0682789409984763,56.13,0.9155,1.9134,19.5603,0.781,10.4344,15.9348,7
6569,npp,226,2014,23.4350833892822,15.4433012008667,44.2277641296387,3670176,226,1581,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-13 22:35:16.518987,104.7883345978602,1.153894284475391,1.0214114979515176,3.702266811138177e-21,10.0,-1.19,1.0,-0.995,0.7322,1.4943,10.6808,1.0,23.4351,23.4351,7
6605,npp,2557,1346,19.7043914794922,15.4390659332275,44.2211456298828,3670176,2556,1017,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-14 22:16:24.431845,97.15701006678978,35.8914109533816,31.26111231482444,8.907758219383548e-28,7.0,-35.98,1.2937979144666532,-35.72,0.8488,1.5115,15.1373,0.9886,15.5559,19.4806,7
6641,npp,1816,676,26.2211894989014,15.4417562484741,44.2252960205078,3670176,1816,457,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-15 21:57:32.342647,96.49430051668654,57.23028122219518,48.098403857173444,3.540191395443522e-33,4.0,-57.33,2.2013981571160284,-57.24,1.2968,2.8779,21.6057,0.5192,12.0982,13.6152,7
6677,npp,1062,17,3.24032330513,15.4408264160156,44.2283973693848,3670176,1063,4,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-16 21:38:38.472064,95.41156883740274,69.85843208602816,56.20381856283886,6.768971148324011e-34,1.0,-69.97,3.5496478698597698,-69.89,1.1042,2.6605,9.4856,0.5617,1.6577,1.82,7
6695,npp,3069,3562,25.7900657653809,15.4408130645752,44.2254981994629,3670176,3067,2891,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.24588245295651,60.907665198174456,50.6736797132972,2.3348255157911073e-31,17.0,61.03,2.5331140255951103,61.07,0.942,2.1036,14.641,0.7103,10.845,18.3199,7
6740,npp,2379,2901,32.5994338989258,15.4421548843384,44.2259101867676,3670176,2379,2340,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.89511714455503,42.68706856093357,36.88214623918585,8.151005653946323e-33,14.0,42.78,1.4867838833500562,42.89,0.8296,1.5706,16.6829,0.9514,22.3641,31.0164,7
6767,npp,1673,2235,18.7507839202881,15.4428119659424,44.2259635925293,3670176,1673,1793,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-18 22:41:29.564007,-79.01685086749032,11.591765555676213,10.245590977897349,2.837907858638003e-32,11.0,11.63,1.015504800579495,11.995,0.5689,1.1917,12.5928,1.2539,18.7853,23.512,7
6794,npp,952,1568,12.3759746551514,15.442907333374,44.2229423522949,3670176,952,1178,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-19 22:22:39.254677,98.03206601443095,25.773870392775933,22.63712641775532,1.488960179037751e-29,8.0,-25.84,1.1367971201176101,-25.475,0.6983,1.504,12.2057,0.9936,11.058,12.2962,7
6839,npp,216,896,24.2810745239258,15.4411296844482,44.2245979309082,3670176,216,669,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-20 22:03:47.166220,96.96319149096408,51.42753324831003,43.79157754089795,1.2764208815911307e-24,5.0,-51.53,1.847645286154319,-51.33,1.234,2.7996,18.2325,0.5338,13.1207,12.9602,7
6893,npp,1446,3779,22.3622035980225,15.4419384002686,44.2246322631836,3670176,1447,3045,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-21 23:25:17.900216,-77.09191782008905,65.12309889198986,53.42636647622708,6.892925450903254e-26,18.0,65.26,3.0,65.37,1.1782,2.2328,20.6754,0.6693,8.2041,14.9663,7
6929,npp,745,3122,14.9161729812622,15.4432153701782,44.2232780456543,3670176,745,2500,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.54056471102558,49.86383628911211,42.59015457342148,1.1063391103133515e-19,15.0,49.97,1.7549928774784245,50.18,0.917,1.8157,14.9162,0.823,8.959,12.2761,7
6974,npp,44,2453,11.7979545593262,15.4399614334106,44.2232131958008,3670176,43,1987,196611,3866787,839,yem_sanaa_29_19,15.44166667,44.225,29,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.8084071004912,23.431410132482803,20.609461847441946,4.755217745038401e-12,12.0,23.49,1.1367971201176101,23.915,0.5684,1.3403,11.8002,1.1149,10.6936,13.154,7
