lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.888,0.916,0.839
2,0.853,0.875,0.631
3,0.838,0.841,0.443
4,0.805,0.813,0.295
5,0.799,0.79,0.177
6,0.783,0.772,0.074
7,0.761,0.757,-0.012
8,0.748,0.746,-0.066
9,0.742,0.738,-0.099
10,0.739,0.731,-0.119
11,0.733,0.727,-0.129
12,0.723,0.723,-0.131
13,0.716,0.721,-0.134
14,0.714,0.719,-0.139
15,0.713,0.717,-0.142
16,0.715,0.716,-0.147
17,0.711,0.714,-0.148
18,0.709,0.713,-0.143
19,0.708,0.711,-0.134
20,0.708,0.709,-0.121
21,0.709,0.706,-0.093
22,0.711,0.703,-0.041
23,0.701,0.7,0.019
24,0.69,0.696,0.11
25,0.69,0.691,0.233
26,0.691,0.685,0.394
27,0.688,0.681,0.54
28,0.675,0.677,0.634
29,0.662,0.672,0.682
30,0.656,0.667,0.697
31,0.661,0.663,0.659
32,0.664,0.658,0.557
33,0.655,0.653,0.389
34,0.645,0.65,0.225
35,0.638,0.646,0.104
36,0.638,0.643,0.019
37,0.639,0.64,-0.044
38,0.637,0.637,-0.087
39,0.633,0.635,-0.119
40,0.629,0.633,-0.132
41,0.626,0.631,-0.14
42,0.627,0.629,-0.148
43,0.628,0.628,-0.147
44,0.627,0.626,-0.147
45,0.626,0.625,-0.146
46,0.623,0.624,-0.15
47,0.625,0.623,-0.154
48,0.629,0.621,-0.15
49,0.627,0.62,-0.133
50,0.626,0.618,-0.12
51,0.625,0.617,-0.085
52,0.617,0.616,-0.032
53,0.621,0.614,0.047
54,0.619,0.612,0.145
55,0.608,0.611,0.25
56,0.602,0.61,0.388
57,0.593,0.608,0.565
58,0.596,0.606,0.729
59,0.603,0.603,0.79
60,0.597,0.601,0.7
61,0.589,0.599,0.54
62,0.591,0.597,0.393
63,0.592,0.594,0.272
64,0.601,0.591,0.161
65,0.601,0.589,0.057
66,0.591,0.586,-0.026
67,0.584,0.584,-0.08
68,0.583,0.581,-0.116
69,0.584,0.579,-0.137
70,0.586,0.576,-0.147
71,0.579,0.574,-0.151
72,0.569,0.571,-0.152
73,0.566,0.569,-0.15
74,0.561,0.566,-0.16
75,0.559,0.563,-0.16
76,0.556,0.56,-0.159
77,0.554,0.557,-0.152
78,0.55,0.554,-0.146
79,0.548,0.551,-0.135
80,0.549,0.547,-0.105
81,0.543,0.544,-0.062
82,0.539,0.541,-0.002
83,0.542,0.538,0.091
84,0.537,0.535,0.209
85,0.534,0.532,0.346
86,0.533,0.529,0.474
87,0.532,0.527,0.566
88,0.52,0.524,0.626
89,0.52,0.522,0.659
90,0.518,0.519,0.631
91,0.518,0.515,0.518
92,0.517,0.512,0.358
93,0.509,0.51,0.204
94,0.508,0.507,0.09
95,0.502,0.504,0.009
96,0.504,0.502,-0.054
97,0.499,0.5,-0.105
98,0.497,0.498,-0.137
99,0.495,0.496,-0.15
100,0.494,0.494,-0.158
101,0.493,0.492,-0.161
102,0.491,0.491,-0.157
103,0.486,0.49,-0.149
104,0.485,0.489,-0.153
105,0.484,0.489,-0.154
106,0.484,0.488,-0.16
107,0.484,0.488,-0.157
108,0.483,0.488,-0.144
109,0.487,0.487,-0.126
110,0.491,0.487,-0.097
111,0.492,0.486,-0.044
112,0.491,0.485,0.031
113,0.487,0.484,0.124
114,0.486,0.483,0.241
115,0.493,0.482,0.39
116,0.479,0.48,0.555
117,0.479,0.479,0.687
118,0.477,0.477,0.72
119,0.468,0.475,0.64
120,0.465,0.472,0.506
121,0.469,0.47,0.387
122,0.466,0.467,0.277
123,0.475,0.464,0.167
124,0.469,0.46,0.059
125,0.453,0.457,-0.022
126,0.449,0.453,-0.076
127,0.45,0.449,-0.113
128,0.444,0.446,-0.138
129,0.44,0.443,-0.154
130,0.435,0.44,-0.16
131,0.432,0.437,-0.16
132,0.434,0.435,-0.157
133,0.434,0.433,-0.155
134,0.433,0.431,-0.157
135,0.43,0.43,-0.157
136,0.427,0.428,-0.156
137,0.428,0.425,-0.151
138,0.42,0.423,-0.14
139,0.418,0.421,-0.116
140,0.415,0.42,-0.072
141,0.41,0.417,-0.012
142,0.414,0.415,0.076
143,0.421,0.413,0.2
144,0.414,0.411,0.33
145,0.417,0.409,0.448
146,0.414,0.408,0.545
147,0.411,0.405,0.622
148,0.412,0.403,0.662
149,0.413,0.401,0.624
150,0.405,0.398,0.502
151,0.391,0.397,0.342
152,0.383,0.395,0.203
153,0.382,0.393,0.094
154,0.386,0.391,0.012
155,0.39,0.391,-0.054
156,0.386,0.391,-0.099
157,0.385,0.39,-0.125
158,0.389,0.391,-0.143
159,0.389,0.391,-0.153
160,0.393,0.391,-0.156
161,0.391,0.392,-0.156
162,0.389,0.393,-0.157
163,0.389,0.393,-0.158
164,0.392,0.394,-0.16
165,0.396,0.395,-0.162
166,0.398,0.395,-0.159
167,0.397,0.396,-0.146
168,0.398,0.397,-0.129
169,0.403,0.397,-0.098
170,0.406,0.398,-0.043
171,0.408,0.397,0.032
172,0.404,0.397,0.126
173,0.4,0.397,0.234
174,0.399,0.396,0.378
175,0.397,0.394,0.538
176,0.398,0.393,0.666
177,0.393,0.393,0.685
178,0.384,0.393,0.618
179,0.381,0.393,0.507
180,0.388,0.393,0.397
181,0.391,0.393,0.285
182,0.385,0.393,0.168
183,0.387,0.394,0.06
184,0.383,0.394,-0.021
185,0.387,0.394,-0.078
186,0.393,0.394,-0.114
187,0.396,0.395,-0.137
188,0.397,0.395,-0.149
189,0.399,0.396,-0.155
190,0.402,0.397,-0.158
191,0.406,0.397,-0.164
192,0.408,0.398,-0.16
193,0.408,0.399,-0.161
194,0.407,0.4,-0.16
195,0.404,0.401,-0.156
196,0.407,0.401,-0.148
197,0.407,0.402,-0.135
198,0.405,0.402,-0.111
199,0.396,0.402,-0.076
200,0.385,0.402,-0.023
201,0.39,0.402,0.062
202,0.394,0.401,0.174
203,0.396,0.4,0.294
204,0.391,0.399,0.404
205,0.389,0.399,0.506
206,0.395,0.398,0.603
207,0.406,0.397,0.654
208,0.406,0.396,0.624
209,0.405,0.396,0.499
210,0.4,0.395,0.348
211,0.396,0.395,0.21
212,0.399,0.395,0.103
213,0.399,0.394,0.015
214,0.394,0.393,-0.051
215,0.393,0.392,-0.104
216,0.39,0.392,-0.132
217,0.387,0.39,-0.15
218,0.386,0.389,-0.159
219,0.386,0.387,-0.16
220,0.383,0.386,-0.157
221,0.381,0.385,-0.157
222,0.381,0.383,-0.164
223,0.383,0.381,-0.163
224,0.385,0.379,-0.161
225,0.383,0.378,-0.159
226,0.38,0.377,-0.152
227,0.374,0.377,-0.135
228,0.374,0.376,-0.105
229,0.378,0.375,-0.057
230,0.375,0.375,0.015
231,0.373,0.376,0.098
232,0.366,0.377,0.2
233,0.368,0.377,0.339
234,0.378,0.378,0.496
235,0.378,0.378,0.61
236,0.383,0.379,0.634
237,0.382,0.38,0.583
238,0.381,0.381,0.504
239,0.388,0.382,0.413
240,0.388,0.382,0.302
241,0.387,0.383,0.175
242,0.387,0.385,0.062
243,0.383,0.386,-0.019
244,0.384,0.386,-0.076
245,0.387,0.387,-0.116
246,0.39,0.387,-0.138
247,0.39,0.388,-0.15
248,0.387,0.389,-0.154
249,0.39,0.389,-0.16
250,0.393,0.39,-0.162
251,0.394,0.39,-0.161
252,0.393,0.392,-0.161
253,0.391,0.393,-0.16
254,0.39,0.394,-0.161
255,0.392,0.396,-0.155
256,0.396,0.397,-0.141
257,0.397,0.399,-0.118
258,0.398,0.402,-0.084
259,0.397,0.404,-0.034
260,0.406,0.406,0.044
261,0.411,0.408,0.15
262,0.408,0.411,0.259
263,0.408,0.413,0.363
264,0.405,0.415,0.475
265,0.411,0.417,0.598
266,0.424,0.418,0.673
267,0.43,0.419,0.636
268,0.43,0.42,0.506
269,0.43,0.421,0.342
270,0.428,0.421,0.207
271,0.428,0.421,0.105
272,0.428,0.42,0.022
273,0.421,0.42,-0.055
274,0.418,0.42,-0.106
275,0.414,0.419,-0.134
276,0.413,0.419,-0.15
277,0.416,0.418,-0.159
278,0.414,0.418,-0.163
279,0.413,0.417,-0.155
280,0.412,0.417,-0.151
281,0.411,0.417,-0.152
282,0.414,0.416,-0.158
283,0.414,0.416,-0.163
284,0.412,0.416,-0.161
285,0.41,0.416,-0.155
286,0.41,0.416,-0.144
287,0.412,0.416,-0.116
288,0.423,0.417,-0.068
289,0.424,0.417,-0.008
290,0.425,0.419,0.069
291,0.426,0.42,0.182
292,0.429,0.421,0.326
293,0.434,0.423,0.479
294,0.434,0.424,0.584
295,0.427,0.425,0.603
296,0.422,0.426,0.56
297,0.42,0.427,0.503
298,0.42,0.428,0.416
299,0.426,0.429,0.299
300,0.424,0.43,0.17
301,0.425,0.432,0.058
302,0.427,0.433,-0.024
303,0.43,0.434,-0.076
304,0.44,0.435,-0.112
305,0.439,0.437,-0.138
306,0.439,0.438,-0.147
307,0.437,0.439,-0.156
308,0.441,0.44,-0.165
309,0.442,0.44,-0.168
310,0.444,0.44,-0.165
311,0.446,0.441,-0.158
312,0.445,0.442,-0.158
313,0.445,0.442,-0.157
314,0.445,0.443,-0.152
315,0.447,0.444,-0.14
316,0.447,0.444,-0.119
317,0.447,0.445,-0.086
318,0.445,0.446,-0.037
319,0.445,0.446,0.042
320,0.45,0.447,0.138
321,0.448,0.447,0.24
322,0.442,0.448,0.35
323,0.436,0.449,0.481
324,0.436,0.45,0.625
325,0.445,0.451,0.704
326,0.449,0.452,0.648
327,0.444,0.453,0.492
328,0.448,0.454,0.329
329,0.452,0.455,0.204
330,0.463,0.455,0.107
331,0.469,0.455,0.018
332,0.464,0.454,-0.056
333,0.462,0.454,-0.104
334,0.46,0.453,-0.131
335,0.457,0.452,-0.147
336,0.459,0.45,-0.154
337,0.454,0.449,-0.158
338,0.451,0.448,-0.157
339,0.448,0.447,-0.153
340,0.446,0.445,-0.152
341,0.443,0.444,-0.152
342,0.438,0.443,-0.154
343,0.434,0.441,-0.147
344,0.431,0.44,-0.142
345,0.429,0.439,-0.127
346,0.432,0.438,-0.097
347,0.434,0.438,-0.059
348,0.431,0.437,-0.005
349,0.428,0.437,0.075
350,0.429,0.438,0.187
351,0.437,0.439,0.339
352,0.447,0.439,0.492
353,0.452,0.441,0.585
354,0.451,0.443,0.611
355,0.447,0.445,0.592
356,0.449,0.446,0.54
357,0.458,0.447,0.449
358,0.454,0.447,0.315
359,0.45,0.448,0.17
360,0.443,0.447,0.059
361,0.444,0.447,-0.019
362,0.447,0.446,-0.068
363,0.447,0.445,-0.104
364,0.448,0.444,-0.128
365,0.444,0.443,-0.144
366,0.441,0.442,-0.153
367,0.44,0.44,-0.157
368,0.441,0.439,-0.157
369,0.437,0.439,-0.156
370,0.436,0.438,-0.154
371,0.435,0.438,-0.151
372,0.434,0.437,-0.151
373,0.434,0.437,-0.148
374,0.43,0.437,-0.137
375,0.428,0.437,-0.119
376,0.426,0.438,-0.09
377,0.428,0.439,-0.04
378,0.432,0.439,0.033
379,0.44,0.439,0.123
380,0.441,0.439,0.226
381,0.442,0.439,0.348
382,0.444,0.438,0.5
383,0.447,0.437,0.66
384,0.453,0.435,0.737
385,0.44,0.433,0.646
386,0.432,0.43,0.478
387,0.423,0.427,0.321
388,0.417,0.423,0.197
389,0.416,0.419,0.097
390,0.412,0.414,0.014
391,0.405,0.41,-0.058
392,0.398,0.405,-0.105
393,0.397,0.4,-0.133
394,0.395,0.396,-0.148
395,0.393,0.391,-0.156
396,0.39,0.388,-0.16
397,0.386,0.385,-0.163
398,0.386,0.384,-0.163
399,0.385,0.383,-0.162
400,0.384,0.385,-0.167
