lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.818,0.868,0.768
2,0.789,0.819,0.63
3,0.754,0.777,0.482
4,0.721,0.74,0.367
5,0.702,0.708,0.288
6,0.686,0.681,0.203
7,0.665,0.657,0.132
8,0.652,0.637,0.107
9,0.636,0.621,0.075
10,0.619,0.607,0.046
11,0.597,0.596,0.025
12,0.593,0.587,0.006
13,0.582,0.58,0.006
14,0.58,0.575,0.007
15,0.577,0.571,0.014
16,0.578,0.569,0.013
17,0.571,0.568,0.011
18,0.575,0.568,0.028
19,0.559,0.568,0.02
20,0.565,0.569,0.03
21,0.563,0.57,0.062
22,0.568,0.572,0.116
23,0.566,0.574,0.18
24,0.564,0.577,0.245
25,0.58,0.579,0.322
26,0.569,0.578,0.429
27,0.57,0.581,0.536
28,0.568,0.584,0.596
29,0.581,0.587,0.635
30,0.586,0.589,0.644
31,0.589,0.592,0.621
32,0.606,0.594,0.562
33,0.608,0.594,0.433
34,0.616,0.595,0.323
35,0.605,0.595,0.214
36,0.596,0.595,0.148
37,0.598,0.594,0.094
38,0.595,0.594,0.062
39,0.591,0.592,0.028
40,0.589,0.59,0.031
41,0.591,0.586,0.023
42,0.584,0.582,0.002
43,0.579,0.577,0.007
44,0.567,0.572,-0.007
45,0.555,0.566,0.003
46,0.547,0.561,0.004
47,0.544,0.555,0.009
48,0.542,0.549,0.028
49,0.543,0.543,0.024
50,0.546,0.537,0.039
51,0.546,0.532,0.068
52,0.537,0.527,0.105
53,0.524,0.523,0.174
54,0.53,0.519,0.258
55,0.506,0.516,0.346
56,0.522,0.514,0.462
57,0.51,0.512,0.559
58,0.488,0.511,0.645
59,0.498,0.509,0.686
60,0.501,0.508,0.627
61,0.493,0.506,0.533
62,0.494,0.504,0.436
63,0.51,0.503,0.348
64,0.51,0.502,0.27
65,0.521,0.501,0.179
66,0.506,0.502,0.115
67,0.514,0.502,0.069
68,0.508,0.502,0.029
69,0.503,0.503,0.019
70,0.502,0.503,0.003
71,0.506,0.504,-0.003
72,0.502,0.505,-0.011
73,0.503,0.505,-0.002
74,0.505,0.506,-0.005
75,0.497,0.506,-0.005
76,0.492,0.505,-0.01
77,0.497,0.504,0.009
78,0.495,0.502,0.004
79,0.491,0.5,0.029
80,0.49,0.497,0.052
81,0.5,0.495,0.092
82,0.501,0.492,0.13
83,0.505,0.488,0.195
84,0.514,0.486,0.282
85,0.51,0.483,0.393
86,0.495,0.479,0.484
87,0.477,0.477,0.555
88,0.468,0.475,0.614
89,0.451,0.473,0.619
90,0.461,0.472,0.585
91,0.46,0.47,0.503
92,0.455,0.469,0.386
93,0.454,0.468,0.288
94,0.465,0.467,0.217
95,0.46,0.466,0.144
96,0.468,0.466,0.097
97,0.465,0.466,0.053
98,0.467,0.467,0.021
99,0.468,0.468,0.004
100,0.468,0.469,-0.005
101,0.474,0.471,-0.007
102,0.474,0.473,-0.01
103,0.474,0.474,-0.012
104,0.479,0.476,-0.01
105,0.48,0.478,-0.022
106,0.492,0.479,-0.017
107,0.49,0.48,-0.005
108,0.487,0.481,-0.003
109,0.492,0.481,0.014
110,0.48,0.481,0.041
111,0.475,0.479,0.093
112,0.473,0.478,0.156
113,0.47,0.476,0.209
114,0.468,0.475,0.294
115,0.475,0.473,0.397
116,0.484,0.472,0.501
117,0.476,0.471,0.589
118,0.469,0.47,0.612
119,0.473,0.47,0.574
120,0.456,0.469,0.504
121,0.46,0.468,0.413
122,0.45,0.468,0.321
123,0.453,0.467,0.23
124,0.458,0.466,0.158
125,0.466,0.465,0.1
126,0.467,0.464,0.064
127,0.476,0.463,0.034
128,0.473,0.461,0.018
129,0.466,0.46,-0.011
130,0.469,0.459,-0.03
131,0.466,0.459,-0.043
132,0.465,0.458,-0.041
133,0.463,0.458,-0.032
134,0.46,0.458,-0.026
135,0.455,0.457,-0.034
136,0.456,0.456,-0.027
137,0.451,0.455,-0.02
138,0.455,0.454,-0.003
139,0.443,0.453,0.011
140,0.43,0.451,0.04
141,0.441,0.45,0.084
142,0.439,0.448,0.162
143,0.435,0.446,0.25
144,0.441,0.444,0.356
145,0.448,0.441,0.435
146,0.447,0.439,0.505
147,0.45,0.438,0.561
148,0.457,0.437,0.583
149,0.445,0.436,0.557
150,0.452,0.436,0.479
151,0.453,0.437,0.371
152,0.442,0.437,0.276
153,0.431,0.437,0.179
154,0.418,0.438,0.116
155,0.421,0.439,0.065
156,0.415,0.439,0.027
157,0.426,0.44,-0.006
158,0.433,0.441,-0.02
159,0.439,0.44,-0.024
160,0.439,0.44,-0.024
161,0.44,0.44,-0.036
162,0.443,0.439,-0.04
163,0.444,0.438,-0.048
164,0.446,0.437,-0.048
165,0.448,0.436,-0.039
166,0.448,0.436,-0.031
167,0.447,0.436,-0.012
168,0.448,0.436,0.014
169,0.448,0.436,0.029
170,0.445,0.437,0.071
171,0.429,0.437,0.135
172,0.428,0.437,0.196
173,0.43,0.437,0.28
174,0.422,0.436,0.383
175,0.423,0.436,0.479
176,0.424,0.435,0.561
177,0.411,0.433,0.567
178,0.42,0.43,0.532
179,0.422,0.428,0.467
180,0.43,0.426,0.391
181,0.435,0.424,0.314
182,0.438,0.422,0.229
183,0.437,0.421,0.143
184,0.434,0.419,0.084
185,0.426,0.417,0.029
186,0.424,0.415,-0.004
187,0.411,0.413,-0.024
188,0.412,0.411,-0.041
189,0.41,0.409,-0.043
190,0.407,0.407,-0.044
191,0.401,0.404,-0.046
192,0.396,0.401,-0.047
193,0.39,0.399,-0.047
194,0.386,0.396,-0.053
195,0.386,0.393,-0.045
196,0.385,0.39,-0.043
197,0.389,0.389,-0.025
198,0.387,0.387,0.001
199,0.383,0.386,0.037
200,0.383,0.385,0.084
201,0.396,0.385,0.15
202,0.39,0.385,0.227
203,0.388,0.385,0.315
204,0.389,0.387,0.405
205,0.379,0.388,0.476
206,0.392,0.39,0.539
207,0.381,0.391,0.555
208,0.385,0.392,0.54
209,0.387,0.392,0.455
210,0.39,0.393,0.35
211,0.397,0.393,0.257
212,0.401,0.392,0.172
213,0.403,0.392,0.106
214,0.404,0.391,0.058
215,0.402,0.39,0.019
216,0.395,0.39,-0.007
217,0.393,0.389,-0.029
218,0.388,0.388,-0.048
219,0.381,0.387,-0.046
220,0.383,0.387,-0.052
221,0.38,0.387,-0.053
222,0.381,0.386,-0.048
223,0.379,0.385,-0.051
224,0.376,0.383,-0.043
225,0.375,0.382,-0.044
226,0.378,0.381,-0.041
227,0.371,0.38,-0.014
228,0.37,0.379,0.016
229,0.379,0.378,0.051
230,0.378,0.376,0.108
231,0.384,0.375,0.175
232,0.388,0.374,0.265
233,0.385,0.373,0.349
234,0.378,0.373,0.446
235,0.391,0.373,0.527
236,0.381,0.374,0.544
237,0.379,0.374,0.519
238,0.373,0.376,0.455
239,0.362,0.377,0.385
240,0.37,0.378,0.307
241,0.374,0.38,0.212
242,0.369,0.382,0.13
243,0.377,0.384,0.071
244,0.368,0.386,0.025
245,0.39,0.389,0.004
246,0.401,0.392,-0.019
247,0.401,0.395,-0.028
248,0.397,0.399,-0.038
249,0.398,0.402,-0.039
250,0.401,0.406,-0.043
251,0.406,0.411,-0.05
252,0.422,0.415,-0.053
253,0.432,0.419,-0.05
254,0.434,0.424,-0.045
255,0.434,0.428,-0.028
256,0.429,0.431,-0.017
257,0.434,0.434,0.0
258,0.433,0.436,0.026
259,0.434,0.437,0.079
260,0.431,0.438,0.128
261,0.428,0.438,0.209
262,0.432,0.436,0.297
263,0.452,0.435,0.382
264,0.439,0.432,0.47
265,0.43,0.43,0.529
266,0.439,0.427,0.569
267,0.421,0.423,0.531
268,0.423,0.419,0.446
269,0.423,0.415,0.343
270,0.413,0.411,0.252
271,0.406,0.407,0.178
272,0.402,0.403,0.117
273,0.402,0.399,0.054
274,0.382,0.395,0.007
275,0.394,0.392,-0.016
276,0.383,0.39,-0.043
277,0.386,0.389,-0.047
278,0.39,0.388,-0.053
279,0.387,0.389,-0.054
280,0.388,0.39,-0.056
281,0.387,0.392,-0.048
282,0.39,0.395,-0.059
283,0.393,0.399,-0.053
284,0.399,0.404,-0.059
285,0.405,0.409,-0.051
286,0.405,0.415,-0.031
287,0.41,0.421,0.002
288,0.415,0.426,0.054
289,0.435,0.431,0.101
290,0.434,0.435,0.16
291,0.452,0.439,0.238
292,0.448,0.442,0.327
293,0.452,0.445,0.438
294,0.448,0.446,0.51
295,0.462,0.447,0.534
296,0.464,0.446,0.525
297,0.473,0.445,0.484
298,0.461,0.443,0.412
299,0.448,0.441,0.315
300,0.447,0.438,0.209
301,0.431,0.435,0.127
302,0.427,0.432,0.072
303,0.413,0.429,0.028
304,0.406,0.426,0.003
305,0.413,0.422,-0.019
306,0.398,0.419,-0.034
307,0.399,0.415,-0.052
308,0.395,0.412,-0.056
309,0.397,0.408,-0.051
310,0.403,0.405,-0.05
311,0.402,0.402,-0.055
312,0.403,0.399,-0.051
313,0.405,0.398,-0.048
314,0.408,0.396,-0.043
315,0.406,0.395,-0.02
316,0.407,0.395,-0.007
317,0.41,0.395,0.023
318,0.412,0.395,0.072
319,0.409,0.396,0.126
320,0.407,0.398,0.209
321,0.389,0.399,0.28
322,0.391,0.4,0.36
323,0.397,0.4,0.456
324,0.384,0.4,0.531
325,0.381,0.4,0.583
326,0.384,0.399,0.551
327,0.387,0.399,0.453
328,0.389,0.398,0.358
329,0.399,0.397,0.26
330,0.395,0.397,0.173
331,0.411,0.396,0.108
332,0.405,0.394,0.037
333,0.408,0.393,0.006
334,0.4,0.392,-0.021
335,0.398,0.391,-0.036
336,0.399,0.391,-0.04
337,0.394,0.39,-0.045
338,0.392,0.389,-0.05
339,0.387,0.388,-0.052
340,0.382,0.386,-0.052
341,0.378,0.384,-0.064
342,0.372,0.382,-0.056
343,0.373,0.38,-0.041
344,0.368,0.377,-0.034
345,0.371,0.374,-0.019
346,0.363,0.371,0.003
347,0.375,0.368,0.042
348,0.37,0.366,0.089
349,0.377,0.363,0.15
350,0.359,0.362,0.228
351,0.361,0.36,0.337
352,0.358,0.359,0.446
353,0.357,0.358,0.502
354,0.36,0.358,0.53
355,0.363,0.358,0.525
356,0.369,0.358,0.491
357,0.347,0.357,0.417
358,0.341,0.357,0.32
359,0.344,0.356,0.217
360,0.34,0.355,0.144
361,0.365,0.354,0.078
362,0.357,0.353,0.026
363,0.356,0.352,-0.002
364,0.364,0.35,-0.022
365,0.359,0.349,-0.036
366,0.352,0.347,-0.037
367,0.346,0.346,-0.059
368,0.35,0.345,-0.061
369,0.345,0.344,-0.059
370,0.341,0.343,-0.063
371,0.338,0.341,-0.061
372,0.332,0.34,-0.061
373,0.33,0.338,-0.056
374,0.335,0.336,-0.027
375,0.328,0.334,-0.006
376,0.328,0.332,0.017
377,0.326,0.329,0.056
378,0.32,0.327,0.108
379,0.331,0.325,0.193
380,0.329,0.323,0.254
381,0.326,0.321,0.337
382,0.331,0.32,0.444
383,0.322,0.318,0.537
384,0.319,0.316,0.585
385,0.317,0.315,0.52
386,0.308,0.314,0.418
387,0.315,0.313,0.32
388,0.313,0.312,0.228
389,0.317,0.312,0.152
390,0.306,0.312,0.084
391,0.302,0.312,0.027
392,0.306,0.313,0.001
393,0.309,0.314,-0.028
394,0.319,0.315,-0.051
395,0.318,0.317,-0.059
396,0.325,0.32,-0.065
397,0.329,0.323,-0.065
398,0.328,0.327,-0.072
399,0.33,0.332,-0.073
400,0.335,0.337,-0.067
