gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1814,3.19319987297058,15.3635702133179,44.2446975708008,3670144,2253,1392,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-01 22:30:20.080646,97.30918112577665,12.637089999978674,11.166125670853082,0.0037927968694528693,9.0,-12.71,1.015504800579495,-13.44,1.4312,4.0022,10.3939,0.9406,2.9677,3.0034,2.8910744056095856,7
62,npp,1525,1146,9.37465858459473,15.3640785217285,44.2441902160645,3670144,1525,844,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-02 22:11:29.732130,97.31863445188651,43.513302059925664,37.55012689611571,0.02166326345056413,6.0,-43.63,1.4867838833500562,-44.085,1.6279,4.5917,11.6992,0.8198,6.9813,7.6854,7.043831514453402,7
98,npp,782,479,9.98178768157959,15.3641996383667,44.2443161010742,3670144,779,286,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-03 21:52:35.824924,95.78487879710183,61.650439599350406,51.16910830408164,0.05251546506447615,3.0,-61.76,2.5331140255951103,-62.05,2.216,4.4215,12.3476,0.8514,5.9594,8.4982,6.942927985417459,7
116,npp,2732,4024,10.9020614624023,15.3684873580933,44.2468643188477,3670144,2730,3179,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-03 23:32:56.868723,-76.40646914957806,69.17527212995293,55.833205795185535,0.01648620047984559,19.0,69.32,3.5496478698597698,69.07,1.9586,4.9234,16.8081,0.7646,5.4486,8.3355,7.847252848391976,7
233,npp,655,2037,7.41949272155762,15.368236541748,44.2437400817871,3670144,656,1604,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-06 22:36:34.726350,-2.0060623801712225,0.9065331497624494,0.8024599080635656,0.213416252906879,10.0,0.3,1.0,-0.69,1.2029,3.7643,10.5166,1.0,7.4195,7.4195,1.0990699096328687,7
269,npp,2988,1370,4.87775802612305,15.3661479949951,44.2449607849121,3670144,2987,1032,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-07 22:17:44.384469,97.34231555152643,34.84291489607709,30.380097707107705,0.1418049776363315,7.0,-34.96,1.2937979144666532,-35.51,1.3936,4.0143,11.2141,0.9377,4.4317,4.574,0.37437398553904355,7
350,npp,1497,39,5.37565803527832,15.3682613372803,44.2476806640625,3670144,1497,15,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-09 21:39:58.357679,95.41156572024595,69.50329574579004,56.01067176823189,0.04914475308137766,1.0,-69.63,3.5496478698597698,-69.84,2.2017,4.3094,11.5656,0.8735,4.0647,4.6957,3.2402533227746493,7
404,npp,2814,2926,6.53128099441528,15.3676300048828,44.2459373474121,3670144,2813,2360,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-10 23:01:37.943420,-78.17651065173936,43.57443769360186,37.60330676483626,0.03769802054096247,14.0,43.67,1.5732132722552272,43.18,1.4673,3.6565,10.9596,1.0295,5.5917,6.724,5.6075540867717235,7
539,npp,2965,259,8.08670663833618,15.3647594451904,44.2470664978027,3670176,2966,134,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-14 21:46:14.743812,95.79547789553146,65.86379317333191,53.881719715567904,8.690073406545766e-11,2.0,-65.99,3.0,-66.25,2.1659,4.6874,10.4343,0.8031,4.8974,6.4943,6.4943,7
557,npp,1870,3806,21.6331195831299,15.3683977127075,44.2438621520996,3670144,1868,3062,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-14 23:26:37.566129,-76.8681402196175,65.59544941613048,53.723126554071925,0.0010782888850623226,18.0,65.73,3.0,65.45,1.6755,4.1755,15.0186,0.9015,9.5835,19.5029,19.470965930207154,7
593,npp,1188,3150,13.1159696578979,15.3662815093994,44.2456512451172,3670176,1189,2517,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.62389909816739,50.679780564011764,43.22321854153774,1.0310734626562723e-06,15.0,50.79,1.847645286154319,50.3,1.298,3.5181,10.9477,1.07,8.959,14.034,14.034,7
629,npp,488,2481,3.19077658653259,15.3682842254639,44.2463455200195,3670176,488,2009,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.91201306297481,24.806972090854572,21.802712269980017,2.742837891924154e-13,12.0,24.87,1.1367971201176101,24.18,1.3579,3.3402,9.726,1.127,3.6329,3.5959,3.5959,7
665,npp,2845,1814,5.07343339920044,15.3699216842651,44.2448654174805,3670176,2845,1392,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-17 22:30:13.632454,95.9283765697168,12.666690229807536,11.192760651088348,1.8964483183084176e-19,9.0,-12.71,1.015504800579495,-13.44,1.4312,4.0022,10.3939,0.9406,4.8192,4.7719,4.7719,7
710,npp,2116,1146,0.876572847366333,15.3655157089233,44.245906829834,3670176,2117,844,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-18 22:11:23.285534,97.59551316086136,43.499355795122725,37.540875304374445,1.329696788010482e-24,6.0,-43.63,1.4867838833500562,-44.085,1.6279,4.5917,11.6992,0.8198,1.2655,0.7186,0.7186,7
764,npp,250,4025,2.53975367546082,15.365138053894,44.2436599731445,3670176,249,3180,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.57676904156855,69.18215415271604,55.840315332214445,1.4137298127963129e-21,19.0,69.33,3.5496478698597698,69.07,1.9586,4.9234,16.8081,0.7646,3.0928,1.9419,1.9419,7
872,npp,1223,2037,4.83749341964722,15.3678026199341,44.2462120056152,3670176,1223,1604,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-22 22:36:28.276501,-55.914697505311125,0.27159979578251425,0.2404305423378274,4.556548583377227e-29,10.0,0.3,1.0,-0.69,1.2029,3.7643,10.5166,1.0,4.8375,4.8375,4.8375,7
908,npp,498,1370,5.32326793670654,15.3656978607178,44.2470474243164,3670176,499,1032,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-23 22:17:37.936508,97.70263601233356,34.860242909991875,30.396000439936284,8.780336532246525e-28,7.0,-34.96,1.2937979144666532,-35.51,1.3936,4.0143,11.2141,0.9377,4.7761,4.9918,4.9918,7
944,npp,2829,697,18.6836185455322,15.3667726516724,44.2430839538574,3670176,2827,479,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-24 21:58:44.040642,96.4256803305199,56.691847613689966,47.714005739476605,4.585880438245263e-25,4.0,-56.82,2.1127631471468895,-57.11,1.9434,4.8709,13.774,0.7728,10.3021,14.4391,14.4391,7
998,npp,1007,3587,2.02727234363556,15.3683557510376,44.2478294372559,3670176,1012,2911,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-25 23:20:16.526175,-77.25992508691557,61.4248889015161,51.02705282958457,5.490031906375976e-26,17.0,61.55,2.5331140255951103,61.23,1.6103,3.5976,13.6456,1.0463,3.1444,2.1212,2.1212,7
1070,npp,2667,2259,7.00417613983154,15.3668365478516,44.247501373291,3670176,2667,1815,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-27 22:42:41.185036,-79.49175781021235,12.96624870219439,11.45656837423947,1.597967793786903e-18,11.0,12.98,1.015504800579495,12.25,1.022,2.5633,9.0177,1.4686,8.1374,10.286,10.286,7
1142,npp,1209,919,10.3227005004883,15.3670234680176,44.2455215454102,3670176,1209,683,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-29 22:04:58.731165,96.69709577005453,50.75927553684091,43.28190870643466,4.9271307801966735e-06,5.0,-50.87,1.847645286154319,-51.21,2.1531,4.4577,13.8266,0.8445,6.9386,8.717,8.717,7
1178,npp,458,257,2.83225989341736,15.3681507110596,44.2477722167969,3670144,457,132,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-30 21:46:04.835424,95.62196020703668,65.90652097828284,53.909156186622134,0.003946486316414523,2.0,-66.02,3.0,-66.25,2.1659,4.6874,10.4343,0.8031,3.1459,2.2745,2.1576228150352157,7
1196,npp,2437,3806,7.28285598754883,15.3631553649902,44.2477645874023,3670176,2438,3061,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.24128969141543,65.59068680589439,53.721461893809,3.9862302899444515e-10,18.0,65.73,3.0,65.45,1.6755,4.1755,15.0186,0.9015,4.8001,6.5657,6.5657,7
1232,npp,1751,3148,1.035408675670624,15.3680105209351,44.2468452453613,3670144,1752,2516,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.394879775101,50.61798351006156,43.17615157692056,0.0007850421752729071,15.0,50.73,1.847645286154319,50.3,1.298,3.5181,10.9477,1.07,2.4206,1.1079,1.1079,7
1268,npp,1049,2479,5.24561023712158,15.3681182861328,44.248908996582,3670144,1049,2007,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.79218688101102,24.730254932796495,21.736558540885323,0.015364156237750157,12.0,24.78,1.1367971201176101,24.18,1.3579,3.3402,9.726,1.127,5.4404,5.9117,5.456682755176806,7
1295,npp,316,1812,4.92087411880493,15.3673543930054,44.2474555969238,3670144,316,1389,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-03 22:30:03.787371,95.96648543852828,12.780664409260632,11.293107470225399,0.04872387314245808,9.0,-12.82,1.015504800579495,-13.44,1.4312,4.0022,10.3939,0.9406,4.669,4.6284,3.1854178946811755,7
1331,npp,2656,1142,13.1699914932251,15.3664541244507,44.2425003051758,3670144,2659,842,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-04 22:11:11.681490,96.58771863406928,43.656373351384694,37.66820241225425,0.10425627637422095,6.0,-43.77,1.5732132722552272,-44.085,1.6279,4.5917,11.6992,0.8198,9.217,10.7968,7.709197732928153,7
1367,npp,1909,476,24.3564071655273,15.3691711425781,44.2433929443359,3670144,1911,283,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-05 21:52:19.578505,96.21987750743509,61.70817095473767,51.210357893526,0.20946847696952048,3.0,-61.82,2.5331140255951103,-62.05,2.216,4.4215,12.3476,0.8514,11.634,20.7363,14.532785287373079,7
1385,npp,788,4023,19.9944953918457,15.3659505844116,44.2446823120117,3670144,790,3179,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.7243896725644,69.14400645852977,55.81937083077982,0.15469739302720129,19.0,69.3,3.5496478698597698,69.07,1.9586,4.9234,16.8081,0.7646,8.0101,15.2875,10.706058593955344,7
1430,npp,108,3367,5.67324447631836,15.3663787841797,44.2473068237305,3670144,107,2716,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.63416601551114,56.45382596244004,47.54468308653555,0.13733700498679688,16.0,56.58,2.1127631471468895,56.26,1.5541,3.798,14.4772,0.9911,4.6519,5.6229,1.5555952515739113,7
1466,npp,2483,2700,3.59424257278442,15.3677177429199,44.2474021911621,3670144,2484,2170,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-07 22:55:07.091745,-79.96490228001257,34.91268841309892,30.44029924630122,0.09940125830503989,13.0,34.99,1.2937979144666532,34.48,1.2517,4.2036,13.8341,0.8955,3.2933,3.2187,0.27488154449717017,7
1538,npp,1043,1367,4.51152086257935,15.3653678894043,44.2490921020508,3670144,1044,1030,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-09 22:17:26.438596,97.99550633967478,34.97862860986058,30.495209638920826,0.03939078269468151,7.0,-35.08,1.2937979144666532,-35.51,1.3936,4.0143,11.2141,0.9377,4.1487,4.2306,3.0640220808608665,7
1574,npp,284,694,18.2382583618164,15.3660306930542,44.2452278137207,3670144,283,475,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-10 21:58:32.553443,96.29560632764476,56.77662256967857,47.77492732131743,0.018325483505406935,4.0,-56.89,2.1127631471468895,-57.11,1.9434,4.8709,13.774,0.7728,10.0913,14.0949,13.552181552878547,7
1610,npp,2600,34,25.2294750213623,15.3653011322021,44.2442054748535,3670144,2600,13,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-11 21:39:38.664826,95.36887830011796,69.58817848156268,56.059366339441574,0.004832898014503697,1.0,-69.7,3.5496478698597698,-69.84,2.2017,4.3094,11.5656,0.8735,9.6579,22.0384,21.89527128501936,7
1628,npp,1533,3584,7.74957466125488,15.3628273010254,44.2477111816406,3670144,1531,2908,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.53233971510417,61.35981932697223,50.98296651575255,0.01784052881804277,17.0,61.49,2.5331140255951103,61.23,1.6103,3.5976,13.6456,1.0463,5.4034,8.1086,7.5802437308136,7
1664,npp,840,2921,11.9347610473633,15.3698673248291,44.2448501586914,3670144,840,2356,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.92552249832572,43.41299995284281,37.47315672577819,0.00707924189483784,14.0,43.51,1.5732132722552272,43.18,1.4673,3.6565,10.9596,1.0295,9.0264,12.2868,12.077144676754099,7
1709,npp,132,2255,8.74194145202637,15.3688049316406,44.2445259094238,3670144,132,1811,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-13 22:42:29.730489,-80.02220672966949,12.726681012345871,11.245656401251587,0.0012237997342969887,11.0,12.76,1.015504800579495,12.25,1.022,2.5633,9.0177,1.4686,9.8486,12.838,12.801756552934096,7
1745,npp,2481,1588,5.54451370239258,15.3659858703613,44.243522644043,3670176,2482,1194,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-14 22:23:39.403204,98.8922690000831,24.761897962395793,21.762985916166695,9.508983370316428e-07,8.0,-24.85,1.1367971201176101,-25.15,1.1871,3.369,15.5812,1.1174,5.6781,6.1952,6.1952,7
1781,npp,1742,915,8.91666412353516,15.3675556182861,44.2469711303711,3670176,1740,681,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-15 22:04:45.516361,96.54280373640368,50.876876887741176,43.37112054279106,3.806546377737838e-13,5.0,-50.99,1.847645286154319,-51.21,2.1531,4.4577,13.8266,0.8445,6.1776,7.5297,7.5297,7
1817,npp,989,253,10.4342947006226,15.3688116073608,44.2473983764648,3670176,987,130,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-16 21:45:51.632971,95.54981718046288,65.97733064844641,53.94974833160042,5.80865224539157e-19,2.0,-66.09,3.0,-66.25,2.1659,4.6874,10.4343,0.8031,5.68,8.3796,8.3796,7
1835,npp,2968,3800,18.4531593322754,15.3670101165771,44.2436408996582,3670176,2968,3058,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.18259997903974,65.49514587019516,53.65984406322992,1.3671924576850931e-08,18.0,65.63,3.0,65.45,1.6755,4.1755,15.0186,0.9015,8.5235,16.6361,16.6361,7
1880,npp,2265,3143,4.19303178787231,15.3653373718262,44.2468757629395,3670176,2265,2513,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.40788422050534,50.48216822151249,43.07027661283576,5.650463896613029e-15,15.0,50.59,1.847645286154319,50.3,1.298,3.5181,10.9477,1.07,4.1296,4.4865,4.4865,7
1916,npp,1561,2474,5.63338994979858,15.3668031692505,44.2480812072754,3670176,1561,2003,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.87252773446413,24.474462464976625,21.51423543846716,9.179438560774206e-21,12.0,24.53,1.1367971201176101,24.18,1.3579,3.3402,9.726,1.127,5.7816,6.3487,6.3487,7
1943,npp,842,1807,1.18819761276245,15.3671894073486,44.2447700500488,3670176,842,1385,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-19 22:29:50.604147,97.04420807706558,13.044779733291898,11.525262654683445,1.139665703872231e-25,9.0,-13.1,1.015504800579495,-13.44,1.4312,4.0022,10.3939,0.9406,0.9933,1.1176,1.1176,7
1988,npp,108,1138,1.19216358661652,15.3662300109863,44.246711730957,3670176,107,837,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-20 22:10:58.496683,96.95114622367625,43.78433062980647,37.770269728688845,1.7084221719523165e-31,6.0,-43.9,1.5732132722552272,-44.085,1.6279,4.5917,11.6992,0.8198,1.6034,0.9773,0.9773,7
2024,npp,2431,471,11.7506380081177,15.3667469024658,44.2434844970703,3670176,2436,281,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-21 21:52:04.611890,95.8285015607927,61.82028980076119,51.28396385289189,2.5120007940621865e-29,3.0,-61.93,2.5331140255951103,-62.05,2.216,4.4215,12.3476,0.8514,6.6577,10.0041,10.0041,7
2042,npp,1310,4016,15.6630277633667,15.3671674728394,44.2443161010742,3670176,1307,3175,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.43144604256784,69.05399808047243,55.767370697835965,9.557820943492452e-27,19.0,69.19,3.5496478698597698,69.07,1.9586,4.9234,16.8081,0.7646,6.7899,11.9757,11.9757,7
2168,npp,2272,2028,4.5107102394104,15.3639135360718,44.2461471557617,3670176,2271,1595,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-24 22:36:01.771347,34.417058688920804,0.9293674592779886,0.8226550020168025,3.191373344231021e-26,10.0,-0.43,1.0,-0.69,1.2029,3.7643,10.5166,1.0,4.5107,4.5107,4.5107,7
2204,npp,1542,1361,7.72339916229248,15.3654747009277,44.2445373535156,3670176,1542,1026,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-25 22:17:11.421269,97.77009525053178,35.23905495132277,30.712603009592016,5.110767841003823e-23,7.0,-35.34,1.2937979144666532,-35.51,1.3936,4.0143,11.2141,0.9377,6.6312,7.2425,7.2425,7
2240,npp,797,689,3.11517643928528,15.3651494979858,44.2448997497559,3670176,795,470,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-26 21:58:17.535288,96.22959678949167,56.900897627068154,47.86006316341109,2.767683854271227e-18,4.0,-57.02,2.1127631471468895,-57.11,1.9434,4.8709,13.774,0.7728,2.9333,2.4075,2.4075,7
2285,npp,39,30,4.18065357208252,15.3647546768188,44.2478713989258,3670176,40,11,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-27 21:39:23.653867,95.38459746327682,69.65287465987967,56.08882815946274,2.8737306153633007e-12,1.0,-69.76,3.5496478698597698,-69.84,2.2017,4.3094,11.5656,0.8735,3.7281,3.6519,3.6519,7
2303,npp,2044,3577,6.34355020523071,15.3658971786499,44.2457695007324,3670176,2042,2902,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.57300930314315,61.21932359591453,50.883119945264234,1.0847971214104626e-21,17.0,61.34,2.5331140255951103,61.23,1.6103,3.5976,13.6456,1.0463,4.8483,6.6375,6.6375,7
2339,npp,1350,2915,2.42619609832764,15.366153717041,44.2444763183594,3670176,1350,2351,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.11881845367505,43.1946691005232,37.293250505115545,2.508941144802389e-16,14.0,43.29,1.4867838833500562,43.18,1.4673,3.6565,10.9596,1.0295,2.9369,2.4978,2.4978,7
2366,npp,639,2248,2.41229820251465,15.3698253631592,44.244213104248,3670176,639,1805,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-29 22:42:12.947798,-76.51096233250671,12.359132878206854,10.921326237735519,1.1592513599679142e-09,11.0,12.36,1.015504800579495,12.25,1.022,2.5633,9.0177,1.4686,3.6156,3.5426,3.5426,7
2402,npp,2986,1582,5.81118726730347,15.3673295974731,44.2483596801758,3670144,2986,1188,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-30 22:23:22.623647,97.4714562452973,25.072635199658013,22.03021230291838,0.0010442737981874823,8.0,-25.15,1.1367971201176101,-25.15,1.1871,3.369,15.5812,1.1174,5.9126,6.4931,6.46217330418023,7
2447,npp,2230,909,8.41688823699951,15.3654880523682,44.2439651489258,3670144,2231,677,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-05-31 22:04:30.523808,96.94435093814354,51.04381772758921,43.49587626388886,0.015571841506528277,5.0,-51.16,1.847645286154319,-51.21,2.1531,4.4577,13.8266,0.8445,5.9071,7.1076,6.646432051075165,7
2537,npp,2765,3135,11.1623687744141,15.366156578064,44.2452850341797,3670144,2764,2508,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-02 23:07:12.709863,-78.04959330774697,50.255654942000085,42.8915912323445,0.05153698322882698,15.0,50.36,1.7549928774784245,50.3,1.298,3.5181,10.9477,1.07,8.1201,11.9437,10.417406219046239,7
2564,npp,2059,2466,18.3566856384277,15.37038230896,44.2445182800293,3670144,2059,1997,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-03 22:48:24.168891,-79.50625729641075,24.09920408431946,21.187547859175485,0.134950310635385,12.0,24.13,1.1367971201176101,24.18,1.3579,3.3402,9.726,1.127,16.9738,20.6876,16.690978409907476,7
2591,npp,1339,1800,16.7026958465576,15.3642997741699,44.2435302734375,3670144,1339,1379,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-04 22:29:33.853706,96.28227541704588,13.45261346394717,11.883276484694074,0.17223612383824918,9.0,-13.5,1.015504800579495,-13.44,1.4312,4.0022,10.3939,0.9406,16.2709,15.71,10.609140225133338,7
2627,npp,603,1131,13.1995096206665,15.3633003234863,44.2446823120117,3670144,602,832,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-05 22:10:41.759793,96.83506277600756,44.031750058422325,37.96714489360838,0.11551085018870569,6.0,-44.14,1.5732132722552272,-44.085,1.6279,4.5917,11.6992,0.8198,9.2358,10.821,7.400087846626451,7
2663,npp,2924,466,9.02388858795166,15.3644962310791,44.2497482299805,3670144,2922,275,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-06 21:51:47.886666,95.83688523781125,61.93257105782353,51.353555218173845,0.07547975911754944,3.0,-62.03,2.5331140255951103,-62.05,2.216,4.4215,12.3476,0.8514,5.5812,7.6827,5.447328821646576,7
2681,npp,1803,4008,14.639856338501,15.3690843582153,44.2468795776367,3670144,1802,3172,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.45591526115622,68.93405608933571,55.69350224662587,0.08411467526247993,19.0,69.07,3.5496478698597698,69.07,1.9586,4.9234,16.8081,0.7646,6.5016,11.1934,8.702301419975678,7
2717,npp,1120,3353,16.3766231536865,15.364426612854,44.2457466125488,3670144,1124,2703,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-07 23:13:22.175124,-77.71831046978248,56.125914529838845,47.30055421688928,0.06124180104523179,16.0,56.23,2.1127631471468895,56.26,1.5541,3.798,14.4772,0.9911,9.718,16.2314,14.417693139147868,7
2753,npp,403,2686,13.4882860183716,15.3670110702515,44.2435455322266,3670144,404,2161,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.73448854108737,34.31455379870156,29.933153795847097,0.03937481814395589,13.0,34.39,1.2937979144666532,34.48,1.2517,4.2036,13.8341,0.8955,10.9406,12.0788,10.912694879091605,7
2789,npp,2758,2021,7.42064762115479,15.3682317733765,44.2488555908203,3670144,2758,1588,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-09 22:35:45.108749,105.53054569804424,0.7236129488786212,0.6404887048029424,0.02140646016537344,10.0,-0.8,1.0,-0.69,1.2029,3.7643,10.5166,1.0,7.4206,7.4206,6.786636873412322,7
2861,npp,1280,682,9.68135643005371,15.3635578155518,44.2439079284668,3670144,1284,464,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-11 21:57:59.136312,96.2779664745019,57.078519903514874,47.984724214111246,0.0015610220828394632,4.0,-57.19,2.1127631471468895,-57.11,1.9434,4.8709,13.774,0.7728,6.0412,7.482,7.435769542807917,7
2915,npp,2526,3568,10.8371906280518,15.3644237518311,44.2459030151367,3670144,2523,2895,196611,3866755,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-12 23:19:31.642350,-77.32163553639525,61.03894200631039,50.757459250400096,0.0031924247967773053,17.0,61.16,2.5331140255951103,61.23,1.6103,3.5976,13.6456,1.0463,6.6223,11.3393,11.244754727688479,7
2951,npp,1830,2907,7.49455213546753,15.3644285202026,44.2457427978516,3670176,1830,2344,196611,3866787,1654,yem_sanaa_34_37,15.36666667,44.24583333,34,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.71563500957059,42.895985566138826,37.048244679111775,0.00032410072776483615,14.0,43.0,1.4867838833500562,43.18,1.4673,3.6565,10.9596,1.0295,6.3458,7.7156,7.7156,7
