gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3125,0.42974916100502,15.5154294967651,44.1092720031738,3670176,1172,2501,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-15 23:07:50.770975,-78.65188769153214,49.95308103406843,42.66220565045145,8.834094904653952e-07,15.0,50.06,1.7549928774784245,49.64,0.1108,0.2605,0.4168,0.8369,0.3145,0.3597,7
629,npp,470,2456,0.1018175780773163,15.5143117904663,44.1079063415527,3670176,470,1989,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.09426036589736,23.60056374344027,20.757395713088417,2.387150752029285e-13,12.0,23.64,1.1367971201176101,22.93,0.1295,0.2172,0.2864,1.0035,0.1165,0.1022,7
665,npp,2827,1791,0.307427018880844,15.5117626190186,44.1114921569824,3670176,2827,1370,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-17 22:30:11.853219,96.17231236100334,13.963217999379328,12.333608150554273,1.7228870160279458e-19,9.0,-14.0,1.015504800579495,-14.77,0.129,0.2005,0.2944,1.0871,0.3233,0.3342,7
710,npp,2096,1121,0.1116140214726329,15.5149002075195,44.1093139648438,3670176,2099,825,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-18 22:11:19.727018,96.53041875478091,44.36468102876017,38.24010192997369,1.2628478717206534e-24,6.0,-44.47,1.5732132722552272,-44.88,0.1379,0.2513,0.3485,0.8674,0.1292,0.0968,7
764,npp,233,3999,0.462479263544083,15.5104312896729,44.1053848266602,3670176,233,3167,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.55700355781684,68.79170295752297,55.620420582685334,1.3271334802382923e-21,19.0,68.94,3.5496478698597698,68.68,0.1069,0.5097,0.7882,0.4277,0.2047,0.1978,7
872,npp,1205,2013,0.256325244903564,15.5117235183716,44.1099395751953,3670176,1205,1581,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-22 22:36:26.497228,95.40160082068947,1.2054370862188513,1.0670857188694827,4.889581303521211e-29,10.0,-1.25,1.0,-2.075,0.1424,0.218,0.2981,1.0,0.2563,0.2563,7
908,npp,479,1346,0.492961376905441,15.5098781585693,44.1100578308105,3670176,478,1016,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-23 22:17:34.377955,96.98243802340302,35.88014167288191,31.253439434356345,9.808397722522273e-28,7.0,-35.98,1.2937979144666532,-36.52,0.1428,0.1993,0.3714,1.0939,0.445,0.5392,7
944,npp,2810,675,0.73027241230011,15.5093069076538,44.1066360473633,3670176,2809,457,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-24 21:58:42.261361,96.4212049817766,57.244225291028954,48.11184154941496,5.301244236214246e-25,4.0,-57.36,2.2013981571160284,-57.67,0.1729,0.3184,0.4924,0.6847,0.4051,0.5,7
980,npp,2039,16,0.394379317760468,15.5090446472168,44.1100082397461,3670176,2040,4,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-25 21:39:48.364748,95.3894872728525,69.8655926748196,56.212754491146676,7.863977271100103e-21,1.0,-69.98,3.5496478698597698,-70.0,0.2671,0.6758,1.0313,0.3226,0.1387,0.1272,7
1070,npp,2649,2235,0.400389522314072,15.5113506317139,44.1108436584473,3670176,2649,1792,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-27 22:42:39.405808,-79.42620152069247,11.614806210285247,10.266363106372872,1.9120872580170247e-18,11.0,11.63,1.015504800579495,10.89,0.1575,0.2137,0.3111,1.0201,0.4018,0.4084,7
1196,npp,2419,3780,0.2146680280566216,15.5136785507202,44.1120223999023,3670176,2422,3045,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.25311501640103,65.14633872977161,53.445501053321436,4.717444685253865e-10,18.0,65.28,3.0,65.04,0.1178,0.3809,0.6187,0.5723,0.1626,0.1229,7
1745,npp,2462,1564,0.317632660269737,15.5119781494141,44.110279083252,3670176,2462,1174,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-14 22:23:35.844643,96.7624125148783,25.97676217323009,22.81327510859012,8.248719586143004e-07,8.0,-26.04,1.1367971201176101,-26.34,0.1069,0.203,0.3055,1.074,0.3188,0.3411,7
1781,npp,1723,891,0.23504255712032301,15.5110206604004,44.1059188842773,3670176,1722,666,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-15 22:04:43.737126,96.5478769431391,51.56081523037164,43.89519327523101,3.3873538595222233e-13,5.0,-51.67,1.847645286154319,-51.9,0.1729,0.3058,0.4964,0.7129,0.1797,0.1676,7
1817,npp,969,231,0.345886513590813,15.5149526596069,44.107421875,3670176,969,117,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-16 21:45:49.853689,95.55601221675116,66.3784442816037,54.194369169141375,5.38880537426522e-19,2.0,-66.49,3.0,-66.63,0.1018,0.3721,0.6738,0.5858,0.2093,0.2026,7
1835,npp,2951,3775,0.655732929706573,15.5103626251221,44.1096153259277,3670176,2952,3042,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.1613383955084,65.05790006526944,53.38774869926618,1.228084177643864e-08,18.0,65.19,2.898275349237888,65.04,0.1178,0.3809,0.6187,0.5723,0.3128,0.3753,7
1880,npp,2247,3118,0.07832494378089899,15.5140333175659,44.1086235046387,3670176,2248,2497,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.42521678637965,49.7440417278717,42.4994865931052,5.222817877605257e-15,15.0,49.85,1.7549928774784245,49.64,0.1108,0.2605,0.4168,0.8369,0.1142,0.0656,7
1916,npp,1543,2449,0.1609737873077393,15.5127964019775,44.1097221374512,3670176,1543,1983,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.07023289646332,23.263649868416557,20.464457043019404,8.825599676052499e-21,12.0,23.3,1.1367971201176101,22.93,0.1295,0.2172,0.2864,1.0035,0.1685,0.1615,7
1943,npp,824,1784,0.31222328543663,15.5092906951904,44.1102256774902,3670176,824,1363,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-19 22:29:48.824867,97.18049447979301,14.348152555385829,12.671689497084367,1.144271941586757e-25,9.0,-14.4,1.015504800579495,-14.77,0.129,0.2005,0.2944,1.0871,0.328,0.3394,7
1988,npp,89,1114,0.28131300210952803,15.5109338760376,44.1076965332031,3670176,89,819,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-20 22:10:56.717402,96.97418287807085,44.606382218179625,38.43337802048605,1.7887972125331651e-31,6.0,-44.71,1.5732132722552272,-44.88,0.1379,0.2513,0.3485,0.8674,0.2371,0.244,7
2024,npp,2411,449,0.603395313024521,15.5139722824097,44.1061248779297,3670176,2410,263,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-21 21:52:02.832610,95.84831620319561,62.284137893738745,51.59286316745622,2.742249394837656e-29,3.0,-62.38,2.6065528283652384,-62.5,0.1911,0.3186,0.4858,0.6843,0.3273,0.4129,7
2042,npp,1293,3990,0.629905164241791,15.512809753418,44.1059494018555,3670176,1291,3163,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.41109349136045,68.66131214799186,55.54535781586151,9.854067220691072e-27,19.0,68.8,3.5496478698597698,68.68,0.1069,0.5097,0.7882,0.4277,0.2519,0.2694,7
2168,npp,2253,2003,0.479493886232376,15.5128011703491,44.1054344177246,3670176,2253,1572,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-24 22:35:59.992111,77.24829575169606,1.9603268231375464,1.7351849448842356,4.0112211725353114e-26,10.0,-1.82,1.0,-2.075,0.1424,0.218,0.2981,1.0,0.4795,0.4795,7
2204,npp,1523,1338,0.302036240696907,15.5124683380127,44.1080017089844,3670176,1524,1011,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-25 22:17:09.642033,97.82091507757704,36.22228659347141,31.538017048780517,5.99108445014553e-23,7.0,-36.32,1.2937979144666532,-36.52,0.1428,0.1993,0.3714,1.0939,0.2974,0.3304,7
2240,npp,777,667,0.433647304773331,15.5144128799438,44.1098937988281,3670176,777,448,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-26 21:58:15.756007,96.27046873570116,57.446727748172655,48.25208064938876,3.2895307643134833e-18,4.0,-57.55,2.2013981571160284,-57.67,0.1729,0.3184,0.4924,0.6847,0.2704,0.2969,7
2303,npp,2027,3551,0.240761063992977,15.5099391937256,44.1063385009766,3670176,2026,2882,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.55147731613816,60.69294879552728,50.52613861431266,1.2649855520138346e-21,17.0,60.8,2.4157378735459294,60.67,0.0933,0.2677,0.4593,0.8143,0.2068,0.196,7
2339,npp,1332,2891,0.2204343602061272,15.5134840011597,44.1101417541504,3670176,1333,2331,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.14752399421859,42.32637350743257,36.587336935348276,2.930656219461689e-16,14.0,42.42,1.4867838833500562,42.24,0.1149,0.25,0.3623,0.8718,0.1981,0.1922,7
2366,npp,621,2224,0.26407885551452603,15.5147666931152,44.1076202392578,3670176,621,1783,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-05-29 22:42:11.168518,-78.77072007280967,11.008157092632205,9.730998514703012,1.3414084834458083e-09,11.0,11.01,1.015504800579495,10.89,0.1575,0.2137,0.3111,1.0201,0.2676,0.2694,7
2951,npp,1812,2882,0.301070794463158,15.5124731063843,44.1069869995117,3670176,1813,2324,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.33561548184302,42.01746200791468,36.332839027424306,0.0003162429914057673,14.0,42.09,1.4867838833500562,42.24,0.1149,0.25,0.3623,0.8718,0.2523,0.2625,7
2978,npp,1099,2216,0.11955844005569816,15.5136671066284,44.1093711853027,3670176,1099,1775,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-14 22:41:52.792202,-77.69461485957261,10.55501990040653,9.330860346792239,1.2657980961195927e-08,11.0,10.56,1.0,10.89,0.1575,0.2137,0.3111,1.0201,0.1239,0.122,7
3005,npp,355,1550,0.226321645081043,15.5156536102295,44.107105255127,3670176,356,1163,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-15 22:23:02.481070,98.41547206826723,26.63763675595853,23.379999558821627,7.204753664740604e-15,8.0,-26.73,1.1367971201176101,-26.34,0.1069,0.203,0.3055,1.074,0.2385,0.2431,7
3041,npp,2684,878,0.681457698345184,15.5128135681152,44.1106338500977,3670176,2683,658,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-16 22:04:08.610526,96.5216294715749,51.93510520014507,44.17369684571431,1.4996774415041427e-20,5.0,-52.04,1.847645286154319,-51.9,0.1729,0.3058,0.4964,0.7129,0.4213,0.4858,7
3140,npp,146,3102,0.468649923801422,15.5151166915894,44.1108055114746,3670176,148,2486,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-18 23:06:52.587089,-78.71979880058409,49.278154973759854,42.13085091123844,1.453728482069981e-24,15.0,49.37,1.7549928774784245,49.64,0.1108,0.2605,0.4168,0.8369,0.3366,0.3922,7
3176,npp,2510,2433,0.023118138313293,15.5128831863403,44.1100692749023,3670176,2510,1969,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-19 22:48:02.276390,-78.87072639125168,22.4333797680517,19.740957602718197,7.529391457098812e-29,12.0,22.45,1.0837787002826917,22.93,0.1295,0.2172,0.2864,1.0035,0.0389,0.0232,7
3203,npp,1787,1768,0.06250880658626559,15.5109357833862,44.1094093322754,3670176,1787,1349,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-20 22:29:11.961375,96.2678256864857,15.252004995060584,13.464308942750094,2.92046754875385e-29,9.0,-15.29,1.0442604737599883,-14.77,0.129,0.2005,0.2944,1.0871,0.0858,0.068,7
3239,npp,284,435,0.346654862165451,15.5108051300049,44.1107025146484,3670176,282,252,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-22 21:51:25.443407,95.90393854681828,62.57041696461852,51.77342869245188,9.66727600902056e-27,3.0,-62.66,2.6065528283652384,-62.5,0.1911,0.3186,0.4858,0.6843,0.2288,0.2372,7
3365,npp,132,1987,0.252988740801811,15.514139175415,44.1090774536133,3670176,132,1556,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-25 22:35:22.602922,98.21709482265418,2.705616007831659,2.39455336197378,1.6858893401540209e-21,10.0,-2.74,1.0,-2.075,0.1424,0.218,0.2981,1.0,0.253,0.253,7
3401,npp,2473,1321,0.410384029150009,15.5089101791382,44.1100196838379,3670176,2473,996,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-06-26 22:16:30.504698,97.56558888815636,36.90309701362512,32.104248207489256,1.8172197992673316e-15,7.0,-37.0,1.357151599901897,-36.52,0.1428,0.1993,0.3714,1.0939,0.3735,0.4489,7
4058,npp,68,1326,0.371392324566841,15.5127992630005,44.1068916320801,3670176,69,1001,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-07-12 22:16:34.210059,98.03090171376819,36.722293562268874,31.953799557252186,0.00037835976080841755,7.0,-36.8,1.357151599901897,-36.52,0.1428,0.1993,0.3714,1.0939,0.3448,0.4063,7
4184,npp,2982,2880,0.288397654891014,15.5157737731934,44.1070022583008,3670176,2983,2322,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-07-15 23:00:29.603746,-78.92210608440702,41.91549881755441,36.2499690423614,1.369513389385729e-12,14.0,42.02,1.4867838833500562,42.24,0.1149,0.25,0.3623,0.8718,0.2438,0.2514,7
4301,npp,836,878,0.444175839424133,15.515230178833,44.1058921813965,3670176,838,659,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-07-18 22:04:00.404244,97.02317722220432,51.94657970341428,44.18477216149687,3.286149827013924e-30,5.0,-52.04,1.847645286154319,-51.9,0.1729,0.3058,0.4964,0.7129,0.2929,0.3166,7
4436,npp,684,2436,0.409073412418365,15.515380859375,44.1083908081055,3670176,684,1972,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-07-21 22:47:57.604777,-78.75867220581254,22.549139415474063,19.842352712667996,6.899815708907074e-31,12.0,22.61,1.0837787002826917,22.93,0.1295,0.2172,0.2864,1.0035,0.395,0.4105,7
4472,npp,3046,1772,0.423983246088028,15.5108108520508,44.1079216003418,3670176,3046,1353,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-07-22 22:29:09.060397,99.22214015132323,15.016907019098547,13.258472757098092,2.338534937902283e-29,9.0,-15.07,1.0442604737599883,-14.77,0.129,0.2005,0.2944,1.0871,0.432,0.4609,7
4553,npp,1579,439,0.950750291347504,15.5131168365479,44.1091766357422,3670176,1578,255,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-07-24 21:51:24.849696,95.79545348038779,62.49014952721623,51.7251383570299,1.261765561353967e-20,3.0,-62.58,2.6065528283652384,-62.5,0.1911,0.3186,0.4858,0.6843,0.4605,0.6506,7
4688,npp,1449,1995,0.270939812064171,15.5138387680054,44.111442565918,3670176,1449,1563,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-07-27 22:35:25.595652,91.22263835324337,2.296063597679633,2.032248003719865,4.77926624153222e-09,10.0,-2.28,1.0,-2.075,0.1424,0.218,0.2981,1.0,0.2709,0.2709,7
5381,npp,1365,1331,0.402846574783325,15.5141134262085,44.1103477478027,3670176,1366,1005,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-13 22:16:34.555008,97.69132568408557,36.517316098184644,31.786147424603467,4.8931499688675376e-14,7.0,-36.6,1.357151599901897,-36.52,0.1428,0.1993,0.3714,1.0939,0.368,0.4407,7
5417,npp,628,660,0.577079147100449,15.5102071762085,44.1067924499512,3670176,630,442,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-14 21:57:42.453064,96.59368638254885,57.609037776660294,48.37094106179588,8.341409595134613e-21,4.0,-57.72,2.2013981571160284,-57.67,0.1729,0.3184,0.4924,0.6847,0.3355,0.3951,7
5507,npp,1199,2885,0.598789274692535,15.5102596282959,44.1076622009277,3670176,1197,2326,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.56875298304158,42.10063664694349,36.40576095639677,1.786951621093285e-26,14.0,42.2,1.4867838833500562,42.24,0.1149,0.25,0.3623,0.8718,0.4526,0.522,7
5543,npp,480,2219,0.367156401276588,15.5104026794434,44.1077079772949,3670176,480,1778,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-17 22:41:39.655420,-76.44509796179575,10.713197288291914,9.471543737684387,1.972448559438476e-31,11.0,10.73,1.015504800579495,10.89,0.1575,0.2137,0.3111,1.0201,0.3691,0.3745,7
5624,npp,2100,881,0.710036218166351,15.5160140991211,44.1074371337891,3670176,2102,660,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-19 22:03:59.011610,97.20050299518682,51.846960046073555,44.11428940012258,6.723572162901024e-32,5.0,-51.96,1.847645286154319,-51.9,0.1729,0.3058,0.4964,0.7129,0.4368,0.5062,7
5660,npp,1353,221,1.26107084751129,15.5122976303101,44.1089782714844,3670176,1353,111,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-20 21:45:05.126919,95.73255142777866,66.55340400982209,54.30243598070065,1.8133414395761795e-29,2.0,-66.66,3.1865100272627664,-66.63,0.1018,0.3721,0.6738,0.5858,0.497,0.7388,7
5678,npp,264,3765,1.122297346591949,15.5108938217163,44.1082496643066,3670176,264,3036,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.04458140908004,64.86729156820698,53.26998440512372,3.92230461333556e-32,18.0,65.0,2.898275349237888,65.04,0.1178,0.3809,0.6187,0.5723,0.4738,0.6423,7
5804,npp,498,1105,0.335819080471992,15.5128889083862,44.1056289672852,3670176,500,813,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-24 22:10:15.550072,97.47186493577293,44.91680383805301,38.68391039314848,1.3742185035679824e-13,6.0,-45.01,1.5732132722552272,-44.88,0.1379,0.2513,0.3485,0.8674,0.2717,0.2913,7
5858,npp,1710,3983,1.013564765453339,15.5092601776123,44.1098327636719,3670176,1707,3159,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.40439330146431,68.54214621062609,55.478137255138286,1.2488952029870738e-15,19.0,68.69,3.3985290935932855,68.68,0.1069,0.5097,0.7882,0.4277,0.3663,0.4335,7
5894,npp,1034,3330,0.618710845708847,15.5096006393433,44.1102409362793,3670176,1033,2678,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-08-26 23:12:57.737031,-77.84401354214835,55.5198321757359,46.864778668692544,1.4769463347052973e-07,16.0,55.65,2.0682789409984763,55.65,0.1266,0.2934,0.4416,0.7429,0.3753,0.4596,7
6569,npp,219,1994,0.422961831092834,15.5110321044922,44.1065292358398,3670176,219,1563,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-13 22:35:14.739706,86.85054404190981,2.393462979337984,2.11856431436761,3.430431908323593e-21,10.0,-2.33,1.0,-2.075,0.1424,0.218,0.2981,1.0,0.423,0.423,7
6605,npp,2548,1328,0.478599399328232,15.5160074234009,44.1060333251953,3670176,2549,1003,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-14 22:16:24.431845,97.87227548564573,36.62874301422738,31.878806034115367,8.521584306155483e-28,7.0,-36.72,1.357151599901897,-36.52,0.1428,0.1993,0.3714,1.0939,0.4238,0.5235,7
6641,npp,1807,657,0.5738115012645719,15.5132322311401,44.1060028076172,3670176,1812,440,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-15 21:57:30.563365,96.07412742197988,57.689060843912294,48.426703850517136,3.469362125287924e-33,4.0,-57.79,2.2013981571160284,-57.67,0.1729,0.3184,0.4924,0.6847,0.334,0.3929,7
6695,npp,3062,3543,0.956389367580414,15.5147037506104,44.1057929992676,3670176,3063,2876,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.53667391385149,60.50353434321169,50.398274517302696,2.23912999544351e-31,17.0,60.63,2.4157378735459294,60.67,0.0933,0.2677,0.4593,0.8143,0.5031,0.7787,7
6740,npp,2372,2882,0.68475353717804,15.5127382278442,44.1051292419434,3670176,2373,2324,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-17 23:00:18.098629,-79.3941044684322,41.99742226091455,36.320079546455915,8.056870919319702e-33,14.0,42.09,1.4867838833500562,42.24,0.1149,0.25,0.3623,0.8718,0.5104,0.597,7
6767,npp,1666,2217,0.460093438625336,15.5095949172974,44.1112289428711,3670176,1666,1776,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-18 22:41:29.564007,-81.11057720105615,10.573212960440731,9.347700216941279,2.8835650036458653e-32,11.0,10.61,1.015504800579495,10.89,0.1575,0.2137,0.3111,1.0201,0.4606,0.4693,7
6794,npp,944,1549,0.428200453519821,15.5124435424805,44.1054420471191,3670176,943,1163,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-19 22:22:37.475401,96.82914668474073,26.72701837441441,23.459530212460873,1.5577590014464258e-29,8.0,-26.78,1.1367971201176101,-26.34,0.1069,0.203,0.3055,1.074,0.4161,0.4599,7
6839,npp,207,877,0.542049765586853,15.5129976272583,44.1073722839355,3670176,205,658,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-20 22:03:45.386991,96.4681450724321,51.97131302351014,44.20644421880815,1.367487392851184e-24,5.0,-52.07,1.847645286154319,-51.9,0.1729,0.3058,0.4964,0.7129,0.3459,0.3864,7
6893,npp,1439,3760,1.37927770614624,15.5119752883911,44.1101722717285,3670176,1436,3032,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-21 23:25:16.120980,-77.03569669816511,64.78337630156744,53.213337961757986,7.312301731495746e-26,18.0,64.91,2.898275349237888,65.04,0.1178,0.3809,0.6187,0.5723,0.5625,0.7893,7
6929,npp,738,3104,0.760022699832916,15.5136890411377,44.1098556518555,3670176,740,2488,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-22 23:06:31.149298,-78.94460353933206,49.322009911850074,42.16927738249555,1.1986354228624358e-19,15.0,49.43,1.7549928774784245,49.64,0.1108,0.2605,0.4168,0.8369,0.5026,0.6361,7
6974,npp,36,2435,0.699989676475525,15.5144901275635,44.1073760986328,3670176,37,1972,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-23 22:47:42.621640,-79.92132435628369,22.492366407177123,19.793926353568075,5.222011903781261e-12,12.0,22.56,1.0837787002826917,22.93,0.1295,0.2172,0.2864,1.0035,0.6634,0.7025,7
7010,npp,2391,1770,0.386972665786743,15.5117473602295,44.1096420288086,3670176,2391,1351,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-09-24 22:28:52.317359,98.43457421778471,15.12463428267896,13.353490562997804,0.0004032506240155557,9.0,-15.18,1.0442604737599883,-14.77,0.129,0.2005,0.2944,1.0871,0.3965,0.4207,7
7676,npp,2941,1764,0.24002655595541,15.5158042907715,44.1068534851074,3670176,2941,1346,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-10-10 22:28:41.399404,99.82137291688053,15.468678209088164,13.654613490481346,2.083821759479606e-07,9.0,-15.51,1.0442604737599883,-14.77,0.129,0.2005,0.2944,1.0871,0.2558,0.2609,7
7721,npp,2221,1096,0.364314407110214,15.5155725479126,44.109489440918,3670176,2220,805,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-10-11 22:09:51.108288,96.97842604592074,45.22796515271131,38.929337318306175,1.889938825005034e-15,6.0,-45.32,1.5732132722552272,-44.88,0.1379,0.2513,0.3485,0.8674,0.2898,0.316,7
7757,npp,1487,433,0.281110107898712,15.5115938186646,44.1084671020508,3670176,1484,250,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-10-12 21:50:59.038327,95.61581107473536,62.61054255528831,51.80243512231702,6.725788964026301e-23,3.0,-62.7,2.6065528283652384,-62.5,0.1911,0.3186,0.4858,0.6843,0.2036,0.1924,7
7775,npp,372,3972,0.542632460594177,15.5111398696899,44.1076049804688,3670176,374,3154,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-10-12 23:31:21.865320,-76.42608000667794,68.38431689688714,55.3797198947106,3.508560670448564e-13,19.0,68.51,3.3985290935932855,68.68,0.1069,0.5097,0.7882,0.4277,0.2277,0.2321,7
7811,npp,2777,3320,0.541662454605103,15.5094175338745,44.1110305786133,3670176,2777,2667,196611,3866787,46,yem_sanaa_1_2,15.5125,44.10833333,1,2,yem_sanaa,2012-10-13 23:12:36.917304,-76.97614354137045,55.28547007301097,46.685397957168284,1.6673537456309661e-21,16.0,55.39,2.0682789409984763,55.65,0.1266,0.2934,0.4416,0.7429,0.338,0.4024,7
