gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1818,0.685736835002899,15.3929758071899,44.2774696350098,3670144,2248,1395,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-01 22:30:20.080646,98.62470606485641,12.407220090821438,10.963728065959106,0.0037766506998708196,9.0,-12.48,1.015504800579495,-13.21,0.2986,0.7393,2.2027,1.0072,0.6919,0.6907,0.5999418399049499,7
62,npp,1519,1149,1.21714317798615,15.397928237915,44.2767333984375,3670144,1518,846,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-02 22:11:27.952849,96.53400557070434,43.41940238254152,37.4741871860599,0.021628814581996118,6.0,-43.52,1.4867838833500562,-43.97,0.5004,1.0821,3.2059,0.6881,0.8354,0.8375,0.31772955457170005,7
98,npp,777,483,2.2319507598877,15.3953533172607,44.2755584716797,3670144,777,289,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-03 21:52:35.824924,95.97631650408239,61.56881383882764,51.114351744978194,0.052466233845890574,3.0,-61.68,2.5331140255951103,-61.97,0.6869,1.4393,3.2595,0.5173,1.0575,1.1546,-0.10623644726067627,7
116,npp,2727,4028,2.99084043502808,15.3955850601196,44.2819442749023,3670144,2728,3181,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.54064453510527,69.23543632197924,55.86688856276049,0.01643451845383254,19.0,69.38,3.5496478698597698,69.13,0.7766,1.7598,3.8678,0.4231,1.0914,1.2655,0.8705557026708859,7
233,npp,650,2041,6.72514200210571,15.3977746963501,44.2783584594727,3670144,651,1608,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-06 22:36:34.726350,-29.983205119300322,0.7245358064947388,0.6413586016806078,0.2132689746627225,10.0,0.48,1.0,-0.48,0.3282,0.7446,2.1162,1.0,6.7251,6.7251,1.5999504206627817,7
269,npp,2983,1374,5.20242166519165,15.395977973938,44.2767753601074,3670144,2983,1035,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-07 22:17:44.384469,97.77959389204916,34.674240948340326,30.238010555802727,0.14173964501486216,7.0,-34.79,1.2937979144666532,-35.34,0.4301,1.0359,2.8046,0.7188,3.965,3.7394,0.333199528636726,7
350,npp,1493,43,2.70344042778015,15.3929262161255,44.279296875,3670144,1495,17,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-09 21:39:58.357679,95.53373848503004,69.4402103677398,55.97565955423766,0.049148949979062606,1.0,-69.56,3.5496478698597698,-69.8,0.8789,1.7547,3.2326,0.4244,1.0119,1.1472,-0.03391750998204546,7
404,npp,2809,2930,1.73998129367828,15.3955116271973,44.2784767150879,3670144,2809,2363,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.48704656957798,43.70544995619577,37.70932237839725,0.03769576088006689,14.0,43.81,1.5732132722552272,43.29,0.3844,0.9711,2.3814,0.7667,1.2333,1.3341,0.42821852650951864,7
539,npp,2959,263,1.42435264587402,15.3962631225586,44.2828826904297,3670176,2965,136,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-14 21:46:12.964532,95.39245979204449,65.80535123724457,53.84600782232393,8.965260348886583e-11,2.0,-65.92,3.0,-66.16,0.8437,1.7009,3.4626,0.4378,0.6524,0.6235,0.6235,7
557,npp,1865,3810,1.71605312824249,15.3959398269653,44.2787895202637,3670144,1865,3064,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-14 23:26:37.566129,-77.02155995056499,65.6647989628901,53.7659618328251,0.0010826347704562297,18.0,65.81,3.0,65.51,0.6133,1.6596,3.0566,0.4486,0.7634,0.7699,0.743882783256896,7
593,npp,1182,3153,0.713797152042389,15.398998260498,44.2804260253906,3670176,1181,2519,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-15 23:07:50.770975,-77.99009579405282,50.76465853098058,43.28867311650937,1.062629766874651e-06,15.0,50.87,1.847645286154319,50.45,0.4591,0.9489,2.5786,0.7847,0.6173,0.5601,0.5601,7
629,npp,483,2485,0.228636153042316,15.3968191146851,44.2795143127441,3670176,484,2012,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.54479097512093,24.999541847455447,21.969341046145615,2.839184395895021e-13,12.0,25.07,1.1367971201176101,24.33,0.3382,0.8581,2.0801,0.8677,0.1908,0.1984,0.1984,7
665,npp,2840,1818,0.522475928068161,15.3992834091187,44.2778625488281,3670176,2840,1395,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-17 22:30:13.632454,97.21490763933137,12.428254777629265,10.98281476741214,1.963654175630928e-19,9.0,-12.48,1.015504800579495,-13.21,0.2986,0.7393,2.2027,1.0072,0.5311,0.5262,0.5262,7
710,npp,2110,1149,0.359727740287781,15.398904800415,44.2790679931641,3670176,2109,846,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-18 22:11:21.506297,96.80746786770621,43.3999771799168,37.46048881808603,1.3752336891045815e-24,6.0,-43.52,1.4867838833500562,-43.97,0.5004,1.0821,3.2059,0.6881,0.2587,0.2475,0.2475,7
764,npp,244,4029,1.17601954936981,15.3984003067017,44.2825698852539,3670176,247,3181,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.73822775796694,69.24745460573611,55.876867187633536,1.4773131187838688e-21,19.0,69.39,3.5496478698597698,69.13,0.7766,1.7598,3.8678,0.4231,0.5801,0.4976,0.4976,7
872,npp,1218,2041,0.5397437810897829,15.3989610671997,44.2790641784668,3670176,1218,1608,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-22 22:36:28.276501,-109.21609703931858,0.4483574806422844,0.3969026603584024,4.657836040800578e-29,10.0,0.48,1.0,-0.48,0.3282,0.7446,2.1162,1.0,0.5397,0.5397,0.5397,7
908,npp,493,1373,0.831885397434235,15.3937406539917,44.2781639099121,3670176,492,1034,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-23 22:17:36.157229,97.34761393848768,34.72269576270259,30.280185304892264,8.890136301257823e-28,7.0,-34.83,1.2937979144666532,-35.34,0.4301,1.0359,2.8046,0.7188,0.5869,0.5979,0.5979,7
944,npp,2824,702,1.29667282104492,15.3973484039307,44.2822647094727,3670176,2824,483,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-24 21:58:44.040642,96.65451183036758,56.56859396171661,47.624888256632566,4.597358957588542e-25,4.0,-56.69,2.1127631471468895,-57.04,0.7357,1.4625,2.9444,0.5091,0.6661,0.6602,0.6602,7
980,npp,2054,41,1.29185998439789,15.3965244293213,44.2770729064941,3670176,2055,16,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-25 21:39:50.144022,95.5456061410797,69.46681823922586,55.99258841001339,6.595976796543404e-21,1.0,-69.59,3.5496478698597698,-69.8,0.8789,1.7547,3.2326,0.4244,0.6142,0.5482,0.5482,7
998,npp,1002,3590,0.879304766654968,15.3972787857056,44.2761192321777,3670176,1001,2913,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-25 23:20:16.526175,-77.43746767447239,61.48666688615293,51.068621816083024,5.543641173159888e-26,17.0,61.61,2.5331140255951103,61.28,0.6475,1.452,3.0755,0.5128,0.5185,0.4509,0.4509,7
1070,npp,2662,2263,0.5397027432918551,15.3958740234375,44.2811012268066,3670176,2662,1818,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.76113160456383,13.188747579419942,11.652390976106451,1.5795679436319928e-18,11.0,13.21,1.015504800579495,12.47,0.3092,0.6368,1.6753,1.1693,0.649,0.6311,0.6311,7
1142,npp,1204,923,1.36687636375427,15.3971014022827,44.2767791748047,3670176,1206,686,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-29 22:04:58.731165,96.95890780166859,50.64453936060408,43.193610350402864,4.7945040578567715e-06,5.0,-50.76,1.847645286154319,-51.085,0.6353,1.3723,3.1297,0.5426,0.7417,0.7417,0.7417,7
1178,npp,454,261,2.3486340045929,15.3927707672119,44.2792854309082,3670144,455,135,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-30 21:46:04.835424,95.75905204131662,65.83432139498845,53.86482650598711,0.003929538987831467,2.0,-65.95,3.0,-66.16,0.8437,1.7009,3.4626,0.4378,0.9605,1.0281,0.9336677220640108,7
1196,npp,2431,3808,0.676595687866211,15.3930292129517,44.2799377441406,3670176,2428,3062,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-04-30 23:26:27.659545,-76.82299536977689,65.63437657487265,53.74867290169786,3.879239072330515e-10,18.0,65.77,3.0,65.51,0.6133,1.6596,3.0566,0.4486,0.4169,0.3036,0.3036,7
1232,npp,1746,3152,0.627752006053925,15.3958940505981,44.2800674438477,3670144,1748,2518,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.64210643679517,50.72989586654639,43.26230674022529,0.0007773239006610657,15.0,50.84,1.847645286154319,50.45,0.4591,0.9489,2.5786,0.7847,0.5708,0.4926,0.4926,7
1268,npp,1044,2483,1.19607591629028,15.3966302871704,44.2820167541504,3670144,1045,2010,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-02 22:48:54.112870,-80.418851084035,24.926458876387755,21.906359909881147,0.015315495625336541,12.0,24.97,1.1367971201176101,24.33,0.3382,0.8581,2.0801,0.8677,1.0419,1.0378,0.669747374972518,7
1295,npp,311,1816,2.29445004463196,15.3967199325562,44.2804565429688,3670144,311,1393,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-03 22:30:03.787371,97.24197713540524,12.542546541849122,11.083462092735205,0.04864659032314802,9.0,-12.59,1.015504800579495,-13.21,0.2986,0.7393,2.2027,1.0072,2.276,2.311,1.141954890062351,7
1331,npp,2651,1147,4.17839002609253,15.3946781158447,44.2809867858887,3670144,2650,844,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-04 22:11:11.681490,96.90545063906012,43.47992695161649,37.52536984879156,0.10414142498127081,6.0,-43.59,1.4867838833500562,-43.97,0.5004,1.0821,3.2059,0.6881,2.8271,2.8751,0.3724369601535784,7
1367,npp,1904,479,7.22577714920044,15.3954334259033,44.2773818969727,3670144,1908,287,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-05 21:52:17.799269,95.73199513053052,61.644307517429965,51.167757871000425,0.20933066990740776,3.0,-61.76,2.5331140255951103,-61.97,0.6869,1.4393,3.2595,0.5173,3.0289,3.738,-1.2925066478375755,7
1385,npp,782,4026,7.85912799835205,15.395263671875,44.2821235656738,3670144,779,3180,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-05 23:32:38.844979,-76.3514812802704,69.1929052018006,55.84701708686093,0.15447963859300215,19.0,69.35,3.5496478698597698,69.13,0.7766,1.7598,3.8678,0.4231,2.4629,3.3253,-0.38706020618182313,7
1430,npp,103,3370,6.12226295471191,15.3958683013916,44.2765617370605,3670144,104,2719,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.84683905776005,56.53083676909448,47.60046751460914,0.1372257365468697,16.0,56.65,2.1127631471468895,56.36,0.5601,1.2881,2.9365,0.5781,3.0327,3.539,0.24127501656217154,7
1466,npp,2478,2703,4.06972146034241,15.3942136764526,44.2812995910645,3670144,2477,2172,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-07 22:55:05.312516,-78.83449874055738,35.04057233819892,30.548042862036365,0.09935268389546469,13.0,35.11,1.2937979144666532,34.65,0.4253,0.8642,2.3672,0.8615,3.2222,3.5063,1.118717057482728,7
1538,npp,1038,1370,2.25098919868469,15.3932209014893,44.2810745239258,3670144,1037,1032,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-09 22:17:24.659358,96.87683546340902,34.86520830762094,30.399811378208124,0.03939436299606205,7.0,-34.96,1.2937979144666532,-35.34,0.4301,1.0359,2.8046,0.7188,1.6838,1.618,0.6712987591991469,7
1574,npp,279,698,2.08509981632233,15.3975353240967,44.2766418457031,3670144,280,479,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-10 21:58:32.553443,96.5217167902438,56.680612200319715,47.705595164164556,0.018335362260264408,4.0,-56.79,2.1127631471468895,-57.04,0.7357,1.4625,2.9444,0.5091,1.0393,1.0616,0.6209757867322134,7
1610,npp,2595,39,1.29134726524353,15.3963565826416,44.2818374633789,3670144,2598,15,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-11 21:39:38.664826,95.52086045215664,69.51363366976064,56.018097368236596,0.004846809921506305,1.0,-69.63,3.5496478698597698,-69.8,0.8789,1.7547,3.2326,0.4244,0.6141,0.548,0.43152442792197,7
1628,npp,1527,3587,1.6417897939682,15.3981142044067,44.2787857055664,3670144,1528,2911,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.74575196226895,61.42608758876345,51.02760560699131,0.017845974379120506,17.0,61.55,2.5331140255951103,61.28,0.6475,1.452,3.0755,0.5128,0.8195,0.8419,0.41303645701791236,7
1664,npp,835,2925,0.744297027587891,15.3977613449097,44.2773323059082,3670144,837,2359,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.23458695300913,43.54652667048723,37.58130840692234,0.00708869163993827,14.0,43.64,1.5732132722552272,43.29,0.3844,0.9711,2.3814,0.7667,0.6004,0.5707,0.40034889743603597,7
1709,npp,127,2258,0.723576068878174,15.3956890106201,44.2773742675781,3670144,127,1814,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-13 22:42:27.951209,-76.66671546391547,12.91836748081524,11.41443179094221,0.0012297408423449674,11.0,12.92,1.015504800579495,12.47,0.3092,0.6368,1.6753,1.1693,0.8301,0.8461,0.8165476200966152,7
1745,npp,2476,1592,0.685021042823792,15.3935270309448,44.2818908691406,3670176,2475,1196,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-14 22:23:37.623923,97.23183062120894,24.58240454086417,21.607668496591383,9.925343475826682e-07,8.0,-24.66,1.1367971201176101,-25.0,0.3538,0.7503,2.3284,0.9924,0.6872,0.6798,0.6798,7
1781,npp,1737,919,0.82734602689743,15.3977451324463,44.2785110473633,3670176,1737,683,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-15 22:04:45.516361,96.80426210969308,50.761045976847264,43.28207444196575,3.9509332376368223e-13,5.0,-50.87,1.847645286154319,-51.085,0.6353,1.3723,3.1297,0.5426,0.4497,0.4489,0.4489,7
1817,npp,985,257,1.70777535438538,15.3935108184814,44.2791175842285,3670176,985,133,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-16 21:45:51.632971,95.6869262443791,65.90475956802436,53.90527166330468,6.018760881669261e-19,2.0,-66.02,3.0,-66.16,0.8437,1.7009,3.4626,0.4378,0.7469,0.7476,0.7476,7
1835,npp,2963,3804,0.849565923213959,15.3943300247192,44.2795791625977,3670176,2966,3060,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.33556657510087,65.56787087787988,53.70486757808876,1.4265978403797773e-08,18.0,65.7,3.0,65.51,0.6133,1.6596,3.0566,0.4486,0.4746,0.3812,0.3812,7
1880,npp,2260,3147,0.675437390804291,15.3929510116577,44.2810211181641,3670176,2261,2515,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.6551929244041,50.59856915804126,43.15998700224385,5.894247593773055e-15,15.0,50.7,1.847645286154319,50.45,0.4591,0.9489,2.5786,0.7847,0.5966,0.53,0.53,7
1916,npp,1556,2478,0.495131343603134,15.3952884674072,44.2810974121094,3670176,1556,2006,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.51373976798813,24.66665650361526,21.68064554621109,9.54644937937788e-21,12.0,24.73,1.1367971201176101,24.33,0.3382,0.8581,2.0801,0.8677,0.4253,0.4296,0.4296,7
1943,npp,837,1811,0.606342345476151,15.3965835571289,44.2778511047363,3670176,837,1389,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-19 22:29:50.604147,98.31380290524137,12.811684965955616,11.320094525276351,1.1799230808655858e-25,9.0,-12.88,1.015504800579495,-13.21,0.2986,0.7393,2.2027,1.0072,0.6137,0.6107,0.6107,7
1988,npp,103,1142,0.637145340442657,15.3960580825806,44.2770309448242,3670176,103,841,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-20 22:10:58.496683,97.27295175712676,43.65147538493664,37.66282201786787,1.755654644654291e-31,6.0,-43.77,1.5732132722552272,-43.97,0.5004,1.0821,3.2059,0.6881,0.4617,0.4384,0.4384,7
2024,npp,2426,475,1.6301075220108,15.397928237915,44.2758331298828,3670176,2426,283,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-21 21:52:04.611890,96.02011292730808,61.736039397402664,51.227614194914224,2.565136408398883e-29,3.0,-61.84,2.5331140255951103,-61.97,0.6869,1.4393,3.2595,0.5173,0.8199,0.8433,0.8433,7
2042,npp,1305,4020,2.1905722618103,15.3940677642822,44.2796783447266,3670176,1305,3177,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.56557935435642,69.11520508352429,55.8017703636938,9.86554176913153e-27,19.0,69.26,3.5496478698597698,69.13,0.7766,1.7598,3.8678,0.4231,0.866,0.9269,0.9269,7
2168,npp,2267,2032,0.818055629730225,15.3926582336426,44.2785606384277,3670176,2266,1599,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-24 22:36:01.771347,24.67871809334816,0.5859203171244334,0.5186463456307564,3.205411443209191e-26,10.0,-0.27,1.0,-0.48,0.3282,0.7446,2.1162,1.0,0.8181,0.8181,0.8181,7
2204,npp,1537,1365,0.787842333316803,15.3953609466553,44.2765769958496,3670176,1538,1029,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-25 22:17:11.421269,98.20492126941876,35.07194086230953,30.572033172953294,5.084239881348708e-23,7.0,-35.17,1.2937979144666532,-35.34,0.4301,1.0359,2.8046,0.7188,0.5529,0.5663,0.5663,7
2240,npp,792,693,0.890178620815277,15.3967552185059,44.2764663696289,3670176,792,474,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-26 21:58:17.535288,96.45532670300949,56.80469190112232,47.79071099139033,2.7279568467154224e-18,4.0,-56.92,2.1127631471468895,-57.04,0.7357,1.4625,2.9444,0.5091,0.4737,0.4532,0.4532,7
2285,npp,34,34,0.792375922203064,15.3965873718262,44.2781219482422,3670176,38,13,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-27 21:39:23.653867,95.53461471726423,69.59456267879332,56.05662993878604,2.8099377239359e-12,1.0,-69.7,3.5496478698597698,-69.8,0.8789,1.7547,3.2326,0.4244,0.4735,0.3362,0.3362,7
2303,npp,2039,3581,1.23132562637329,15.3930654525757,44.2819671630859,3670176,2040,2905,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.74849589653108,61.30614143606527,50.941723600861465,1.0653362898891239e-21,17.0,61.43,2.5331140255951103,61.28,0.6475,1.452,3.0755,0.5128,0.6575,0.6314,0.6314,7
2339,npp,1345,2919,0.418303221464157,15.3945350646973,44.2799911499023,3670176,1347,2354,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.43806116395318,43.344108772850866,37.41442256777777,2.4395317727598216e-16,14.0,43.44,1.4867838833500562,43.29,0.3844,0.9711,2.3814,0.7667,0.3728,0.3207,0.3207,7
2366,npp,634,2252,0.565798282623291,15.3988447189331,44.2775726318359,3670176,634,1809,196611,3866787,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.89519400185623,12.56560655192849,11.103132232453103,1.1202820858717012e-09,11.0,12.59,1.015504800579495,12.47,0.3092,0.6368,1.6753,1.1693,0.6747,0.6616,0.6616,7
2402,npp,2981,1586,0.981658160686493,15.3967275619507,44.2808036804199,3670144,2981,1192,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-30 22:23:22.623647,98.10613116234406,24.87149513605336,21.856212728628332,0.001034451697745771,8.0,-24.95,1.1367971201176101,-25.0,0.3538,0.7503,2.3284,0.9924,0.9481,0.9742,0.9493406893950191,7
2447,npp,2225,914,2.46706295013428,15.3949642181396,44.2813301086426,3670144,2227,680,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-05-31 22:04:30.523808,97.20733262478117,50.905230421030204,43.38949443974538,0.015518157571085187,5.0,-51.02,1.847645286154319,-51.085,0.6353,1.3723,3.1297,0.5426,1.3371,1.3386,0.9656771270255582,7
2537,npp,2760,3139,3.91208386421204,15.3945398330688,44.2800559997559,3670144,2760,2510,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.30641739238602,50.373743110408256,42.982765427721915,0.05142659949832691,15.0,50.48,1.847645286154319,50.45,0.4591,0.9489,2.5786,0.7847,2.3483,3.0697,1.8338474096153974,7
2564,npp,2054,2470,8.13895130157471,15.398811340332,44.2773590087891,3670144,2055,2000,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-03 22:48:24.168891,-80.15094544610469,24.293826592251218,21.3561713313098,0.134793085672523,12.0,24.33,1.1367971201176101,24.33,0.3382,0.8581,2.0801,0.8677,7.1493,7.0621,3.82283499474254,7
2591,npp,1334,1804,11.4180307388306,15.3937950134277,44.2764739990234,3670144,1334,1383,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-04 22:29:33.853706,97.50067204073588,13.217773552916674,11.67666478395987,0.17210861961724752,9.0,-13.27,1.015504800579495,-13.21,0.2986,0.7393,2.2027,1.0072,11.2603,11.5004,7.364390902443133,7
2627,npp,598,1136,8.55555152893066,15.3923645019531,44.2818794250488,3670144,598,835,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-05 22:10:41.759793,97.1562532777703,43.86470164038454,37.832238471700705,0.11546462047879423,6.0,-43.97,1.5732132722552272,-43.97,0.5004,1.0821,3.2059,0.6881,5.495,5.8869,3.1121248503979864,7
2663,npp,2919,470,5.28584718704224,15.3958902359009,44.2807197570801,3670144,2920,278,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-06 21:51:47.886666,96.02777385862797,61.852747106355885,51.30028655526144,0.07546767459764929,3.0,-61.95,2.5331140255951103,-61.97,0.6869,1.4393,3.2595,0.5173,2.2631,2.7344,0.9208069945973882,7
2681,npp,1798,4012,5.20123672485352,15.3961210250854,44.2814521789551,3670144,1799,3173,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.5905350644017,68.99380321352258,55.72719972250084,0.08407986456588196,19.0,69.13,3.5496478698597698,69.13,0.7766,1.7598,3.8678,0.4231,1.7141,2.2007,0.18014411186836599,7
2717,npp,1115,3357,4.047171115875241,15.3923788070679,44.2814407348633,3670144,1114,2706,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.92993836980368,56.227278786471935,47.37425211473666,0.06123550922328663,16.0,56.33,2.1127631471468895,56.36,0.5601,1.2881,2.9365,0.5781,2.0505,2.3395,0.8679256895192715,7
2753,npp,398,2689,2.74803590774536,15.3944549560547,44.2769889831543,3670144,397,2163,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-08 22:54:33.640629,-78.59330787536939,34.442556635196496,30.041210339801243,0.039383554500301614,13.0,34.52,1.2937979144666532,34.65,0.4253,0.8642,2.3672,0.8615,2.2006,2.3676,1.4211585023595736,7
2789,npp,2753,2025,1.49625182151794,15.3955278396606,44.2809715270996,3670144,2753,1592,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-09 22:35:45.108749,134.2082748324077,0.560079386655775,0.49574202539065154,0.02142063863876822,10.0,-0.58,1.0,-0.48,0.3282,0.7446,2.1162,1.0,1.4963,1.4963,0.9815323115341221,7
2825,npp,2022,1358,1.74528002738953,15.3931941986084,44.2816543579102,3670144,2022,1024,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-10 22:16:53.013427,98.06896102686134,35.3600882256877,30.812374526085996,0.008710689646428372,7.0,-35.47,1.2937979144666532,-35.34,0.4301,1.0359,2.8046,0.7188,1.2929,1.2545,1.0451700332398008,7
2861,npp,1275,686,1.9686279296875,15.3953256607056,44.2756996154785,3670144,1274,468,196611,3866755,1347,yem_sanaa_42_30,15.39583333,44.27916667,42,30,yem_sanaa,2012-06-11 21:57:59.136312,96.50376140256603,56.98230467369524,47.91553173983756,0.0015694397484313477,4.0,-57.09,2.1127631471468895,-57.04,0.7357,1.4625,2.9444,0.5091,0.9842,1.0023,0.9645841837206338,7
