lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.863,0.906,0.829
2,0.838,0.862,0.644
3,0.814,0.824,0.459
4,0.791,0.79,0.308
5,0.771,0.761,0.186
6,0.753,0.737,0.065
7,0.725,0.716,-0.032
8,0.707,0.698,-0.093
9,0.693,0.682,-0.125
10,0.673,0.67,-0.147
11,0.663,0.659,-0.161
12,0.645,0.65,-0.171
13,0.637,0.642,-0.174
14,0.629,0.636,-0.176
15,0.626,0.631,-0.174
16,0.623,0.626,-0.179
17,0.615,0.622,-0.175
18,0.608,0.619,-0.177
19,0.606,0.616,-0.166
20,0.607,0.613,-0.151
21,0.611,0.61,-0.113
22,0.616,0.607,-0.06
23,0.602,0.604,0.005
24,0.605,0.6,0.106
25,0.604,0.597,0.235
26,0.596,0.591,0.4
27,0.601,0.588,0.564
28,0.586,0.584,0.661
29,0.583,0.581,0.716
30,0.581,0.577,0.728
31,0.574,0.573,0.681
32,0.578,0.569,0.575
33,0.574,0.565,0.4
34,0.557,0.562,0.232
35,0.551,0.558,0.107
36,0.546,0.554,0.011
37,0.541,0.551,-0.058
38,0.537,0.548,-0.112
39,0.535,0.546,-0.149
40,0.532,0.544,-0.165
41,0.534,0.542,-0.174
42,0.537,0.541,-0.177
43,0.537,0.539,-0.178
44,0.537,0.538,-0.184
45,0.537,0.538,-0.187
46,0.54,0.537,-0.183
47,0.545,0.536,-0.183
48,0.544,0.534,-0.178
49,0.544,0.533,-0.165
50,0.535,0.532,-0.145
51,0.541,0.53,-0.108
52,0.535,0.528,-0.045
53,0.529,0.525,0.047
54,0.521,0.522,0.156
55,0.524,0.519,0.277
56,0.517,0.515,0.418
57,0.502,0.511,0.583
58,0.513,0.507,0.742
59,0.499,0.503,0.798
60,0.494,0.499,0.707
61,0.495,0.495,0.563
62,0.489,0.492,0.419
63,0.476,0.489,0.292
64,0.484,0.486,0.174
65,0.48,0.484,0.059
66,0.48,0.483,-0.028
67,0.481,0.482,-0.087
68,0.481,0.481,-0.124
69,0.479,0.482,-0.149
70,0.479,0.482,-0.169
71,0.479,0.484,-0.179
72,0.482,0.485,-0.183
73,0.487,0.486,-0.179
74,0.489,0.487,-0.181
75,0.492,0.489,-0.183
76,0.491,0.49,-0.18
77,0.501,0.491,-0.176
78,0.502,0.492,-0.172
79,0.503,0.493,-0.148
80,0.494,0.494,-0.114
81,0.492,0.494,-0.069
82,0.488,0.494,-0.004
83,0.494,0.495,0.096
84,0.497,0.494,0.227
85,0.494,0.492,0.388
86,0.487,0.491,0.514
87,0.49,0.489,0.609
88,0.494,0.488,0.678
89,0.483,0.486,0.706
90,0.481,0.483,0.669
91,0.475,0.481,0.549
92,0.475,0.478,0.379
93,0.468,0.476,0.225
94,0.475,0.474,0.107
95,0.475,0.472,0.02
96,0.474,0.47,-0.048
97,0.472,0.468,-0.112
98,0.467,0.465,-0.147
99,0.464,0.463,-0.171
100,0.458,0.461,-0.179
101,0.455,0.459,-0.181
102,0.455,0.457,-0.182
103,0.453,0.455,-0.186
104,0.452,0.453,-0.179
105,0.452,0.451,-0.181
106,0.453,0.449,-0.176
107,0.454,0.449,-0.172
108,0.453,0.448,-0.162
109,0.45,0.448,-0.14
110,0.448,0.448,-0.107
111,0.448,0.448,-0.046
112,0.452,0.449,0.043
113,0.454,0.45,0.142
114,0.445,0.451,0.262
115,0.439,0.453,0.408
116,0.448,0.454,0.565
117,0.448,0.456,0.704
118,0.449,0.459,0.734
119,0.461,0.462,0.66
120,0.473,0.465,0.539
121,0.472,0.468,0.422
122,0.478,0.471,0.307
123,0.473,0.473,0.185
124,0.48,0.475,0.067
125,0.483,0.478,-0.017
126,0.484,0.48,-0.082
127,0.478,0.482,-0.123
128,0.487,0.483,-0.151
129,0.491,0.485,-0.175
130,0.486,0.486,-0.183
131,0.484,0.487,-0.185
132,0.487,0.488,-0.186
133,0.487,0.488,-0.184
134,0.489,0.488,-0.179
135,0.489,0.488,-0.184
136,0.489,0.488,-0.182
137,0.486,0.487,-0.175
138,0.484,0.486,-0.156
139,0.489,0.485,-0.121
140,0.483,0.484,-0.079
141,0.475,0.484,-0.012
142,0.47,0.483,0.084
143,0.479,0.482,0.212
144,0.48,0.481,0.354
145,0.482,0.48,0.472
146,0.483,0.478,0.563
147,0.478,0.476,0.641
148,0.476,0.474,0.677
149,0.476,0.472,0.641
150,0.473,0.47,0.518
151,0.47,0.467,0.358
152,0.468,0.465,0.215
153,0.466,0.463,0.105
154,0.462,0.46,0.007
155,0.463,0.457,-0.06
156,0.459,0.454,-0.118
157,0.452,0.451,-0.151
158,0.442,0.449,-0.171
159,0.442,0.446,-0.181
160,0.441,0.443,-0.178
161,0.437,0.441,-0.184
162,0.434,0.439,-0.185
163,0.432,0.437,-0.188
164,0.43,0.435,-0.185
165,0.431,0.433,-0.185
166,0.428,0.431,-0.177
167,0.431,0.429,-0.165
168,0.434,0.428,-0.15
169,0.429,0.427,-0.111
170,0.425,0.427,-0.051
171,0.429,0.426,0.03
172,0.43,0.425,0.127
173,0.427,0.424,0.244
174,0.421,0.424,0.387
175,0.423,0.423,0.548
176,0.42,0.422,0.668
177,0.428,0.422,0.696
178,0.425,0.421,0.628
179,0.417,0.421,0.527
180,0.424,0.42,0.424
181,0.421,0.42,0.308
182,0.418,0.42,0.179
183,0.412,0.419,0.06
184,0.413,0.419,-0.025
185,0.411,0.418,-0.09
186,0.415,0.417,-0.129
187,0.415,0.416,-0.158
188,0.417,0.415,-0.176
189,0.413,0.413,-0.179
190,0.412,0.412,-0.182
191,0.412,0.41,-0.184
192,0.41,0.409,-0.179
193,0.409,0.407,-0.185
194,0.408,0.405,-0.187
195,0.408,0.403,-0.184
196,0.405,0.401,-0.176
197,0.405,0.399,-0.156
198,0.406,0.396,-0.125
199,0.397,0.394,-0.082
200,0.394,0.392,-0.022
201,0.386,0.39,0.07
202,0.382,0.388,0.191
203,0.379,0.386,0.32
204,0.385,0.385,0.435
205,0.365,0.383,0.535
206,0.372,0.382,0.627
207,0.384,0.382,0.679
208,0.388,0.381,0.644
209,0.38,0.381,0.515
210,0.382,0.381,0.37
211,0.382,0.382,0.228
212,0.382,0.383,0.115
213,0.386,0.384,0.026
214,0.382,0.385,-0.054
215,0.388,0.386,-0.113
216,0.385,0.387,-0.147
217,0.386,0.388,-0.167
218,0.388,0.389,-0.178
219,0.389,0.389,-0.18
220,0.393,0.389,-0.188
221,0.394,0.389,-0.184
222,0.392,0.388,-0.189
223,0.392,0.388,-0.187
224,0.393,0.386,-0.184
225,0.384,0.385,-0.186
226,0.384,0.384,-0.175
227,0.386,0.382,-0.149
228,0.383,0.38,-0.106
229,0.379,0.379,-0.046
230,0.372,0.377,0.026
231,0.374,0.375,0.113
232,0.376,0.374,0.228
233,0.371,0.373,0.365
234,0.366,0.372,0.522
235,0.363,0.371,0.633
236,0.361,0.37,0.66
237,0.364,0.369,0.612
238,0.367,0.369,0.536
239,0.373,0.369,0.442
240,0.374,0.369,0.326
241,0.368,0.37,0.19
242,0.38,0.371,0.067
243,0.379,0.372,-0.021
244,0.371,0.374,-0.086
245,0.378,0.376,-0.125
246,0.379,0.378,-0.156
247,0.377,0.379,-0.175
248,0.376,0.382,-0.178
249,0.381,0.383,-0.177
250,0.386,0.385,-0.179
251,0.389,0.387,-0.176
252,0.392,0.389,-0.185
253,0.395,0.391,-0.184
254,0.392,0.393,-0.181
255,0.392,0.394,-0.172
256,0.398,0.396,-0.152
257,0.397,0.398,-0.126
258,0.394,0.399,-0.091
259,0.406,0.401,-0.025
260,0.404,0.402,0.062
261,0.401,0.403,0.172
262,0.402,0.405,0.299
263,0.394,0.405,0.407
264,0.412,0.406,0.524
265,0.406,0.406,0.628
266,0.407,0.406,0.694
267,0.405,0.406,0.651
268,0.408,0.405,0.513
269,0.407,0.404,0.359
270,0.406,0.404,0.224
271,0.403,0.402,0.116
272,0.404,0.401,0.025
273,0.405,0.4,-0.06
274,0.394,0.398,-0.118
275,0.398,0.396,-0.149
276,0.392,0.394,-0.168
277,0.389,0.391,-0.177
278,0.385,0.387,-0.18
279,0.38,0.384,-0.184
280,0.377,0.38,-0.188
281,0.375,0.377,-0.19
282,0.374,0.373,-0.19
283,0.372,0.369,-0.186
284,0.372,0.366,-0.182
285,0.372,0.363,-0.176
286,0.371,0.36,-0.156
287,0.364,0.357,-0.123
288,0.355,0.355,-0.072
289,0.354,0.354,-0.005
290,0.344,0.352,0.08
291,0.343,0.351,0.197
292,0.343,0.351,0.345
293,0.339,0.35,0.503
294,0.347,0.35,0.613
295,0.342,0.351,0.636
296,0.338,0.351,0.595
297,0.345,0.351,0.531
298,0.363,0.352,0.441
299,0.354,0.353,0.314
300,0.366,0.354,0.17
301,0.363,0.355,0.048
302,0.356,0.356,-0.036
303,0.361,0.356,-0.092
304,0.366,0.357,-0.134
305,0.365,0.358,-0.165
306,0.362,0.359,-0.181
307,0.362,0.359,-0.186
308,0.357,0.359,-0.184
309,0.358,0.359,-0.184
310,0.356,0.359,-0.187
311,0.355,0.359,-0.187
312,0.354,0.357,-0.191
313,0.351,0.356,-0.19
314,0.349,0.355,-0.18
315,0.356,0.353,-0.162
316,0.355,0.352,-0.142
317,0.352,0.351,-0.104
318,0.349,0.35,-0.046
319,0.351,0.35,0.038
320,0.354,0.349,0.144
321,0.344,0.349,0.25
322,0.346,0.349,0.365
323,0.348,0.349,0.496
324,0.347,0.348,0.63
325,0.345,0.348,0.706
326,0.35,0.348,0.646
327,0.349,0.348,0.5
328,0.345,0.347,0.345
329,0.353,0.347,0.212
330,0.355,0.347,0.106
331,0.349,0.348,0.003
332,0.349,0.348,-0.074
333,0.352,0.348,-0.126
334,0.349,0.349,-0.155
335,0.352,0.35,-0.17
336,0.354,0.351,-0.178
337,0.351,0.352,-0.183
338,0.347,0.353,-0.182
339,0.348,0.354,-0.18
340,0.35,0.356,-0.183
341,0.351,0.358,-0.181
342,0.351,0.359,-0.181
343,0.356,0.36,-0.179
344,0.358,0.361,-0.169
345,0.365,0.363,-0.158
346,0.365,0.363,-0.127
347,0.374,0.365,-0.08
348,0.372,0.366,-0.022
349,0.373,0.367,0.069
350,0.368,0.367,0.186
351,0.368,0.368,0.346
352,0.374,0.368,0.499
353,0.365,0.368,0.592
354,0.363,0.368,0.62
355,0.363,0.366,0.608
356,0.37,0.365,0.553
357,0.359,0.362,0.458
358,0.36,0.36,0.313
359,0.355,0.356,0.161
360,0.348,0.352,0.046
361,0.347,0.348,-0.037
362,0.343,0.343,-0.092
363,0.343,0.338,-0.132
364,0.334,0.333,-0.163
365,0.338,0.328,-0.181
366,0.33,0.324,-0.183
367,0.324,0.319,-0.187
368,0.318,0.315,-0.185
369,0.309,0.31,-0.193
370,0.303,0.307,-0.192
371,0.299,0.304,-0.193
372,0.3,0.301,-0.193
373,0.294,0.298,-0.186
374,0.285,0.296,-0.172
375,0.282,0.294,-0.156
376,0.286,0.293,-0.117
377,0.288,0.292,-0.062
378,0.294,0.291,0.02
379,0.29,0.291,0.123
380,0.288,0.291,0.229
381,0.297,0.292,0.355
382,0.296,0.293,0.502
383,0.302,0.294,0.647
384,0.304,0.295,0.716
385,0.3,0.296,0.633
386,0.295,0.297,0.473
387,0.293,0.299,0.327
388,0.312,0.3,0.202
389,0.301,0.302,0.096
390,0.307,0.303,-0.002
391,0.305,0.304,-0.077
392,0.301,0.305,-0.131
393,0.301,0.306,-0.157
394,0.301,0.307,-0.172
395,0.304,0.307,-0.186
396,0.303,0.306,-0.191
397,0.305,0.306,-0.195
398,0.305,0.305,-0.189
399,0.305,0.303,-0.196
400,0.304,0.301,-0.195
