gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,244,1.2774361371994,15.3059959411621,44.1374855041504,3670176,2981,125,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-14 21:46:14.743812,95.44566628432722,66.1205415570508,54.038885281047534,7.846414820915276e-11,2.0,-66.25,3.0,-66.5,0.3073,0.7176,1.7962,0.3749,0.4557,0.479,7
665,npp,2857,1801,0.574571162462234,15.3056545257568,44.1363830566406,3670176,2857,1380,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-17 22:30:15.411734,97.53947877387827,13.368478652941246,11.810404864824351,1.7007642721285056e-19,9.0,-13.44,1.015504800579495,-14.17,0.1407,0.294,0.6359,0.9151,0.5453,0.5258,7
710,npp,2127,1131,0.287860170006752,15.3041934967041,44.1376838684082,3670176,2125,832,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-18 22:11:23.285534,96.86846283189092,44.000907862895325,37.94645014709675,1.2087536986062976e-24,6.0,-44.14,1.5732132722552272,-44.555,0.1288,0.2879,0.7409,0.9346,0.269,0.269,7
764,npp,263,4014,1.012368619441986,15.3023080825806,44.137321472168,3670176,264,3175,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.76724650256278,69.00370007081929,55.73982051254004,1.2661508007510829e-21,19.0,69.16,3.5496478698597698,68.91,0.3111,0.8263,1.999,0.3256,0.3215,0.3297,7
872,npp,1235,2024,0.557094812393188,15.3034372329712,44.1379508972168,3670176,1235,1591,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-22 22:36:30.055781,124.16650195989976,0.5650188504471916,0.5001736640787557,4.3358899037559306e-29,10.0,-0.64,1.0,-1.42,0.1531,0.2691,0.6342,1.0,0.5571,0.5571,7
908,npp,509,1356,0.960515141487122,15.3047771453857,44.1406745910645,3670176,508,1023,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-23 22:17:37.936508,96.75115678276694,35.45407485991345,30.895547808043375,8.5999515578586e-28,7.0,-35.55,1.2937979144666532,-36.06,0.1457,0.2934,0.9314,0.917,0.7847,0.8808,7
1070,npp,2679,2246,0.582155108451843,15.3039169311523,44.1368217468262,3670176,2679,1803,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.66890530408328,12.211044897331526,10.791604579463218,1.6879492024949934e-18,11.0,12.25,1.015504800579495,11.51,0.1261,0.2498,0.6369,1.077,0.5963,0.627,7
1142,npp,1220,905,0.965716540813446,15.3072910308838,44.1371192932129,3670176,1222,675,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-29 22:05:00.510400,97.03941429507054,51.13924959301066,43.57354870242167,4.17663837454693e-06,5.0,-51.27,1.847645286154319,-51.565,0.253,0.5793,1.1927,0.4645,0.4782,0.4486,7
1196,npp,2449,3794,1.037794053554535,15.3068532943726,44.1374816894531,3670176,2453,3054,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-04-30 23:26:31.218056,-77.48143734289629,65.36994608323923,53.58441446859187,4.415549292827405e-10,18.0,65.52,3.0,65.26,0.1767,0.6405,2.9092,0.4201,0.4015,0.4359,7
1745,npp,2492,1574,0.658671438694,15.3062210083008,44.1377258300781,3670176,2492,1182,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-14 22:23:39.403204,97.48844467979868,25.448239507816805,22.356602495104756,8.459081665183831e-07,8.0,-25.55,1.1367971201176101,-25.84,0.1252,0.2394,0.6978,1.1241,0.6379,0.7404,7
1781,npp,1754,901,1.0007268190383911,15.3009338378906,44.1384506225586,3670176,1753,672,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-15 22:04:47.295643,96.83448172786757,51.2520650197309,43.65877213629459,3.371226227784673e-13,5.0,-51.38,1.847645286154319,-51.565,0.253,0.5793,1.1927,0.4645,0.4972,0.4648,7
1817,npp,1001,239,2.42280793190002,15.3025131225586,44.1386795043945,3670176,1001,121,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-16 21:45:53.412252,95.73714279627626,66.20655249871506,54.089490696161505,5.173246173185461e-19,2.0,-66.34,3.0,-66.5,0.3073,0.7176,1.7962,0.3749,0.8375,0.9084,7
1835,npp,2981,3789,5.02517604827881,15.3026857376099,44.1382255554199,3670176,2983,3051,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.38914165747559,65.29025798617688,53.53236410316465,1.2107786891773578e-08,18.0,65.44,3.0,65.26,0.1767,0.6405,2.9092,0.4201,1.7306,2.1109,7
1880,npp,2277,3131,1.27915394306183,15.3049612045288,44.1417350769043,3670176,2278,2505,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.7570508744507,50.1301074194833,42.79824897416423,5.004925302690844e-15,15.0,50.24,1.7549928774784245,50.03,0.2283,0.34,1.0084,0.7913,0.8042,1.0122,7
1916,npp,1573,2461,0.373702093958855,15.3045024871826,44.1377601623535,3670176,1573,1993,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.66843585632431,23.822639440777998,20.949326913311374,8.178568573872242e-21,12.0,23.89,1.1367971201176101,23.49,0.1456,0.307,0.5588,0.8763,0.3277,0.3275,7
1943,npp,854,1794,0.497297018766403,15.3031320571899,44.1354026794434,3670176,854,1373,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-19 22:29:52.383383,98.55169584896615,13.758766960565316,12.153398634514382,1.0350500334182763e-25,9.0,-13.84,1.015504800579495,-14.17,0.1407,0.294,0.6359,0.9151,0.4692,0.4551,7
1988,npp,119,1124,0.470846861600876,15.3064413070679,44.1387367248535,3670176,120,827,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-20 22:11:00.275957,97.37575075114646,44.23706545156258,38.135671351888384,1.6807613308100836e-31,6.0,-44.37,1.5732132722552272,-44.555,0.1288,0.2879,0.7409,0.9346,0.3854,0.44,7
2024,npp,2442,458,2.16827011108398,15.3067407608032,44.1398696899414,3670176,2442,269,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-21 21:52:06.391171,96.0782245367304,62.073687907718735,51.45272663977431,2.4092639314875615e-29,3.0,-62.2,2.5331140255951103,-62.32,0.1803,0.4517,1.1796,0.5957,0.9467,1.2917,7
2042,npp,1323,4005,1.99959492683411,15.3046102523804,44.1371536254883,3670176,1322,3170,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.62221241788306,68.87241103788915,55.66468910493201,8.785733098545945e-27,19.0,69.03,3.5496478698597698,68.91,0.3111,0.8263,1.999,0.3256,0.5996,0.6512,7
2168,npp,2283,2015,0.997128903865814,15.3043308258057,44.1401023864746,3670176,2283,1582,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-24 22:36:03.550628,80.10244809436715,1.174470168907914,1.0396055235757335,3.208922030805437e-26,10.0,-1.13,1.0,-1.42,0.1531,0.2691,0.6342,1.0,0.9971,0.9971,7
2204,npp,1553,1348,0.781785547733307,15.3070516586304,44.1385269165039,3670176,1554,1018,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-25 22:17:13.200543,98.34248415268375,35.7731488741136,31.16119191730476,5.306121885009026e-23,7.0,-35.89,1.2937979144666532,-36.06,0.1457,0.2934,0.9314,0.917,0.6465,0.7169,7
2240,npp,808,676,1.21702587604523,15.3058109283447,44.1405410766602,3670176,808,457,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-26 21:58:19.314569,96.5215967414745,57.202611102707976,48.076821124077,2.9550871194033887e-18,4.0,-57.33,2.2013981571160284,-57.45,0.1915,0.4714,1.0381,0.5707,0.6078,0.6946,7
2285,npp,50,16,1.95899999141693,15.3056926727295,44.1384925842285,3670176,54,4,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-27 21:39:25.433147,95.58018447000651,69.85551939715032,56.20000293816577,3.1603364054804886e-12,1.0,-69.98,3.5496478698597698,-69.98,0.2762,1.0732,1.959,0.2507,0.5186,0.4911,7
2303,npp,2056,3565,1.16162323951721,15.3087472915649,44.1369743347168,3670176,2057,2894,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.50627916649043,60.95126368562269,50.70152065271612,1.1551335979408614e-21,17.0,61.09,2.5331140255951103,60.95,0.1644,0.4167,1.2125,0.6458,0.5632,0.7501,7
2339,npp,1362,2903,0.400333613157272,15.3054361343384,44.1370086669922,3670176,1363,2341,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.55221268869103,42.75426931822493,36.93544467708259,2.7449037580652807e-16,14.0,42.85,1.4867838833500562,42.67,0.1399,0.3264,0.7994,0.8242,0.3188,0.33,7
2366,npp,651,2236,0.924281239509583,15.3060903549194,44.1408996582031,3670176,651,1793,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.01577128119482,11.667455176141694,10.312022845037438,1.2896024501551902e-09,11.0,11.68,1.015504800579495,11.51,0.1261,0.2498,0.6369,1.077,0.9332,0.9954,7
2951,npp,1842,2895,1.33722674846649,15.3035049438477,44.1390571594238,3670176,1843,2334,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.14605160109856,42.45509692798209,36.689489855257456,0.0003156647122771184,14.0,42.56,1.4867838833500562,42.67,0.1399,0.3264,0.7994,0.8242,0.9489,1.1022,7
2978,npp,1129,2227,0.630359172821045,15.3063259124756,44.1351661682129,3670176,1129,1786,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.6073711497335,11.164627998323919,9.868240714747067,1.2118268056049036e-08,11.0,11.18,1.015504800579495,11.51,0.1261,0.2498,0.6369,1.077,0.6438,0.6789,7
3005,npp,386,1561,0.893200874328613,15.3021650314331,44.1402931213379,3670176,386,1171,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-15 22:23:06.039581,99.03732695915195,26.075051494650126,22.894659683779476,6.7302904946414894e-15,8.0,-26.19,1.1367971201176101,-25.84,0.1252,0.2394,0.6978,1.1241,0.8442,1.0041,7
3041,npp,2715,887,1.83427727222443,15.3034582138062,44.1388130187988,3670176,2714,664,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-16 22:04:12.169080,96.80500081121446,51.648316305075646,43.954898762701774,1.3637747573407302e-20,5.0,-51.78,1.847645286154319,-51.565,0.253,0.5793,1.1927,0.4645,0.9483,0.852,7
3077,npp,1959,226,2.79048538208008,15.3012762069702,44.1352806091309,3670176,1960,114,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-17 21:45:18.295260,95.81002177096698,66.44854586005508,54.22740394617837,2.991650588772779e-25,2.0,-66.58,3.0,-66.5,0.3073,0.7176,1.7962,0.3749,0.96,1.0462,7
3095,npp,868,3772,6.33330154418945,15.3022947311401,44.139575958252,3670176,870,3040,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.18866846903316,64.99655995883239,53.34015984870356,2.2423595182161548e-18,18.0,65.13,2.898275349237888,65.26,0.1767,0.6405,2.9092,0.4201,2.2333,2.6604,7
3140,npp,176,3114,1.43066608905792,15.3034515380859,44.1395568847656,3670176,179,2495,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.07794004731348,49.62248711533396,42.398443282049584,1.3031321944750821e-24,15.0,49.73,1.7549928774784245,50.03,0.2283,0.34,1.0084,0.7913,0.8905,1.1321,7
3203,npp,1817,1779,0.582342445850372,15.3037281036377,44.1404914855957,3670176,1817,1359,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-20 22:29:15.519894,97.50413899097215,14.615331103318486,12.90500740841154,2.5892521798777754e-29,9.0,-14.68,1.015504800579495,-14.17,0.1407,0.294,0.6359,0.9151,0.553,0.5329,7
3239,npp,315,443,0.687669634819031,15.3043699264526,44.1383819580078,3670176,314,258,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-22 21:51:29.001956,96.13141972342582,62.380145316301544,51.64743937467572,8.654529190354368e-27,3.0,-62.5,2.6065528283652384,-62.32,0.1803,0.4517,1.1796,0.5957,0.3596,0.4097,7
3257,npp,2269,3986,0.815272033214569,15.3069896697998,44.1381797790527,3670176,2267,3161,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.69489051530014,68.59850488616122,55.4989312739115,1.6231679544384458e-29,19.0,68.74,3.5496478698597698,68.91,0.3111,0.8263,1.999,0.3256,0.266,0.2655,7
3365,npp,162,1998,0.949863493442535,15.3063869476318,44.1377372741699,3670176,162,1567,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-25 22:35:26.161477,107.39381257700694,2.058992006093616,1.8223231784233713,1.589013547658829e-21,10.0,-2.1,1.0,-1.42,0.1531,0.2691,0.6342,1.0,0.9499,0.9499,7
3401,npp,2503,1331,1.44406521320343,15.3040008544922,44.1373977661133,3670176,2503,1006,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-06-26 22:16:34.063210,98.07081166417454,36.478842726011145,31.749286505112387,1.7641500972772847e-15,7.0,-36.6,1.357151599901897,-36.06,0.1457,0.2934,0.9314,0.917,1.1169,1.3243,7
4058,npp,99,1336,0.95331871509552,15.3009243011475,44.1345748901367,3670176,100,1010,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-07-12 22:16:37.768621,97.73566575951867,36.31384446347605,31.611871128281884,0.0003751960397041944,7.0,-36.4,1.357151599901897,-36.06,0.1457,0.2934,0.9314,0.917,0.7553,0.8742,7
4184,npp,3012,2893,1.29021036624908,15.3064460754395,44.1404075622559,3670176,3013,2333,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.33219882165248,42.38090658230681,36.62940930274967,1.2711509997799159e-12,14.0,42.49,1.4867838833500562,42.67,0.1399,0.3264,0.7994,0.8242,0.9173,1.0634,7
4301,npp,867,887,1.0318799018859859,15.3054628372192,44.1353645324707,3670176,869,664,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-07-18 22:04:03.962798,96.86412385053774,51.67271099816828,43.97593112392694,2.947332826831623e-30,5.0,-51.78,1.847645286154319,-51.565,0.253,0.5793,1.1927,0.4645,0.514,0.4793,7
4436,npp,714,2447,2.95377349853516,15.3075113296509,44.1351661682129,3670176,714,1982,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-07-21 22:48:01.163332,-79.61352614824321,23.124296025660087,20.34184342145362,6.193885243980895e-31,12.0,23.19,1.0837787002826917,23.49,0.1456,0.307,0.5588,0.8763,2.7112,2.5884,7
4481,npp,4,1783,1.17392551898956,15.304048538208,44.1403198242188,3670176,4,1362,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-07-22 22:29:12.618959,98.60562965123488,14.413092357507908,12.727908622909789,2.1862917523942627e-29,9.0,-14.46,1.015504800579495,-14.17,0.1407,0.294,0.6359,0.9151,1.1355,1.0743,7
4553,npp,1610,448,3.32900667190552,15.306209564209,44.1407623291016,3670176,1610,261,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-07-24 21:51:28.408213,96.02363719984804,62.287831684805234,51.59098866320722,1.2284866204816479e-20,3.0,-62.4,2.6065528283652384,-62.32,0.1803,0.4517,1.1796,0.5957,1.373,1.9831,7
4688,npp,1479,2006,1.22726809978485,15.3061218261719,44.1399307250977,3670176,1479,1574,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-07-27 22:35:29.154207,100.10461670335815,1.6073752563673827,1.4227242464511471,4.979372565279934e-09,10.0,-1.64,1.0,-1.42,0.1531,0.2691,0.6342,1.0,1.2273,1.2273,7
5381,npp,1396,1341,1.36718916893005,15.3028554916382,44.1388664245605,3670176,1397,1013,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-13 22:16:38.113562,98.13183615797871,36.07741386163561,31.41748668698768,4.520213509851687e-14,7.0,-36.19,1.2937979144666532,-36.06,0.1457,0.2934,0.9314,0.917,1.099,1.2538,7
5417,npp,659,669,1.9900621175766,15.3016014099121,44.1365547180176,3670176,661,451,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-14 21:57:46.011575,96.84549435277462,57.37009077219249,48.19977553989802,7.645178943309959e-21,4.0,-57.5,2.2013981571160284,-57.45,0.1915,0.4714,1.0381,0.5707,0.9589,1.1358,7
5507,npp,1229,2898,1.9350084066391,15.3006114959717,44.1404838562012,3670176,1228,2337,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.38537519579805,42.543815099790955,36.766845443151624,1.668312907771911e-26,14.0,42.67,1.4867838833500562,42.67,0.1399,0.3264,0.7994,0.8242,1.351,1.5949,7
5543,npp,510,2231,1.29800236225128,15.3018074035645,44.1401977539062,3670176,510,1789,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-17 22:41:43.213931,-78.40630823147467,11.370627068186877,10.051082712087988,1.844851555193761e-31,11.0,11.4,1.015504800579495,11.51,0.1261,0.2498,0.6369,1.077,1.3012,1.3979,7
5624,npp,2131,891,1.43686711788177,15.3057041168213,44.1405296325684,3670176,2133,666,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-19 22:04:02.570128,97.04262315194445,51.55669551891334,43.89268850866773,6.112466334110634e-32,5.0,-51.67,1.847645286154319,-51.565,0.253,0.5793,1.1927,0.4645,0.7332,0.6674,7
5660,npp,1384,229,3.06136155128479,15.3068113327026,44.1403312683105,3670176,1384,115,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-20 21:45:08.685480,95.66325484002292,66.39522903494519,54.20645531599572,1.7478600229419327e-29,2.0,-66.52,3.0,-66.5,0.3073,0.7176,1.7962,0.3749,1.0503,1.1478,7
5678,npp,294,3779,2.69674015045166,15.3028650283813,44.1377410888672,3670176,295,3045,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.27355613075228,65.10342323082826,53.41763430910705,3.8185704140947115e-32,18.0,65.26,3.0,65.26,0.1767,0.6405,2.9092,0.4201,0.9545,1.1328,7
5894,npp,1064,3342,2.29230880737305,15.3025951385498,44.1321067810059,3670176,1064,2691,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.13237601617651,55.80828338668561,47.07552181906995,1.228160983314716e-07,16.0,55.95,2.0682789409984763,55.98,0.1949,0.3889,0.8992,0.6919,1.1894,1.5861,7
6497,npp,1655,3340,3.23054480552673,15.3053112030029,44.1325759887695,3670176,1656,2689,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.13910157264695,55.75923080832034,47.03813614012377,1.3120884708295731e-05,16.0,55.9,2.0682789409984763,55.98,0.1949,0.3889,0.8992,0.6919,1.643,2.2353,7
6569,npp,249,2005,0.764892578125,15.3034515380859,44.1344528198242,3670176,249,1574,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-13 22:35:18.298224,93.5905953429075,1.687795406233736,1.493984403227992,3.2709412486172365e-21,10.0,-1.7,1.0,-1.42,0.1531,0.2691,0.6342,1.0,0.7649,0.7649,7
6605,npp,2579,1339,1.15852868556976,15.3042964935303,44.1397171020508,3670176,2580,1011,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-14 22:16:27.990355,97.58673353747714,36.18426233857461,31.50650655627244,8.15153022639097e-28,7.0,-36.28,1.2937979144666532,-36.06,0.1457,0.2934,0.9314,0.917,0.9377,1.0624,7
6641,npp,1838,666,1.6286815404892,15.3048696517944,44.1378059387207,3670176,1836,448,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-15 21:57:34.121920,96.32488752921233,57.44291475133214,48.25055052357229,3.330947395320002e-33,4.0,-57.57,2.2013981571160284,-57.45,0.1915,0.4714,1.0381,0.5707,0.7948,0.9296,7
6704,npp,20,3557,2.25950121879578,15.3053007125854,44.136791229248,3670176,22,2887,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.7846955649841,60.780885775949685,50.587086191918765,2.20488803150728e-31,17.0,60.93,2.5331140255951103,60.95,0.1644,0.4167,1.2125,0.6458,0.9966,1.4591,7
6740,npp,2402,2895,2.07539248466492,15.3034343719482,44.1383590698242,3670176,2403,2335,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-17 23:00:21.657190,-79.20228157362679,42.44170821832075,36.682232844653754,7.972677226037306e-33,14.0,42.56,1.4867838833500562,42.67,0.1399,0.3264,0.7994,0.8242,1.4454,1.7106,7
6767,npp,1696,2227,0.994830250740051,15.3009843826294,44.1373062133789,3670176,1696,1785,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-18 22:41:31.343288,-77.49135847827768,11.157185256331438,9.862550160913733,2.8715653767541726e-32,11.0,11.18,1.015504800579495,11.51,0.1261,0.2498,0.6369,1.077,1.0027,1.0714,7
6794,npp,974,1560,1.25409722328186,15.3058547973633,44.1403579711914,3670176,974,1171,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-19 22:22:41.033957,97.53774769629887,26.152198842040093,22.963669482832877,1.5603445219709405e-29,8.0,-26.24,1.1367971201176101,-25.84,0.1252,0.2394,0.6978,1.1241,1.1617,1.4098,7
6839,npp,238,886,2.18844366073608,15.3037900924683,44.1353454589844,3670176,236,664,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-20 22:03:48.945501,96.30713956300514,51.70478674302968,44.00320668691806,1.3910932841389473e-24,5.0,-51.81,1.847645286154319,-51.565,0.253,0.5793,1.1927,0.4645,1.14,1.0165,7
6893,npp,1469,3774,8.1996374130249,15.3027353286743,44.1431427001953,3670176,1467,3042,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-21 23:25:19.679498,-76.96663231769605,65.02049491072223,53.36194821064297,7.423696856863057e-26,18.0,65.17,2.898275349237888,65.26,0.1767,0.6405,2.9092,0.4201,2.8772,3.4444,7
6929,npp,784,3116,3.33125686645508,15.3017387390137,44.1399230957031,3670176,787,2496,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-22 23:06:32.928580,-77.82587436902757,49.65742482514563,42.429964008156226,1.2272265385290268e-19,15.0,49.79,1.7549928774784245,50.03,0.2283,0.34,1.0084,0.7913,1.9735,2.6361,7
6974,npp,66,2447,1.15776634216309,15.3056592941284,44.1407241821289,3670176,67,1981,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-23 22:47:46.180151,-80.74691437895466,23.12289647586114,20.341559983066624,5.3603177552627135e-12,12.0,23.19,1.0837787002826917,23.49,0.1456,0.307,0.5588,0.8763,1.054,1.0146,7
7010,npp,2421,1781,0.984573662281036,15.3049716949463,44.141040802002,3670176,2421,1360,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-09-24 22:28:55.875871,97.78398325991992,14.531259412134329,12.83213816701154,0.00040863224154532684,9.0,-14.57,1.015504800579495,-14.17,0.1407,0.294,0.6359,0.9151,0.9491,0.901,7
7676,npp,2972,1775,0.462262064218521,15.3019819259644,44.1371726989746,3670176,2972,1355,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-10-10 22:28:44.957959,99.0115392148691,14.873086231451355,13.13154321649645,2.0461234909185133e-07,9.0,-14.91,1.0442604737599883,-14.17,0.1407,0.294,0.6359,0.9151,0.4302,0.423,7
7721,npp,2252,1105,0.834965646266937,15.3054456710815,44.1351470947266,3670176,2251,813,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-10-11 22:09:54.666850,96.76507642745945,44.91049605749975,38.67449548679412,1.8443046148067567e-15,6.0,-45.01,1.5732132722552272,-44.555,0.1288,0.2879,0.7409,0.9346,0.6168,0.7803,7
7757,npp,1518,441,1.25347006320953,15.3052406311035,44.1368026733398,3670176,1516,256,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-10-12 21:51:02.596889,95.5227135733745,62.431969951161285,51.684355433297526,7.95640247192244e-23,3.0,-62.54,2.6065528283652384,-62.32,0.1803,0.4517,1.1796,0.5957,0.5767,0.7467,7
7775,npp,402,3986,8.06221961975098,15.3033390045166,44.1381568908691,3670176,405,3161,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-10-12 23:31:25.423882,-76.63963494616937,68.59581519605945,55.50026628684123,3.544166425286383e-13,19.0,68.74,3.5496478698597698,68.91,0.3111,0.8263,1.999,0.3256,2.3076,2.6254,7
7811,npp,2807,3333,2.77851152420044,15.3006629943848,44.1417770385742,3670176,2807,2681,196611,3866787,2303,yem_sanaa_8_52,15.30416667,44.1375,8,52,yem_sanaa,2012-10-13 23:12:40.475866,-77.27239366559533,55.60597532799574,46.920128953086454,1.6825646155939904e-21,16.0,55.72,2.0682789409984763,55.98,0.1949,0.3889,0.8992,0.6919,1.4244,1.9225,7
