gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,265,2.04455494880676,15.3464994430542,44.290225982666,3670176,2968,137,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-14 21:46:14.743812,95.74151216534345,65.75172763649688,53.81281140658952,9.113933998840112e-11,2.0,-65.88,3.0,-66.15,0.4161,0.5768,1.237,0.4677,0.759,0.9562,7
593,npp,1190,3157,0.752172708511353,15.3445281982422,44.2874374389648,3670176,1191,2521,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.51235060884532,50.86949730774734,43.369140341721625,1.077617737460855e-06,15.0,50.99,1.847645286154319,50.575,0.2435,0.4856,0.7507,0.5556,0.4141,0.4179,7
629,npp,490,2488,0.1557877585291862,15.3470363616943,44.2904319763184,3670176,490,2014,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.66508822780217,25.146740628355914,22.09666649403637,2.8684645540070574e-13,12.0,25.22,1.1367971201176101,24.58,0.1673,0.2866,0.4056,0.9413,0.1547,0.1466,7
665,npp,2848,1821,0.365316659212112,15.3426055908203,44.2904281616211,3670176,2848,1398,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-17 22:30:13.632454,95.04114101475082,12.280759476559233,10.852921305802408,1.966969312700122e-19,9.0,-12.31,1.015504800579495,-13.04,0.1619,0.3048,0.4629,0.885,0.3293,0.3233,7
710,npp,2118,1152,0.239606715738773,15.3462076187134,44.2879486083984,3670176,2119,849,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-18 22:11:23.285534,97.4750513186668,43.27467907294169,37.358814390095745,1.3620764522058777e-24,6.0,-43.41,1.4867838833500562,-43.87,0.1893,0.3656,0.552,0.7379,0.185,0.1768,7
764,npp,251,4032,0.792203545570374,15.3484325408936,44.2862205505371,3670176,250,3183,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.53772411075613,69.28158597514971,55.89594215957158,1.4559513445863314e-21,19.0,69.44,3.5496478698597698,69.185,0.3991,0.8538,1.4258,0.316,0.2524,0.2503,7
872,npp,1225,2043,0.5812280178070071,15.3483905792236,44.2848091125488,3670176,1225,1610,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-22 22:36:28.276501,-60.19629519250861,0.6227071474529775,0.5512423170014661,4.5235847779746157e-29,10.0,0.58,1.0,-0.39,0.1766,0.2698,0.4746,1.0,0.5812,0.5812,7
908,npp,500,1376,0.800924837589264,15.346531867981,44.2871627807617,3670176,501,1036,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-23 22:17:37.936508,97.53662199387047,34.601371653850215,30.17790046918882,8.622854810913993e-28,7.0,-34.7,1.2937979144666532,-35.25,0.1811,0.3239,0.5359,0.8328,0.6385,0.667,7
944,npp,2831,703,1.31875061988831,15.3479719161987,44.2863349914551,3670176,2836,485,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-24 21:58:44.040642,96.34888122289945,56.53490355799909,47.60050457014292,4.452101592530569e-25,4.0,-56.67,2.1127631471468895,-56.97,0.3338,0.5576,1.059,0.4838,0.63,0.638,7
998,npp,1010,3595,0.970616340637207,15.3428506851196,44.2894096374512,3670176,1013,2916,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.82155057267504,61.58207857432947,51.13254210610081,5.338889580728476e-26,17.0,61.72,2.5331140255951103,61.36,0.3269,0.5749,1.1393,0.4692,0.426,0.4554,7
1070,npp,2669,2265,0.438132137060165,15.3466348648071,44.2862091064453,3670176,2669,1821,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-27 22:42:41.185036,-79.00368142359481,13.303643180276286,11.753495597090966,1.534776455591787e-18,11.0,13.32,1.015504800579495,12.64,0.1234,0.2447,0.4278,1.1025,0.4603,0.483,7
1142,npp,1211,925,1.12734925746918,15.3485298156738,44.2867164611816,3670176,1211,687,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-04-29 22:04:58.731165,96.60382834252454,50.57899885291748,43.143132415208854,4.68102707007782e-06,5.0,-50.7,1.847645286154319,-50.99,0.2765,0.5515,0.9229,0.4892,0.5814,0.5515,7
1745,npp,2483,1595,0.55697163939476,15.3457489013672,44.2895965576172,3670176,2483,1199,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-14 22:23:39.403204,98.65290759296047,24.41267799145268,21.460627564219603,9.999611362189097e-07,8.0,-24.51,1.1367971201176101,-24.85,0.1793,0.3215,0.5416,0.8391,0.4769,0.4673,7
1781,npp,1745,922,0.837789177894592,15.3439950942993,44.287525177002,3670176,1747,685,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-15 22:04:47.295643,97.32893871794415,50.66015651262242,43.204290833615126,3.949112214193857e-13,5.0,-50.79,1.847645286154319,-50.99,0.2765,0.5515,0.9229,0.4892,0.4247,0.4098,7
1817,npp,992,258,1.40349018573761,15.3441772460938,44.2859954833984,3670176,997,134,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-16 21:45:51.632971,95.46239129578427,65.87574622646687,53.8874682243309,5.96036609514301e-19,2.0,-66.0,3.0,-66.15,0.4161,0.5768,1.237,0.4677,0.5453,0.6564,7
1835,npp,2970,3807,0.992952883243561,15.3440828323364,44.2843322753906,3670176,2969,3062,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.1076657662888,65.60890555166861,53.73023761621578,1.418619434331327e-08,18.0,65.75,3.0,65.59,0.3937,0.7479,1.3474,0.3607,0.3514,0.3582,7
1880,npp,2267,3150,0.550582617521286,15.3434963226318,44.2888298034668,3670176,2266,2517,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.29654263083918,50.673936817966215,43.2180249206681,5.835347343903983e-15,15.0,50.79,1.847645286154319,50.575,0.2435,0.4856,0.7507,0.5556,0.305,0.3059,7
1916,npp,1563,2480,0.27332478761672996,15.3467855453491,44.2851486206055,3670176,1563,2008,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.62200212348563,24.764646132003016,21.765464626127745,9.361055719472532e-21,12.0,24.82,1.1367971201176101,24.58,0.1673,0.2866,0.4056,0.9413,0.2581,0.2573,7
1943,npp,844,1813,0.407390058040619,15.3475074768066,44.2847137451172,3670176,844,1391,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-19 22:29:50.604147,96.48727548803767,12.707553576840889,11.22842505866867,1.1526969926583722e-25,9.0,-12.76,1.015504800579495,-13.04,0.1619,0.3048,0.4629,0.885,0.3708,0.3605,7
1988,npp,110,1144,0.24319009482860598,15.3478403091431,44.2859382629395,3670176,109,842,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-20 22:10:58.496683,96.83216276491545,43.5767676344164,37.60236543172767,1.70968849257185e-31,6.0,-43.7,1.5732132722552272,-43.87,0.1893,0.3656,0.552,0.7379,0.192,0.1795,7
2024,npp,2434,478,1.47221207618713,15.3461408615112,44.2884216308594,3670176,2437,285,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-21 21:52:06.391171,96.4097185773587,61.65771245555518,51.17495006753885,2.4840256928589272e-29,3.0,-61.78,2.5331140255951103,-61.9,0.4012,0.6139,1.1022,0.4394,0.6086,0.6469,7
2042,npp,1312,4024,1.86401867866516,15.3426055908203,44.2904014587402,3670176,1317,3179,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-21 23:32:25.657604,-76.363203218462,69.1657301752563,55.83011693210748,9.602610865119097e-27,19.0,69.32,3.5496478698597698,69.185,0.3991,0.8538,1.4258,0.316,0.5544,0.589,7
2168,npp,2274,2035,0.75777280330658,15.3446683883667,44.2835884094238,3670176,2273,1602,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-24 22:36:03.550628,-156.00769144445684,0.0854312272023732,0.0756222821324472,3.112979289862496e-26,10.0,0.24,1.0,-0.39,0.1766,0.2698,0.4746,1.0,0.7578,0.7578,7
2204,npp,1544,1367,0.530400961637497,15.3462543487549,44.2852401733398,3670176,1544,1031,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-25 22:17:11.421269,97.60758098811982,34.978457027486535,30.493361505915612,4.9346870626040595e-23,7.0,-35.08,1.2937979144666532,-35.25,0.1811,0.3239,0.5359,0.8328,0.4294,0.4417,7
2240,npp,799,695,0.5343881547451019,15.3463230133057,44.2879104614258,3670176,804,477,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-26 21:58:17.535288,96.15210476905042,56.74609464052931,47.748427878224724,2.6490839565153824e-18,4.0,-56.87,2.1127631471468895,-56.97,0.3338,0.5576,1.059,0.4838,0.2588,0.2585,7
2285,npp,41,35,0.948880136013031,15.3472776412964,44.2862739562988,3670176,41,13,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-27 21:39:23.653867,95.33742387872785,69.56702285978109,56.041401931212356,2.7534641369265246e-12,1.0,-69.69,3.5496478698597698,-69.78,0.5158,0.8049,1.3489,0.3352,0.3103,0.318,7
2303,npp,2046,3584,0.631405472755432,15.3429946899414,44.2882385253906,3670176,2043,2908,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-27 23:19:50.036983,-77.4886324155534,61.35746002249877,50.97632307535462,1.0425985529386701e-21,17.0,61.49,2.5331140255951103,61.36,0.3269,0.5749,1.1393,0.4692,0.2921,0.2963,7
2339,npp,1352,2922,0.27449561655521404,15.3438520431519,44.2889099121094,3670176,1352,2357,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.97593447711185,43.43908468041587,37.4913799693549,2.395528275706788e-16,14.0,43.54,1.5732132722552272,43.4,0.1962,0.3961,0.6729,0.681,0.1925,0.1869,7
2366,npp,642,2256,0.43800276517868,15.3439331054688,44.2890205383301,3670176,642,1812,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.53720892574269,12.779977357687377,11.291824429543082,1.1055792160487508e-09,11.0,12.81,1.015504800579495,12.64,0.1234,0.2447,0.4278,1.1025,0.4601,0.4829,7
2951,npp,1832,2913,0.973602294921875,15.3435134887695,44.2836036682129,3670176,1832,2350,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.57736536103404,43.108190350099726,37.220550629378636,0.00032653940426837907,14.0,43.22,1.4867838833500562,43.4,0.1962,0.3961,0.6729,0.681,0.6582,0.6631,7
2978,npp,1119,2247,0.380745857954025,15.3476533889771,44.2910003662109,3670176,1119,1803,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-14 22:41:54.571484,-77.48328322246991,12.305340059442244,10.873239825439025,1.434534301061686e-08,11.0,12.3,1.015504800579495,12.64,0.1234,0.2447,0.4278,1.1025,0.4038,0.4198,7
3005,npp,376,1580,0.601319819688797,15.3475227355957,44.2885971069336,3670176,376,1187,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-15 22:23:04.260344,98.09044841066662,25.140905919270445,22.08776240843118,7.85952642094019e-15,8.0,-25.25,1.1367971201176101,-24.85,0.1793,0.3215,0.5416,0.8391,0.5159,0.5046,7
3041,npp,2706,908,1.35294628143311,15.3468065261841,44.290470123291,3670176,2708,676,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-16 22:04:12.169080,97.29802910644048,51.05317761023521,43.499653677675674,1.55888600519259e-20,5.0,-51.19,1.847645286154319,-50.99,0.2765,0.5515,0.9229,0.4892,0.7035,0.6618,7
3077,npp,1949,246,1.48718059062958,15.3483085632324,44.2886390686035,3670176,1947,126,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-17 21:45:16.515979,95.56768460055395,66.10707581644859,54.02014900508528,3.318682749463017e-25,2.0,-66.22,3.0,-66.15,0.4161,0.5768,1.237,0.4677,0.5732,0.6955,7
3095,npp,857,3790,2.21340560913086,15.3434829711914,44.2842254638672,3670176,857,3052,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.19775300097535,65.32460136603785,53.54505291672435,2.578847908044125e-18,18.0,65.45,3.0,65.59,0.3937,0.7479,1.3474,0.3607,0.7583,0.7984,7
3140,npp,166,3133,0.749144613742828,15.3452978134155,44.2849464416504,3670176,167,2507,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.57928437853418,50.19324084972717,42.84057576418026,1.4581874889362293e-24,15.0,50.3,1.7549928774784245,50.575,0.2435,0.4856,0.7507,0.5556,0.42,0.4162,7
3203,npp,1807,1798,0.37125162780284904,15.348014831543,44.2900314331055,3670176,1807,1376,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-20 22:29:13.740614,95.49429992850489,13.57740401801249,11.992586923046346,2.6927663527268525e-29,9.0,-13.61,1.015504800579495,-13.04,0.1619,0.3048,0.4629,0.885,0.3352,0.3286,7
3239,npp,307,463,0.416900932788849,15.3446245193481,44.2842407226562,3670176,309,273,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-22 21:51:29.001956,96.46267192515519,61.977221509860755,51.37999576584092,8.25475083622522e-27,3.0,-62.1,2.5331140255951103,-61.9,0.4012,0.6139,1.1022,0.4394,0.192,0.1832,7
3257,npp,2259,4006,0.460206627845764,15.342456817627,44.2884292602539,3670176,2262,3170,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.94290763207773,68.90574752259793,55.67331810362697,1.638350306412946e-29,19.0,69.04,3.5496478698597698,69.185,0.3991,0.8538,1.4258,0.316,0.1589,0.1454,7
3365,npp,153,2018,0.563935399055481,15.3446378707886,44.290699005127,3670176,153,1585,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-06-25 22:35:24.382204,86.3870788049713,0.9523890739869023,0.8429508269132105,1.4129589458534522e-21,10.0,-0.97,1.0,-0.39,0.1766,0.2698,0.4746,1.0,0.5639,0.5639,7
4058,npp,89,1356,0.820571303367615,15.3467397689819,44.2897262573242,3670176,89,1023,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-07-12 22:16:35.989341,97.0954258883509,35.48606127140293,30.917636382967377,0.0003899868307976718,7.0,-35.55,1.2937979144666532,-35.25,0.1811,0.3239,0.5359,0.8328,0.6536,0.6834,7
4094,npp,2427,685,1.33118498325348,15.3443450927734,44.2873229980469,3670176,2426,466,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-07-13 21:57:43.878594,96.21728103451383,57.017128752693644,47.940180063462016,6.608988449394284e-09,4.0,-57.11,2.1127631471468895,-56.97,0.3338,0.5576,1.059,0.4838,0.6359,0.644,7
4184,npp,3002,2911,0.802372813224792,15.3470478057861,44.2845802307129,3670176,3002,2348,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.76339684707631,43.03175117376842,37.158855285462266,1.4805114748650164e-12,14.0,43.14,1.4867838833500562,43.4,0.1962,0.3961,0.6729,0.681,0.543,0.5464,7
4301,npp,858,907,0.919661998748779,15.345609664917,44.284984588623,3670176,857,676,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-07-18 22:04:02.183517,96.8785099181166,51.102108837981284,43.53963157044038,3.1474974168350017e-30,5.0,-51.21,1.847645286154319,-50.99,0.2765,0.5515,0.9229,0.4892,0.469,0.4499,7
4436,npp,705,2468,1.4307142496109,15.3430299758911,44.2870750427246,3670176,706,1998,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.77209086914438,24.164003206287582,21.24360876046676,6.162804051991663e-31,12.0,24.23,1.1367971201176101,24.58,0.1673,0.2866,0.4056,0.9413,1.2762,1.3467,7
4472,npp,3066,1802,0.745541930198669,15.3485851287842,44.2899703979492,3670176,3066,1380,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-07-22 22:29:10.839678,96.66063640933248,13.363173521864743,11.80470695206413,2.087383421829073e-29,9.0,-13.38,1.015504800579495,-13.04,0.1619,0.3048,0.4629,0.885,0.7038,0.6598,7
4688,npp,1470,2025,0.698060929775238,15.3465414047241,44.2854881286621,3670176,1470,1593,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-07-27 22:35:27.374934,57.92068612265247,0.7730002488015772,0.6842166879408493,4.249780059871617e-09,10.0,-0.58,1.0,-0.39,0.1766,0.2698,0.4746,1.0,0.6981,0.6981,7
5381,npp,1386,1360,1.91089200973511,15.3487386703491,44.2873268127441,3670176,1386,1026,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-13 22:16:36.334289,97.48520312657614,35.28316500541316,30.75073791996087,5.283765802950503e-14,7.0,-35.38,1.2937979144666532,-35.25,0.1811,0.3239,0.5359,0.8328,1.4964,1.5915,7
5417,npp,650,689,1.30173254013062,15.3422870635986,44.2897796630859,3670176,649,470,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-14 21:57:44.232295,96.4890561342865,56.89461272852093,47.858387325723314,8.733209909900713e-21,4.0,-57.02,2.1127631471468895,-56.97,0.3338,0.5576,1.059,0.4838,0.622,0.6298,7
5507,npp,1219,2917,1.20069658756256,15.3431549072266,44.2856941223145,3670176,1220,2353,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-16 23:00:31.755694,-79.01989468171064,43.23092792539659,37.32522048191996,1.8601824446501343e-26,14.0,43.36,1.4867838833500562,43.4,0.1962,0.3961,0.6729,0.681,0.8109,0.8177,7
5624,npp,2122,910,1.3326495885849,15.3471078872681,44.2848739624023,3670176,2122,678,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-19 22:04:00.790847,96.60856474056585,51.02479056282068,43.485624895462614,6.008875967771755e-32,5.0,-51.13,1.847645286154319,-50.99,0.2765,0.5515,0.9229,0.4892,0.6926,0.6519,7
5660,npp,1375,248,1.63361418247223,15.3477039337158,44.2871894836426,3670176,1381,128,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-20 21:45:06.906199,95.38557263974168,66.06784171807736,54.007433935068455,1.6422359242431866e-29,2.0,-66.18,3.0,-66.15,0.4161,0.5768,1.237,0.4677,0.622,0.764,7
5678,npp,283,3798,1.52924883365631,15.3424739837646,44.2887420654297,3670176,282,3056,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.98734048505393,65.43787599664061,53.62617827874895,3.8065322950605484e-32,18.0,65.59,3.0,65.59,0.3937,0.7479,1.3474,0.3607,0.5302,0.5516,7
5858,npp,1728,4016,4.19044351577759,15.3468179702759,44.2868919372559,3670176,1733,3176,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-25 23:31:44.494765,-76.38311685640369,69.02887741304751,55.75400689114992,1.1104845274066657e-15,19.0,69.19,3.5496478698597698,69.185,0.3991,0.8538,1.4258,0.316,1.2098,1.324,7
5894,npp,1053,3361,1.64848864078522,15.3445224761963,44.2885704040527,3670176,1051,2710,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-08-26 23:12:59.516312,-77.77656351201064,56.29402162786996,47.42947070236176,1.3138015758337167e-07,16.0,56.43,2.1127631471468895,56.43,0.349,0.4879,0.8907,0.5529,0.8191,0.9115,7
6497,npp,1644,3359,1.25057351589203,15.3465929031372,44.2891845703125,3670176,1643,2708,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.77894910237549,56.2466864273734,47.39353210394723,1.4962704418532097e-05,16.0,56.38,2.1127631471468895,56.43,0.349,0.4879,0.8907,0.5529,0.6308,0.6915,7
6569,npp,239,2025,0.524783104658127,15.3489074707031,44.2880058288574,3670176,239,1592,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-13 22:35:16.518987,50.73384426603115,0.8805329250334848,0.7794405111687125,3.767379118883188e-21,10.0,-0.58,1.0,-0.39,0.1766,0.2698,0.4746,1.0,0.5248,0.5248,7
6605,npp,2570,1358,0.89858603477478,15.3431520462036,44.2882347106934,3670176,2569,1024,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-14 22:16:26.211119,97.59236179728425,35.359695781534384,30.814514045374708,9.002204191043813e-28,7.0,-35.47,1.2937979144666532,-35.25,0.1811,0.3239,0.5359,0.8328,0.7139,0.7484,7
6641,npp,1830,686,1.57073557376862,15.3436050415039,44.2837715148926,3670176,1831,468,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-15 21:57:34.121920,96.7005541831204,56.96295396178643,47.906114783554735,3.52150559250167e-33,4.0,-57.09,2.1127631471468895,-56.97,0.3338,0.5576,1.059,0.4838,0.7493,0.7599,7
6677,npp,1076,26,2.38439249992371,15.3457221984863,44.2848472595215,3670176,1078,9,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-16 21:38:40.251294,95.56700610762874,69.70047857242122,56.11680213109392,6.679082153514905e-34,1.0,-69.83,3.5496478698597698,-69.78,0.5158,0.8049,1.3489,0.3352,0.7147,0.7991,7
6704,npp,9,3576,1.68704795837402,15.346302986145,44.2908210754395,3670176,9,2901,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.468948314165,61.1825514254887,50.85973904905456,2.371437888776399e-31,17.0,61.32,2.5331140255951103,61.36,0.3269,0.5749,1.1393,0.4692,0.7088,0.7916,7
6740,npp,2392,2914,1.118706345558167,15.3422403335571,44.2898025512695,3670176,2392,2350,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.6312120868911,43.13091479812931,37.24271304130735,8.165687226383312e-33,14.0,43.25,1.4867838833500562,43.4,0.1962,0.3961,0.6729,0.681,0.7558,0.7619,7
6767,npp,1686,2247,0.71737003326416,15.3454065322876,44.2860107421875,3670176,1686,1804,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-18 22:41:31.343288,-80.43419519687508,12.263997386251251,10.837760156607175,2.8141961978358065e-32,11.0,12.3,1.015504800579495,12.64,0.1234,0.2447,0.4278,1.1025,0.7352,0.7909,7
6794,npp,965,1580,0.897440910339355,15.3465442657471,44.2874526977539,3670176,965,1187,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-19 22:22:41.033957,98.67577422246623,25.161824707836228,22.10812361681735,1.459534031850274e-29,8.0,-25.25,1.1367971201176101,-24.85,0.1793,0.3215,0.5416,0.8391,0.7764,0.753,7
6839,npp,229,907,1.61303019523621,15.3474378585815,44.2859954833984,3670176,230,676,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-20 22:03:48.945501,96.79162765367091,51.11231925060607,43.55016017533782,1.2433708549604144e-24,5.0,-51.21,1.847645286154319,-50.99,0.2765,0.5515,0.9229,0.4892,0.8443,0.789,7
6929,npp,774,3135,1.21149837970734,15.3435583114624,44.2854766845703,3670176,774,2508,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-22 23:06:32.928580,-78.33137428102265,50.22729141952286,42.87135139816886,1.0738925388077719e-19,15.0,50.36,1.7549928774784245,50.575,0.2435,0.4856,0.7507,0.5556,0.6834,0.6731,7
6974,npp,56,2466,0.838519990444183,15.3478775024414,44.2868728637695,3670176,56,1997,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-23 22:47:44.400877,-79.61702290513051,24.05746834712069,21.152325214911958,4.582477456867094e-12,12.0,24.13,1.1367971201176101,24.58,0.1673,0.2866,0.4056,0.9413,0.7553,0.7893,7
7010,npp,2412,1800,0.551203578710556,15.3428335189819,44.2896690368652,3670176,2412,1378,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-09-24 22:28:54.096589,97.71569818237722,13.438488291330266,11.871303987225843,0.0003825157374878422,9.0,-13.5,1.015504800579495,-13.04,0.1619,0.3048,0.4629,0.885,0.5124,0.4878,7
7676,npp,2962,1795,0.373030841350555,15.3480834960938,44.2872734069824,3670176,2962,1374,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-10-10 22:28:44.957959,101.46850231016992,13.760945853941584,12.154057984404467,2.414125679136661e-07,9.0,-13.78,1.015504800579495,-13.04,0.1619,0.3048,0.4629,0.885,0.3369,0.3301,7
7721,npp,2243,1127,0.511003106832504,15.3469114303589,44.2907943725586,3670176,2245,829,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-10-11 22:09:54.666850,97.35492238970718,44.173456199953065,38.08137623116075,2.1656158084981136e-15,6.0,-44.27,1.5732132722552272,-43.87,0.1893,0.3656,0.552,0.7379,0.3622,0.3771,7
7757,npp,1510,462,0.605231255292892,15.3450603485107,44.288688659668,3670176,1511,272,196611,3866787,1889,yem_sanaa_44_42,15.34583333,44.2875,44,42,yem_sanaa,2012-10-12 21:51:02.596889,95.84833279756985,62.01058258483212,51.404850811715725,9.05294949984042e-23,3.0,-62.12,2.5331140255951103,-61.9,0.4012,0.6139,1.1022,0.4394,0.2663,0.266,7
