lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.877,0.914,0.796
2,0.852,0.876,0.651
3,0.838,0.844,0.497
4,0.818,0.818,0.397
5,0.806,0.796,0.304
6,0.788,0.778,0.223
7,0.77,0.763,0.15
8,0.762,0.752,0.093
9,0.749,0.743,0.065
10,0.734,0.736,0.041
11,0.726,0.73,0.038
12,0.722,0.726,0.028
13,0.721,0.723,0.029
14,0.717,0.721,0.041
15,0.717,0.72,0.036
16,0.718,0.718,0.032
17,0.718,0.717,0.024
18,0.715,0.716,0.017
19,0.718,0.715,0.028
20,0.717,0.713,0.041
21,0.704,0.712,0.062
22,0.707,0.71,0.1
23,0.708,0.707,0.145
24,0.702,0.705,0.224
25,0.702,0.702,0.326
26,0.701,0.698,0.453
27,0.699,0.695,0.558
28,0.703,0.693,0.644
29,0.683,0.691,0.671
30,0.683,0.688,0.685
31,0.684,0.685,0.644
32,0.687,0.682,0.578
33,0.675,0.678,0.439
34,0.672,0.675,0.312
35,0.66,0.671,0.197
36,0.66,0.668,0.134
37,0.663,0.665,0.083
38,0.661,0.662,0.066
39,0.658,0.66,0.029
40,0.66,0.657,0.019
41,0.661,0.656,0.009
42,0.657,0.654,0.01
43,0.657,0.652,0.021
44,0.653,0.651,0.014
45,0.65,0.649,0.006
46,0.646,0.648,0.007
47,0.646,0.646,0.009
48,0.64,0.645,0.004
49,0.64,0.644,-0.0
50,0.643,0.642,0.012
51,0.639,0.641,0.04
52,0.635,0.639,0.091
53,0.642,0.638,0.159
54,0.636,0.635,0.234
55,0.632,0.634,0.327
56,0.631,0.632,0.44
57,0.639,0.63,0.579
58,0.64,0.628,0.698
59,0.631,0.626,0.733
60,0.634,0.624,0.671
61,0.618,0.623,0.539
62,0.62,0.621,0.449
63,0.61,0.62,0.345
64,0.615,0.619,0.264
65,0.611,0.619,0.171
66,0.617,0.619,0.117
67,0.616,0.619,0.062
68,0.614,0.619,0.027
69,0.618,0.619,0.012
70,0.617,0.62,0.009
71,0.616,0.62,0.012
72,0.618,0.621,0.004
73,0.621,0.621,0.009
74,0.623,0.622,0.003
75,0.623,0.623,0.009
76,0.622,0.623,0.003
77,0.622,0.623,-0.005
78,0.623,0.622,0.009
79,0.626,0.621,0.018
80,0.629,0.619,0.042
81,0.625,0.617,0.073
82,0.618,0.615,0.124
83,0.617,0.612,0.195
84,0.618,0.609,0.296
85,0.62,0.606,0.41
86,0.606,0.603,0.511
87,0.604,0.599,0.586
88,0.591,0.596,0.641
89,0.579,0.593,0.662
90,0.582,0.589,0.633
91,0.582,0.587,0.53
92,0.578,0.585,0.403
93,0.571,0.582,0.275
94,0.573,0.58,0.196
95,0.568,0.578,0.137
96,0.569,0.576,0.095
97,0.568,0.575,0.049
98,0.569,0.574,0.026
99,0.574,0.573,0.006
100,0.583,0.572,0.007
101,0.584,0.571,0.007
102,0.581,0.571,0.014
103,0.58,0.57,0.02
104,0.577,0.57,0.014
105,0.575,0.57,0.011
106,0.571,0.569,0.0
107,0.572,0.569,-0.001
108,0.569,0.568,-0.003
109,0.567,0.568,0.022
110,0.565,0.567,0.053
111,0.569,0.566,0.096
112,0.559,0.566,0.162
113,0.559,0.565,0.229
114,0.558,0.564,0.317
115,0.55,0.564,0.418
116,0.559,0.563,0.561
117,0.567,0.563,0.66
118,0.561,0.562,0.687
119,0.559,0.562,0.625
120,0.556,0.561,0.53
121,0.561,0.561,0.435
122,0.564,0.561,0.347
123,0.561,0.56,0.262
124,0.564,0.56,0.176
125,0.564,0.559,0.107
126,0.565,0.558,0.068
127,0.563,0.556,0.034
128,0.565,0.555,0.019
129,0.552,0.553,0.006
130,0.554,0.551,0.006
131,0.552,0.549,0.006
132,0.549,0.548,0.005
133,0.545,0.546,0.012
134,0.542,0.544,0.007
135,0.537,0.542,0.005
136,0.536,0.54,-0.005
137,0.534,0.538,0.002
138,0.528,0.536,0.011
139,0.531,0.535,0.029
140,0.53,0.533,0.062
141,0.532,0.532,0.114
142,0.524,0.531,0.188
143,0.524,0.53,0.274
144,0.529,0.529,0.39
145,0.539,0.529,0.476
146,0.53,0.529,0.541
147,0.533,0.529,0.593
148,0.544,0.53,0.635
149,0.539,0.53,0.599
150,0.533,0.531,0.509
151,0.534,0.532,0.388
152,0.526,0.532,0.27
153,0.526,0.532,0.184
154,0.532,0.532,0.125
155,0.523,0.532,0.069
156,0.526,0.532,0.033
157,0.535,0.532,0.004
158,0.533,0.531,-0.005
159,0.529,0.531,-0.015
160,0.53,0.53,-0.002
161,0.531,0.53,-0.01
162,0.532,0.529,0.004
163,0.53,0.528,-0.005
164,0.529,0.527,-0.009
165,0.528,0.526,-0.009
166,0.524,0.524,-0.014
167,0.527,0.523,-0.011
168,0.524,0.522,0.001
169,0.515,0.52,0.035
170,0.51,0.519,0.072
171,0.521,0.517,0.135
172,0.511,0.515,0.2
173,0.51,0.513,0.279
174,0.511,0.511,0.391
175,0.509,0.508,0.505
176,0.519,0.505,0.615
177,0.505,0.502,0.619
178,0.491,0.499,0.577
179,0.496,0.496,0.487
180,0.493,0.493,0.415
181,0.498,0.49,0.319
182,0.491,0.488,0.235
183,0.485,0.486,0.152
184,0.483,0.483,0.084
185,0.479,0.482,0.043
186,0.479,0.48,0.009
187,0.475,0.479,-0.012
188,0.48,0.478,-0.015
189,0.477,0.478,-0.025
190,0.473,0.477,-0.018
191,0.472,0.477,-0.011
192,0.472,0.477,-0.005
193,0.472,0.477,-0.022
194,0.473,0.477,-0.028
195,0.477,0.477,-0.025
196,0.479,0.478,-0.023
197,0.474,0.478,-0.013
198,0.486,0.478,0.006
199,0.489,0.479,0.04
200,0.484,0.479,0.085
201,0.48,0.479,0.161
202,0.483,0.479,0.246
203,0.48,0.478,0.328
204,0.487,0.478,0.423
205,0.478,0.478,0.484
206,0.477,0.477,0.566
207,0.479,0.476,0.602
208,0.473,0.474,0.589
209,0.461,0.473,0.473
210,0.463,0.471,0.363
211,0.464,0.469,0.254
212,0.464,0.466,0.179
213,0.464,0.464,0.111
214,0.462,0.462,0.061
215,0.462,0.459,0.028
216,0.462,0.457,-0.007
217,0.463,0.456,-0.026
218,0.458,0.454,-0.027
219,0.457,0.453,-0.018
220,0.454,0.452,-0.02
221,0.449,0.451,-0.026
222,0.447,0.45,-0.026
223,0.446,0.45,-0.026
224,0.445,0.45,-0.022
225,0.444,0.45,-0.042
226,0.451,0.45,-0.023
227,0.444,0.451,-0.014
228,0.449,0.452,0.019
229,0.451,0.453,0.07
230,0.454,0.454,0.122
231,0.459,0.455,0.183
232,0.458,0.457,0.265
233,0.458,0.458,0.377
234,0.465,0.459,0.495
235,0.461,0.46,0.58
236,0.464,0.462,0.602
237,0.453,0.463,0.557
238,0.46,0.463,0.508
239,0.472,0.464,0.437
240,0.458,0.464,0.362
241,0.47,0.464,0.246
242,0.465,0.464,0.159
243,0.458,0.463,0.083
244,0.464,0.461,0.043
245,0.463,0.459,0.01
246,0.457,0.456,-0.012
247,0.453,0.453,-0.022
248,0.455,0.449,-0.028
249,0.451,0.446,-0.026
250,0.444,0.442,-0.024
251,0.438,0.438,-0.023
252,0.432,0.434,-0.031
253,0.426,0.429,-0.036
254,0.423,0.425,-0.029
255,0.419,0.421,-0.031
256,0.422,0.417,-0.017
257,0.412,0.414,-0.004
258,0.412,0.411,0.035
259,0.405,0.408,0.074
260,0.4,0.405,0.141
261,0.404,0.403,0.232
262,0.399,0.401,0.324
263,0.39,0.4,0.396
264,0.398,0.399,0.484
265,0.39,0.399,0.561
266,0.397,0.399,0.622
267,0.401,0.399,0.588
268,0.406,0.399,0.484
269,0.398,0.399,0.347
270,0.4,0.4,0.252
271,0.399,0.401,0.167
272,0.401,0.401,0.115
273,0.407,0.402,0.056
274,0.405,0.402,0.015
275,0.408,0.402,-0.021
276,0.411,0.401,-0.038
277,0.405,0.4,-0.041
278,0.399,0.399,-0.037
279,0.399,0.399,-0.035
280,0.395,0.397,-0.043
281,0.393,0.396,-0.037
282,0.394,0.394,-0.039
283,0.395,0.393,-0.048
284,0.392,0.391,-0.059
285,0.392,0.39,-0.051
286,0.389,0.388,-0.029
287,0.385,0.387,-0.006
288,0.383,0.385,0.034
289,0.377,0.384,0.075
290,0.384,0.383,0.142
291,0.374,0.383,0.218
292,0.38,0.382,0.337
293,0.374,0.381,0.444
294,0.373,0.381,0.532
295,0.382,0.381,0.559
296,0.383,0.381,0.538
297,0.381,0.381,0.48
298,0.392,0.381,0.416
299,0.391,0.381,0.32
300,0.383,0.381,0.209
301,0.386,0.382,0.117
302,0.383,0.382,0.059
303,0.381,0.382,-0.0
304,0.386,0.382,-0.014
305,0.384,0.383,-0.039
306,0.379,0.383,-0.046
307,0.378,0.383,-0.052
308,0.379,0.383,-0.056
309,0.38,0.382,-0.05
310,0.381,0.382,-0.054
311,0.382,0.382,-0.054
312,0.382,0.381,-0.061
313,0.382,0.381,-0.06
314,0.379,0.381,-0.067
315,0.382,0.381,-0.055
316,0.382,0.381,-0.037
317,0.38,0.382,-0.005
318,0.383,0.382,0.043
319,0.387,0.383,0.111
320,0.382,0.384,0.197
321,0.387,0.385,0.269
322,0.386,0.386,0.353
323,0.379,0.387,0.441
324,0.38,0.387,0.554
325,0.375,0.386,0.609
326,0.388,0.386,0.579
327,0.378,0.385,0.458
328,0.394,0.384,0.341
329,0.39,0.383,0.236
330,0.389,0.381,0.161
331,0.385,0.379,0.085
332,0.381,0.377,0.03
333,0.386,0.375,-0.02
334,0.381,0.372,-0.04
335,0.37,0.37,-0.052
336,0.369,0.368,-0.054
337,0.366,0.366,-0.057
338,0.359,0.363,-0.057
339,0.356,0.361,-0.052
340,0.353,0.359,-0.057
341,0.352,0.357,-0.059
342,0.348,0.356,-0.063
343,0.348,0.355,-0.066
344,0.347,0.355,-0.061
345,0.351,0.354,-0.035
346,0.35,0.354,-0.022
347,0.358,0.354,0.013
348,0.357,0.355,0.059
349,0.353,0.355,0.125
350,0.362,0.357,0.22
351,0.36,0.358,0.326
352,0.367,0.36,0.452
353,0.365,0.362,0.525
354,0.359,0.363,0.548
355,0.361,0.364,0.533
356,0.372,0.365,0.505
357,0.367,0.365,0.427
358,0.361,0.365,0.324
359,0.364,0.364,0.208
360,0.368,0.362,0.118
361,0.367,0.361,0.06
362,0.367,0.36,0.014
363,0.36,0.358,-0.017
364,0.357,0.356,-0.027
365,0.355,0.354,-0.052
366,0.35,0.352,-0.058
367,0.35,0.35,-0.056
368,0.346,0.348,-0.045
369,0.343,0.346,-0.052
370,0.341,0.345,-0.056
371,0.339,0.344,-0.067
372,0.334,0.343,-0.069
373,0.336,0.342,-0.062
374,0.329,0.34,-0.055
375,0.341,0.34,-0.032
376,0.331,0.339,-0.015
377,0.331,0.339,0.04
378,0.339,0.338,0.1
379,0.35,0.338,0.17
380,0.348,0.337,0.25
381,0.34,0.337,0.335
382,0.338,0.336,0.459
383,0.338,0.335,0.567
384,0.342,0.334,0.636
385,0.326,0.332,0.556
386,0.333,0.331,0.439
387,0.328,0.329,0.312
388,0.331,0.327,0.228
389,0.323,0.325,0.149
390,0.321,0.323,0.081
391,0.314,0.32,0.021
392,0.316,0.318,-0.018
393,0.314,0.316,-0.042
394,0.31,0.314,-0.057
395,0.313,0.312,-0.055
396,0.312,0.31,-0.065
397,0.31,0.309,-0.062
398,0.309,0.308,-0.067
399,0.309,0.308,-0.065
400,0.308,0.309,-0.069
