lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.554,0.535,0.839
2,0.188,0.371,0.627
3,-0.041,0.239,0.41
4,-0.012,0.135,0.247
5,0.058,0.056,0.102
6,0.065,-0.002,-0.029
7,0.027,-0.043,-0.132
8,-0.008,-0.069,-0.205
9,-0.011,-0.082,-0.248
10,-0.006,-0.086,-0.273
11,-0.004,-0.083,-0.29
12,-0.014,-0.074,-0.304
13,-0.027,-0.06,-0.312
14,-0.023,-0.044,-0.315
15,-0.016,-0.027,-0.315
16,-0.01,-0.009,-0.313
17,-0.017,0.008,-0.311
18,-0.025,0.024,-0.307
19,-0.031,0.038,-0.296
20,-0.014,0.05,-0.272
21,-0.001,0.06,-0.234
22,0.003,0.067,-0.18
23,-0.011,0.072,-0.108
24,0.026,0.074,-0.001
25,0.14,0.074,0.152
26,0.255,0.06,0.337
27,0.243,0.052,0.512
28,0.004,0.05,0.617
29,-0.251,0.052,0.659
30,-0.197,0.052,0.671
31,0.036,0.05,0.616
32,0.299,0.052,0.517
33,0.222,0.057,0.327
34,0.102,0.057,0.145
35,-0.002,0.045,-0.002
36,-0.011,0.025,-0.101
37,-0.003,0.009,-0.175
38,-0.002,-0.001,-0.23
39,-0.017,-0.005,-0.268
40,-0.026,-0.008,-0.291
41,-0.02,-0.011,-0.301
42,-0.009,-0.013,-0.306
43,-0.004,-0.013,-0.309
44,-0.011,-0.012,-0.311
45,-0.022,-0.008,-0.313
46,-0.022,-0.003,-0.31
47,-0.01,0.003,-0.302
48,0.001,0.011,-0.29
49,-0.004,0.021,-0.274
50,-0.015,0.032,-0.249
51,-0.009,0.038,-0.207
52,0.026,0.038,-0.136
53,0.044,0.033,-0.038
54,0.008,0.035,0.077
55,-0.055,0.048,0.203
56,-0.046,0.064,0.353
57,0.169,0.073,0.548
58,0.372,0.072,0.707
59,0.422,0.07,0.77
60,0.17,0.068,0.67
61,-0.092,0.062,0.502
62,-0.139,0.05,0.349
63,-0.06,0.036,0.212
64,0.04,0.03,0.089
65,0.037,0.032,-0.033
66,0.008,0.034,-0.132
67,0.0,0.029,-0.198
68,0.0,0.019,-0.24
69,0.006,0.009,-0.267
70,-0.003,0.001,-0.286
71,-0.015,-0.004,-0.299
72,-0.018,-0.008,-0.305
73,-0.012,-0.011,-0.306
74,-0.008,-0.013,-0.305
75,-0.006,-0.013,-0.303
76,-0.01,-0.01,-0.3
77,-0.017,-0.005,-0.294
78,-0.014,-0.001,-0.28
79,-0.001,0.005,-0.257
80,0.012,0.013,-0.22
81,0.013,0.027,-0.168
82,0.017,0.044,-0.096
83,0.064,0.054,0.011
84,0.152,0.053,0.158
85,0.225,0.044,0.33
86,0.105,0.038,0.472
87,-0.086,0.039,0.575
88,-0.233,0.041,0.626
89,-0.079,0.042,0.662
90,0.137,0.041,0.614
91,0.25,0.043,0.497
92,0.147,0.047,0.318
93,0.021,0.043,0.144
94,-0.013,0.03,0.014
95,-0.014,0.013,-0.084
96,0.005,0.003,-0.156
97,-0.0,-0.002,-0.213
98,-0.018,-0.003,-0.253
99,-0.02,-0.005,-0.275
100,-0.011,-0.007,-0.287
101,-0.005,-0.009,-0.293
102,-0.008,-0.008,-0.298
103,-0.012,-0.007,-0.301
104,-0.016,-0.004,-0.301
105,-0.01,-0.001,-0.297
106,-0.003,0.004,-0.29
107,0.003,0.01,-0.279
108,-0.001,0.018,-0.264
109,-0.002,0.024,-0.24
110,0.003,0.026,-0.199
111,0.02,0.023,-0.134
112,0.027,0.021,-0.042
113,-0.023,0.026,0.064
114,-0.051,0.039,0.192
115,0.016,0.05,0.345
116,0.178,0.053,0.517
117,0.342,0.05,0.658
118,0.242,0.047,0.685
119,0.031,0.045,0.611
120,-0.142,0.037,0.471
121,-0.104,0.027,0.347
122,-0.019,0.019,0.217
123,0.05,0.02,0.093
124,0.036,0.026,-0.023
125,0.006,0.028,-0.117
126,0.007,0.023,-0.179
127,0.011,0.014,-0.22
128,0.009,0.006,-0.249
129,-0.005,0.0,-0.271
130,-0.016,-0.004,-0.284
131,-0.019,-0.007,-0.29
132,-0.015,-0.01,-0.292
133,-0.008,-0.012,-0.292
134,-0.01,-0.013,-0.291
135,-0.016,-0.012,-0.289
136,-0.017,-0.011,-0.282
137,-0.008,-0.009,-0.268
138,0.006,-0.007,-0.245
139,0.015,-0.0,-0.21
140,0.015,0.01,-0.163
141,0.023,0.02,-0.094
142,0.069,0.024,0.01
143,0.113,0.018,0.142
144,0.109,0.011,0.286
145,-0.058,0.009,0.405
146,-0.21,0.012,0.506
147,-0.213,0.014,0.58
148,-0.004,0.015,0.622
149,0.193,0.015,0.581
150,0.189,0.018,0.451
151,0.083,0.02,0.288
152,-0.016,0.015,0.135
153,-0.035,0.003,0.019
154,-0.012,-0.008,-0.069
155,0.005,-0.012,-0.144
156,-0.005,-0.009,-0.201
157,-0.011,-0.006,-0.238
158,-0.01,-0.004,-0.26
159,-0.004,-0.003,-0.273
160,0.001,-0.003,-0.281
161,-0.009,-0.001,-0.288
162,-0.015,0.002,-0.291
163,-0.019,0.005,-0.292
164,-0.014,0.008,-0.289
165,-0.005,0.011,-0.282
166,-0.006,0.015,-0.272
167,-0.006,0.019,-0.257
168,-0.002,0.02,-0.232
169,0.022,0.018,-0.189
170,0.041,0.013,-0.126
171,0.032,0.013,-0.042
172,-0.006,0.021,0.055
173,-0.021,0.033,0.169
174,0.069,0.04,0.318
175,0.183,0.039,0.473
176,0.278,0.035,0.603
177,0.101,0.031,0.619
178,-0.097,0.028,0.563
179,-0.193,0.023,0.456
180,-0.091,0.015,0.353
181,0.031,0.012,0.235
182,0.076,0.014,0.109
183,0.043,0.019,-0.008
184,0.013,0.017,-0.101
185,-0.001,0.01,-0.166
186,0.0,0.001,-0.209
187,0.002,-0.006,-0.239
188,-0.01,-0.009,-0.26
189,-0.022,-0.011,-0.274
190,-0.019,-0.013,-0.28
191,-0.012,-0.015,-0.282
192,-0.003,-0.015,-0.281
193,-0.009,-0.013,-0.282
194,-0.013,-0.011,-0.281
195,-0.016,-0.008,-0.276
196,-0.001,-0.006,-0.261
197,0.005,-0.002,-0.241
198,0.001,0.004,-0.21
199,0.001,0.012,-0.165
200,0.027,0.018,-0.095
201,0.046,0.018,0.0
202,0.073,0.01,0.121
203,0.039,0.005,0.251
204,-0.078,0.006,0.367
205,-0.172,0.012,0.469
206,-0.097,0.017,0.567
207,0.07,0.018,0.611
208,0.23,0.02,0.582
209,0.143,0.023,0.447
210,0.031,0.023,0.294
211,-0.052,0.015,0.149
212,-0.036,0.004,0.038
213,0.001,-0.003,-0.054
214,0.015,-0.003,-0.131
215,0.006,0.002,-0.187
216,-0.005,0.004,-0.225
217,-0.009,0.004,-0.248
218,-0.001,0.003,-0.261
219,-0.002,0.001,-0.271
220,-0.008,0.001,-0.277
221,-0.014,0.0,-0.281
222,-0.014,-0.0,-0.281
223,-0.008,-0.0,-0.278
224,0.0,0.001,-0.272
225,-0.003,0.002,-0.264
226,-0.01,0.003,-0.252
227,-0.009,0.003,-0.229
228,0.005,0.001,-0.189
229,0.013,-0.001,-0.131
230,-0.007,0.002,-0.059
231,-0.025,0.011,0.035
232,-0.013,0.02,0.151
233,0.091,0.025,0.305
234,0.188,0.022,0.462
235,0.193,0.02,0.582
236,-0.002,0.019,0.608
237,-0.184,0.018,0.56
238,-0.173,0.015,0.484
239,-0.043,0.011,0.383
240,0.097,0.014,0.267
241,0.09,0.021,0.127
242,0.051,0.028,0.004
243,0.022,0.025,-0.091
244,0.014,0.016,-0.157
245,0.018,0.007,-0.202
246,0.01,0.001,-0.233
247,-0.002,-0.002,-0.254
248,-0.01,-0.004,-0.266
249,-0.004,-0.007,-0.271
250,0.002,-0.008,-0.273
251,0.003,-0.008,-0.274
252,-0.004,-0.007,-0.276
253,-0.01,-0.005,-0.275
254,-0.007,-0.003,-0.27
255,0.0,0.0,-0.259
256,0.006,0.005,-0.241
257,0.001,0.012,-0.215
258,-0.001,0.019,-0.173
259,0.012,0.023,-0.109
260,0.043,0.021,-0.015
261,0.058,0.014,0.104
262,-0.015,0.013,0.226
263,-0.123,0.019,0.35
264,-0.184,0.026,0.464
265,-0.006,0.032,0.593
266,0.197,0.034,0.652
267,0.312,0.037,0.615
268,0.174,0.041,0.479
269,0.012,0.038,0.313
270,-0.046,0.028,0.17
271,-0.022,0.014,0.051
272,0.025,0.01,-0.045
273,0.02,0.013,-0.13
274,-0.001,0.017,-0.191
275,-0.013,0.016,-0.228
276,-0.008,0.01,-0.249
277,-0.003,0.004,-0.261
278,-0.008,-0.001,-0.271
279,-0.018,-0.006,-0.277
280,-0.024,-0.009,-0.281
281,-0.019,-0.012,-0.28
282,-0.014,-0.015,-0.278
283,-0.01,-0.016,-0.274
284,-0.021,-0.015,-0.269
285,-0.025,-0.014,-0.257
286,-0.021,-0.014,-0.236
287,-0.013,-0.015,-0.201
288,-0.014,-0.012,-0.149
289,-0.042,-0.004,-0.083
290,-0.043,0.011,0.008
291,0.009,0.023,0.132
292,0.136,0.028,0.297
293,0.239,0.026,0.468
294,0.127,0.024,0.579
295,-0.088,0.025,0.619
296,-0.259,0.025,0.577
297,-0.107,0.022,0.526
298,0.072,0.021,0.425
299,0.188,0.026,0.291
300,0.126,0.036,0.133
301,0.051,0.038,-0.002
302,0.014,0.028,-0.096
303,0.005,0.012,-0.161
304,0.009,0.0,-0.204
305,-0.004,-0.007,-0.236
306,-0.018,-0.011,-0.257
307,-0.021,-0.015,-0.268
308,-0.02,-0.018,-0.274
309,-0.016,-0.02,-0.277
310,-0.017,-0.02,-0.278
311,-0.023,-0.018,-0.279
312,-0.029,-0.015,-0.278
313,-0.02,-0.012,-0.271
314,-0.014,-0.007,-0.26
315,-0.013,0.001,-0.243
316,-0.022,0.011,-0.219
317,-0.015,0.021,-0.179
318,0.013,0.025,-0.114
319,0.04,0.022,-0.023
320,0.045,0.019,0.092
321,-0.059,0.023,0.204
322,-0.14,0.036,0.329
323,-0.106,0.047,0.467
324,0.142,0.052,0.622
325,0.401,0.054,0.712
326,0.35,0.057,0.644
327,0.144,0.059,0.489
328,-0.067,0.051,0.307
329,-0.071,0.037,0.171
330,-0.004,0.024,0.059
331,0.025,0.021,-0.047
332,0.008,0.024,-0.133
333,-0.016,0.025,-0.194
334,-0.019,0.019,-0.229
335,-0.013,0.01,-0.25
336,-0.007,0.001,-0.261
337,-0.017,-0.006,-0.271
338,-0.028,-0.011,-0.277
339,-0.027,-0.015,-0.278
340,-0.017,-0.018,-0.276
341,-0.011,-0.02,-0.273
342,-0.015,-0.019,-0.27
343,-0.022,-0.016,-0.265
344,-0.025,-0.013,-0.254
345,-0.012,-0.011,-0.233
346,-0.001,-0.008,-0.198
347,-0.008,0.001,-0.15
348,-0.033,0.016,-0.087
349,-0.023,0.035,0.003
350,0.075,0.046,0.139
351,0.194,0.045,0.308
352,0.273,0.04,0.481
353,0.058,0.037,0.575
354,-0.168,0.038,0.616
355,-0.23,0.037,0.593
356,-0.022,0.034,0.547
357,0.188,0.035,0.447
358,0.208,0.042,0.291
359,0.114,0.05,0.126
360,0.013,0.044,-0.01
361,-0.016,0.028,-0.104
362,0.001,0.009,-0.164
363,-0.002,-0.004,-0.21
364,-0.012,-0.011,-0.24
365,-0.025,-0.015,-0.259
366,-0.024,-0.02,-0.268
367,-0.017,-0.023,-0.271
368,-0.012,-0.024,-0.273
369,-0.018,-0.023,-0.275
370,-0.025,-0.019,-0.275
371,-0.027,-0.015,-0.273
372,-0.019,-0.01,-0.266
373,-0.012,-0.003,-0.256
374,-0.011,0.008,-0.241
375,-0.015,0.02,-0.219
376,-0.013,0.029,-0.182
377,0.019,0.037,-0.119
378,0.04,0.045,-0.032
379,0.008,0.052,0.075
380,-0.087,0.058,0.189
381,-0.145,0.063,0.321
382,0.021,0.067,0.494
383,0.286,0.069,0.654
384,0.505,0.069,0.738
385,0.302,0.068,0.637
386,0.051,0.065,0.472
387,-0.098,0.061,0.303
388,-0.06,0.055,0.173
389,0.01,0.047,0.06
390,0.027,0.038,-0.045
391,0.005,0.028,-0.13
392,-0.016,0.017,-0.187
393,-0.019,0.006,-0.222
394,-0.007,-0.004,-0.241
395,-0.007,-0.014,-0.254
396,-0.02,-0.022,-0.264
397,-0.028,-0.029,-0.269
398,-0.028,-0.031,-0.271
399,-0.019,-0.03,-0.269
400,-0.013,-0.024,-0.265
