lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.774,0.831,0.78
2,0.731,0.786,0.732
3,0.703,0.749,0.696
4,0.689,0.721,0.674
5,0.696,0.7,0.673
6,0.69,0.685,0.661
7,0.685,0.674,0.653
8,0.684,0.667,0.649
9,0.691,0.663,0.654
10,0.689,0.662,0.651
11,0.688,0.662,0.647
12,0.677,0.663,0.635
13,0.666,0.665,0.623
14,0.667,0.667,0.622
15,0.67,0.669,0.626
16,0.687,0.671,0.642
17,0.674,0.672,0.63
18,0.651,0.673,0.611
19,0.652,0.672,0.614
20,0.661,0.672,0.624
21,0.669,0.67,0.633
22,0.656,0.668,0.623
23,0.648,0.664,0.619
24,0.645,0.661,0.622
25,0.649,0.657,0.631
26,0.652,0.647,0.642
27,0.653,0.643,0.653
28,0.633,0.641,0.643
29,0.619,0.64,0.634
30,0.612,0.638,0.628
31,0.647,0.637,0.655
32,0.664,0.636,0.661
33,0.648,0.636,0.637
34,0.639,0.635,0.62
35,0.628,0.634,0.604
36,0.625,0.633,0.597
37,0.635,0.631,0.602
38,0.63,0.63,0.595
39,0.622,0.629,0.587
40,0.613,0.628,0.577
41,0.62,0.626,0.582
42,0.629,0.624,0.588
43,0.629,0.622,0.586
44,0.629,0.621,0.586
45,0.62,0.62,0.577
46,0.623,0.619,0.58
47,0.624,0.617,0.582
48,0.642,0.615,0.6
49,0.627,0.614,0.588
50,0.603,0.613,0.567
51,0.589,0.612,0.556
52,0.589,0.611,0.559
53,0.612,0.609,0.586
54,0.601,0.608,0.581
55,0.595,0.608,0.582
56,0.605,0.608,0.601
57,0.599,0.606,0.602
58,0.603,0.603,0.613
59,0.615,0.601,0.628
60,0.608,0.6,0.619
61,0.596,0.599,0.6
62,0.608,0.597,0.602
63,0.61,0.595,0.595
64,0.612,0.594,0.589
65,0.589,0.593,0.561
66,0.589,0.593,0.557
67,0.583,0.592,0.55
68,0.594,0.591,0.559
69,0.598,0.591,0.561
70,0.594,0.59,0.556
71,0.582,0.591,0.544
72,0.574,0.591,0.534
73,0.577,0.59,0.535
74,0.573,0.589,0.532
75,0.584,0.588,0.543
76,0.586,0.587,0.545
77,0.582,0.587,0.542
78,0.594,0.588,0.555
79,0.597,0.588,0.56
80,0.613,0.588,0.577
81,0.594,0.588,0.561
82,0.586,0.588,0.558
83,0.579,0.587,0.557
84,0.588,0.587,0.572
85,0.594,0.586,0.586
86,0.594,0.585,0.595
87,0.58,0.584,0.589
88,0.575,0.583,0.591
89,0.583,0.582,0.597
90,0.583,0.579,0.591
91,0.587,0.578,0.585
92,0.568,0.576,0.559
93,0.57,0.574,0.553
94,0.563,0.573,0.539
95,0.567,0.57,0.538
96,0.572,0.567,0.538
97,0.566,0.565,0.53
98,0.563,0.563,0.526
99,0.553,0.561,0.515
100,0.559,0.56,0.52
101,0.554,0.559,0.514
102,0.563,0.558,0.521
103,0.563,0.559,0.521
104,0.559,0.558,0.518
105,0.565,0.558,0.523
106,0.56,0.557,0.519
107,0.571,0.557,0.531
108,0.552,0.557,0.514
109,0.544,0.557,0.509
110,0.55,0.557,0.516
111,0.558,0.557,0.526
112,0.554,0.556,0.527
113,0.548,0.556,0.527
114,0.558,0.557,0.544
115,0.556,0.556,0.552
116,0.562,0.556,0.565
117,0.561,0.555,0.571
118,0.545,0.555,0.558
119,0.566,0.555,0.576
120,0.566,0.554,0.569
121,0.553,0.553,0.548
122,0.555,0.552,0.541
123,0.557,0.551,0.534
124,0.545,0.549,0.517
125,0.536,0.548,0.505
126,0.538,0.546,0.504
127,0.539,0.545,0.502
128,0.554,0.544,0.514
129,0.538,0.542,0.498
130,0.54,0.541,0.5
131,0.544,0.539,0.502
132,0.538,0.537,0.496
133,0.544,0.535,0.501
134,0.537,0.533,0.495
135,0.536,0.532,0.494
136,0.527,0.531,0.487
137,0.521,0.529,0.482
138,0.518,0.528,0.481
139,0.533,0.527,0.497
140,0.523,0.527,0.491
141,0.514,0.526,0.486
142,0.531,0.525,0.507
143,0.515,0.524,0.498
144,0.531,0.523,0.522
145,0.527,0.521,0.527
146,0.521,0.519,0.53
147,0.518,0.518,0.531
148,0.528,0.517,0.541
149,0.527,0.515,0.535
150,0.506,0.515,0.506
151,0.509,0.514,0.5
152,0.509,0.514,0.493
153,0.516,0.513,0.492
154,0.522,0.512,0.493
155,0.513,0.512,0.48
156,0.508,0.511,0.474
157,0.493,0.51,0.458
158,0.507,0.51,0.469
159,0.513,0.508,0.474
160,0.505,0.507,0.465
161,0.504,0.506,0.463
162,0.494,0.506,0.453
163,0.493,0.505,0.453
164,0.51,0.505,0.469
165,0.515,0.504,0.475
166,0.519,0.503,0.48
167,0.513,0.504,0.476
168,0.516,0.503,0.481
169,0.504,0.503,0.471
170,0.5,0.502,0.47
171,0.489,0.501,0.465
172,0.485,0.501,0.466
173,0.497,0.5,0.485
174,0.491,0.499,0.486
175,0.499,0.498,0.501
176,0.507,0.497,0.514
177,0.498,0.495,0.509
178,0.493,0.494,0.504
179,0.49,0.493,0.495
180,0.497,0.491,0.494
181,0.498,0.49,0.486
182,0.492,0.489,0.472
183,0.491,0.49,0.465
184,0.478,0.489,0.449
185,0.486,0.488,0.453
186,0.484,0.486,0.449
187,0.496,0.485,0.459
188,0.484,0.485,0.447
189,0.481,0.485,0.443
190,0.472,0.485,0.433
191,0.485,0.484,0.445
192,0.49,0.484,0.449
193,0.486,0.484,0.446
194,0.478,0.483,0.439
195,0.476,0.483,0.439
196,0.483,0.483,0.446
197,0.494,0.483,0.459
198,0.488,0.484,0.454
199,0.494,0.485,0.463
200,0.49,0.485,0.464
201,0.484,0.486,0.462
202,0.478,0.485,0.462
203,0.48,0.485,0.472
204,0.474,0.486,0.475
205,0.471,0.486,0.478
206,0.479,0.486,0.49
207,0.49,0.486,0.502
208,0.508,0.485,0.515
209,0.5,0.484,0.502
210,0.487,0.484,0.481
211,0.475,0.483,0.461
212,0.483,0.482,0.463
213,0.49,0.48,0.463
214,0.489,0.48,0.459
215,0.471,0.479,0.438
216,0.468,0.479,0.434
217,0.469,0.477,0.433
218,0.479,0.476,0.442
219,0.48,0.474,0.443
220,0.472,0.474,0.434
221,0.468,0.474,0.43
222,0.468,0.474,0.429
223,0.472,0.473,0.434
224,0.483,0.472,0.445
225,0.469,0.472,0.434
226,0.471,0.471,0.437
227,0.457,0.47,0.427
228,0.463,0.47,0.435
229,0.475,0.47,0.449
230,0.477,0.47,0.455
231,0.481,0.472,0.463
232,0.466,0.472,0.455
233,0.469,0.472,0.466
234,0.476,0.471,0.48
235,0.48,0.47,0.491
236,0.474,0.47,0.489
237,0.456,0.471,0.472
238,0.463,0.471,0.473
239,0.471,0.47,0.473
240,0.488,0.469,0.48
241,0.477,0.469,0.461
242,0.466,0.469,0.444
243,0.458,0.468,0.432
244,0.459,0.467,0.429
245,0.459,0.465,0.427
246,0.463,0.463,0.43
247,0.47,0.462,0.436
248,0.461,0.461,0.427
249,0.458,0.46,0.423
250,0.465,0.458,0.43
251,0.456,0.457,0.421
252,0.454,0.456,0.418
253,0.451,0.455,0.416
254,0.449,0.455,0.415
255,0.464,0.454,0.429
256,0.472,0.453,0.44
257,0.449,0.452,0.419
258,0.447,0.451,0.421
259,0.439,0.45,0.417
260,0.434,0.449,0.416
261,0.449,0.449,0.436
262,0.447,0.448,0.442
263,0.448,0.449,0.451
264,0.445,0.449,0.456
265,0.444,0.448,0.46
266,0.456,0.447,0.472
267,0.461,0.445,0.474
268,0.457,0.445,0.465
269,0.446,0.445,0.448
270,0.44,0.445,0.433
271,0.439,0.445,0.425
272,0.455,0.444,0.433
273,0.441,0.444,0.415
274,0.436,0.444,0.408
275,0.433,0.444,0.403
276,0.434,0.443,0.402
277,0.447,0.442,0.413
278,0.449,0.443,0.415
279,0.448,0.443,0.414
280,0.446,0.443,0.412
281,0.445,0.442,0.41
282,0.436,0.44,0.401
283,0.434,0.439,0.4
284,0.442,0.439,0.409
285,0.431,0.44,0.401
286,0.434,0.441,0.405
287,0.443,0.442,0.414
288,0.462,0.443,0.436
289,0.462,0.443,0.441
290,0.443,0.444,0.427
291,0.425,0.445,0.416
292,0.435,0.445,0.432
293,0.445,0.445,0.449
294,0.445,0.445,0.458
295,0.443,0.445,0.459
296,0.452,0.445,0.468
297,0.441,0.445,0.453
298,0.444,0.444,0.448
299,0.45,0.444,0.446
300,0.45,0.444,0.438
301,0.438,0.444,0.42
302,0.445,0.445,0.421
303,0.466,0.445,0.437
304,0.464,0.445,0.434
305,0.448,0.445,0.418
306,0.432,0.444,0.402
307,0.418,0.443,0.387
308,0.431,0.443,0.399
309,0.434,0.443,0.402
310,0.443,0.442,0.41
311,0.443,0.443,0.409
312,0.445,0.443,0.411
313,0.442,0.443,0.41
314,0.448,0.442,0.417
315,0.446,0.44,0.417
316,0.445,0.44,0.418
317,0.445,0.439,0.42
318,0.435,0.439,0.414
319,0.441,0.438,0.425
320,0.455,0.438,0.443
321,0.439,0.438,0.435
322,0.438,0.437,0.442
323,0.43,0.437,0.442
324,0.428,0.437,0.446
325,0.429,0.437,0.449
326,0.435,0.438,0.451
327,0.435,0.439,0.445
328,0.442,0.44,0.444
329,0.448,0.439,0.441
330,0.439,0.439,0.426
331,0.435,0.438,0.416
332,0.434,0.438,0.411
333,0.43,0.439,0.405
334,0.435,0.44,0.408
335,0.439,0.441,0.41
336,0.45,0.441,0.42
337,0.452,0.442,0.421
338,0.444,0.443,0.412
339,0.447,0.444,0.415
340,0.442,0.444,0.409
341,0.456,0.445,0.422
342,0.45,0.445,0.417
343,0.443,0.446,0.413
344,0.437,0.446,0.409
345,0.455,0.446,0.427
346,0.442,0.445,0.416
347,0.438,0.446,0.416
348,0.448,0.446,0.43
349,0.432,0.447,0.419
350,0.436,0.446,0.429
351,0.443,0.446,0.442
352,0.46,0.445,0.466
353,0.44,0.444,0.455
354,0.44,0.443,0.46
355,0.442,0.441,0.462
356,0.437,0.438,0.452
357,0.449,0.437,0.456
358,0.439,0.436,0.437
359,0.441,0.434,0.43
360,0.426,0.432,0.411
361,0.436,0.43,0.416
362,0.427,0.427,0.403
363,0.429,0.424,0.403
364,0.421,0.421,0.395
365,0.414,0.418,0.387
366,0.425,0.416,0.396
367,0.418,0.413,0.388
368,0.412,0.41,0.382
369,0.392,0.408,0.364
370,0.388,0.406,0.358
371,0.387,0.403,0.358
372,0.396,0.402,0.367
373,0.41,0.401,0.382
374,0.414,0.399,0.388
375,0.399,0.398,0.375
376,0.4,0.398,0.378
377,0.392,0.397,0.373
378,0.396,0.397,0.38
379,0.392,0.396,0.382
380,0.382,0.396,0.38
381,0.379,0.395,0.385
382,0.394,0.395,0.406
383,0.404,0.394,0.422
384,0.412,0.393,0.432
385,0.403,0.391,0.421
386,0.395,0.39,0.407
387,0.388,0.388,0.392
388,0.377,0.386,0.373
389,0.393,0.384,0.379
390,0.383,0.382,0.365
391,0.374,0.38,0.354
392,0.373,0.378,0.35
393,0.372,0.376,0.348
394,0.376,0.375,0.351
395,0.375,0.374,0.349
396,0.365,0.373,0.338
397,0.379,0.373,0.35
398,0.377,0.375,0.349
399,0.376,0.377,0.347
400,0.383,0.381,0.352
