gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,250,17.4657192230225,15.4330167770386,44.1917419433594,3670176,2954,128,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-14 21:46:12.964532,95.49983449993127,66.040034148107,53.98991151850513,8.110493880056635e-11,2.0,-66.15,3.0,-66.41,0.9995,1.9214,11.5581,0.5328,6.2051,9.3049,7
593,npp,1180,3139,21.1873397827148,15.4300308227539,44.1919174194336,3670176,1179,2510,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.10939546059414,50.373108736225575,42.98697119468194,9.695814118432736e-07,15.0,50.48,1.847645286154319,50.075,0.5785,1.3029,10.0978,0.7857,11.7857,16.6461,7
629,npp,480,2470,2.78968930244446,15.4323358535767,44.1896018981934,3670176,479,2000,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-16 22:49:02.200789,-78.77249505011774,24.29603030263606,21.360315223525323,2.5911313351471423e-13,12.0,24.33,1.1367971201176101,23.665,0.4751,1.1375,7.182,0.8999,2.477,2.5105,7
665,npp,2837,1805,10.384313583374,15.432915687561,44.1909599304199,3670176,2837,1383,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-17 22:30:13.632454,98.03664332809979,13.156805958585537,11.624175022130322,1.8259429049622133e-19,9.0,-13.21,1.015504800579495,-13.95,0.4582,1.0586,8.8201,0.9669,10.2069,10.0409,7
710,npp,2107,1136,1.73177409172058,15.4311265945435,44.1928024291992,3670176,2106,836,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-18 22:11:21.506297,96.99223753442455,43.85202260776122,37.82629392339258,1.3061734386288269e-24,6.0,-43.97,1.5732132722552272,-44.41,0.687,1.6418,7.6413,0.6235,1.0808,1.0797,7
764,npp,242,4015,2.31738185882568,15.4323997497559,44.1934432983398,3670176,245,3175,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.81775431550138,69.03918586094528,55.76002662840878,1.388639086233928e-21,19.0,69.18,3.5496478698597698,68.94,0.6924,1.4781,13.1533,0.6925,1.2601,1.6048,7
872,npp,1215,2027,9.60585403442383,15.433705329895,44.1935005187988,3670176,1215,1594,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-22 22:36:26.497228,42.00672331396853,0.8302547968718765,0.7349703113773461,4.7106600394193513e-29,10.0,-0.48,1.0,-1.25,0.407,1.0236,8.3241,1.0,9.6059,9.6059,7
908,npp,489,1360,12.8123617172241,15.4326639175415,44.1916770935059,3670176,489,1026,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-23 22:17:36.157229,97.67394154114218,35.275572638398735,30.745544218070364,9.230946989623332e-28,7.0,-35.38,1.2937979144666532,-35.89,0.716,1.1426,9.4998,0.8959,10.0434,11.4783,7
944,npp,2820,689,8.12514495849609,15.4357805252075,44.1920280456543,3670176,2822,470,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-24 21:58:44.040642,96.80560969604257,56.89496038194832,47.86056017940291,4.888204783676123e-25,4.0,-57.02,2.1127631471468895,-57.36,0.8869,1.9821,13.0555,0.5164,3.9312,4.1962,7
1070,npp,2659,2249,13.0723819732666,15.4317569732666,44.1882438659668,3670176,2659,1806,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.61361746556246,12.403388117721505,10.961016974705181,1.729184658704507e-18,11.0,12.42,1.015504800579495,11.74,0.4159,0.7585,6.785,1.3495,13.1495,17.6417,7
1142,npp,1200,909,16.8065528869629,15.4323663711548,44.1904563903809,3670176,1203,678,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-29 22:04:56.951883,96.21392383847821,51.058072455623076,43.511585457110776,5.329679642294481e-06,5.0,-51.16,1.847645286154319,-51.44,0.7828,2.0905,11.2488,0.4897,8.9884,8.2294,7
1196,npp,2428,3794,7.06868934631348,15.4335918426514,44.1915016174316,3670176,2426,3054,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.94137312805717,65.39200718233974,53.59854445249634,4.281149575948978e-10,18.0,65.52,3.0,65.29,0.5937,1.4969,9.8762,0.6838,2.8809,4.8339,7
1745,npp,2472,1578,9.01366329193115,15.433723449707,44.190013885498,3670176,2472,1186,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-14 22:23:37.623923,97.73829928624899,25.27082642803838,22.20330413295594,8.981175530072866e-07,8.0,-25.35,1.1367971201176101,-25.65,0.5173,1.3983,8.1432,0.732,7.7226,6.5983,7
1781,npp,1733,906,4.75209522247314,15.4353408813477,44.1929512023926,3670176,1734,675,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-15 22:04:45.516361,96.98712817709904,51.13241569963463,43.56724716221511,3.648379680642383e-13,5.0,-51.24,1.847645286154319,-51.44,0.7828,2.0905,11.2488,0.4897,2.4641,2.3269,7
1817,npp,981,245,17.1046295166016,15.4299068450928,44.1946182250977,3670176,982,125,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-16 21:45:51.632971,95.7948040832536,66.12247706541727,54.03846716706463,5.657083788861854e-19,2.0,-66.24,3.0,-66.41,0.9995,1.9214,11.5581,0.5328,6.0847,9.1125,7
1835,npp,2959,3789,5.04659271240234,15.436824798584,44.1909484863281,3670176,2965,3052,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.88139729484868,65.30525505383095,53.54214119528128,1.3143673621082225e-08,18.0,65.44,3.0,65.29,0.5937,1.4969,9.8762,0.6838,2.2069,3.4511,7
1880,npp,2256,3132,4.59413957595825,15.4345302581787,44.1929397583008,3670176,2259,2506,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-17 23:07:27.694296,-77.92894194496938,50.16915280616083,42.828742879057586,5.5010422532581505e-15,15.0,50.27,1.7549928774784245,50.075,0.5785,1.3029,10.0978,0.7857,2.899,3.6094,7
1916,npp,1553,2464,8.27714252471924,15.4309854507446,44.1908416748047,3670176,1554,1995,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.914641835375,23.97918690843872,21.08511273608703,9.046822748719539e-21,12.0,24.04,1.1367971201176101,23.665,0.4751,1.1375,7.182,0.8999,7.3041,7.4487,7
1943,npp,834,1798,12.3598365783691,15.4303388595581,44.1906661987305,3670176,834,1377,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-19 22:29:50.604147,99.05253624287528,13.544008619993074,11.964532122787856,1.145240516522277e-25,9.0,-13.61,1.015504800579495,-13.95,0.4582,1.0586,8.8201,0.9669,12.1523,11.9511,7
1988,npp,99,1129,1.49145400524139,15.4338722229004,44.1934661865234,3670176,100,830,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-20 22:10:58.496683,97.50503531502267,44.09188090684116,38.01868518676825,1.7515805453514043e-31,6.0,-44.2,1.5732132722552272,-44.41,0.687,1.6418,7.6413,0.6235,0.928,0.9299,7
2024,npp,2422,463,10.5414171218872,15.4346513748169,44.191577911377,3670176,2423,273,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-21 21:52:04.611890,96.14613784466906,61.99034379732087,51.39744109730761,2.616624748564426e-29,3.0,-62.1,2.5331140255951103,-62.22,0.8772,1.9399,7.7762,0.5277,4.4193,5.5624,7
2042,npp,1302,4006,9.21493911743164,15.4346675872803,44.1927032470703,3670176,1303,3170,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.67277894903056,68.90685052775235,55.68440219333736,9.74520164458958e-27,19.0,69.04,3.5496478698597698,68.94,0.6924,1.4781,13.1533,0.6925,3.2032,6.3815,7
2168,npp,2263,2018,8.68080997467041,15.4312028884888,44.1889610290527,3670176,2263,1586,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-24 22:36:01.771347,83.04833151939157,0.9817262486181673,0.86900085945246,3.3876752895829335e-26,10.0,-0.97,1.0,-1.25,0.407,1.0236,8.3241,1.0,8.6808,8.6808,7
2204,npp,1533,1351,12.0929660797119,15.4323596954346,44.1898994445801,3670176,1532,1020,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99681664939587,35.67541028892236,31.079343993275813,5.467964010264637e-23,7.0,-35.76,1.2937979144666532,-35.89,0.716,1.1426,9.4998,0.8959,9.4874,10.8338,7
2240,npp,788,681,9.94143962860107,15.4345483779907,44.1927375793457,3670176,790,462,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-26 21:58:17.535288,96.60932165646497,57.105677681183025,48.00739723778963,2.9721540439028188e-18,4.0,-57.21,2.1127631471468895,-57.36,0.8869,1.9821,13.0555,0.5164,4.7909,5.1342,7
2285,npp,29,21,23.2109642028809,15.4321117401123,44.1894187927246,3670176,27,7,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-27 21:39:21.874585,95.1156025615243,69.81022477243297,56.17564661608019,3.0978711272345822e-12,1.0,-69.91,3.5496478698597698,-69.94,1.3606,3.1026,14.1334,0.3299,6.6885,7.6578,7
2303,npp,2036,3567,14.7016296386719,15.4324083328247,44.1928977966309,3670176,2038,2895,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.88242733948424,61.02134562331704,50.74915281465064,1.1544508486028849e-21,17.0,61.14,2.5331140255951103,60.97,0.6002,1.2216,12.3586,0.8379,6.3452,12.3192,7
2339,npp,1341,2905,4.78856945037842,15.4355564117432,44.1945915222168,3670176,1340,2343,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.53119942624966,42.836716092032475,37.0027193114898,2.665447482095041e-16,14.0,42.93,1.4867838833500562,42.74,0.5027,0.8169,7.9757,1.253,3.6949,6.0002,7
2366,npp,631,2239,5.72942590713501,15.4335660934448,44.1919136047363,3670176,631,1796,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.60334946126046,11.82853965273552,10.453977226609066,1.2261164162585174e-09,11.0,11.85,1.015504800579495,11.74,0.4159,0.7585,6.785,1.3495,5.9187,7.7321,7
2951,npp,1821,2896,11.0494356155396,15.4349508285522,44.1906547546387,3670176,1820,2336,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.71323628505935,42.52586871728169,36.74729618003676,0.00032112547391737514,14.0,42.6,1.4867838833500562,42.74,0.5027,0.8169,7.9757,1.253,7.9059,13.8453,7
2978,npp,1109,2231,7.5900092124939,15.432523727417,44.1935615539551,3670176,1109,1789,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.19506653642301,11.39045097008552,10.067292436963593,1.3394468551127929e-08,11.0,11.4,1.015504800579495,11.74,0.4159,0.7585,6.785,1.3495,7.7508,10.243,7
3005,npp,365,1564,9.01938915252686,15.4345541000366,44.1946144104004,3670176,365,1174,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-15 22:23:02.481070,97.22202068494347,25.952736253815154,22.789222788247688,7.51257000697326e-15,8.0,-26.04,1.1367971201176101,-25.65,0.5173,1.3983,8.1432,0.732,7.7276,6.6025,7
3041,npp,2695,892,19.2203559875488,15.4308729171753,44.1922645568848,3670176,2695,667,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-16 22:04:10.389806,96.90333224323601,51.530657730492386,43.86524394769561,1.5205738170080686e-20,5.0,-51.64,1.847645286154319,-51.44,0.7828,2.0905,11.2488,0.4897,10.2948,9.4113,7
3077,npp,1938,232,7.73269033432007,15.4354467391968,44.1892204284668,3670176,1941,118,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-17 21:45:16.515979,95.89691322250899,66.37176820305815,54.181126998774474,3.332066329168638e-25,2.0,-66.47,3.0,-66.41,0.9995,1.9214,11.5581,0.5328,2.9607,4.1196,7
3095,npp,847,3772,17.5781803131104,15.4303464889526,44.1910743713379,3670176,844,3040,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-17 23:25:39.341415,-76.94313854583517,65.021894288502,53.35635336340432,2.5077999763684778e-18,18.0,65.13,2.898275349237888,65.29,0.5937,1.4969,9.8762,0.6838,6.5722,12.0207,7
3140,npp,156,3116,18.4705562591553,15.429892539978,44.1922607421875,3670176,155,2495,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-18 23:06:52.587089,-78.16578680412078,49.70040941765927,42.459074416675655,1.4506138040343858e-24,15.0,49.79,1.7549928774784245,50.075,0.5785,1.3029,10.0978,0.7857,10.8058,14.5116,7
3176,npp,2520,2447,4.19162273406982,15.4319934844971,44.1897621154785,3670176,2520,1982,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-19 22:48:04.055627,-79.99224140897819,23.166221514804725,20.37748130603119,7.370567923386804e-29,12.0,23.19,1.0837787002826917,23.665,0.4751,1.1375,7.182,0.8999,3.8417,3.7721,7
3203,npp,1797,1782,9.58135414123535,15.4321708679199,44.1882019042969,3670176,1797,1362,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-20 22:29:13.740614,97.96425903627193,14.460422996612984,12.768921865126211,2.8056647912238995e-29,9.0,-14.51,1.015504800579495,-13.95,0.4582,1.0586,8.8201,0.9669,9.4162,9.2645,7
3239,npp,295,449,3.336177110672,15.4319725036621,44.1949424743652,3670176,296,262,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-22 21:51:27.222679,96.20113427895714,62.28377308886153,51.58384843818144,8.960637901333603e-27,3.0,-62.38,2.6065528283652384,-62.22,0.8772,1.9399,7.7762,0.5277,1.5593,1.7604,7
3257,npp,2249,3987,0.779769480228424,15.4304523468018,44.1919136047363,3670176,2249,3161,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-22 23:31:48.256501,-76.71767731401991,68.6330962411894,55.518877292270936,1.7191014109737043e-29,19.0,68.76,3.5496478698597698,68.94,0.6924,1.4781,13.1533,0.6925,0.8269,0.54,7
3365,npp,142,2001,6.11903381347656,15.434326171875,44.1936569213867,3670176,142,1569,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-25 22:35:22.602922,81.40341077047108,2.0221311812733282,1.789711937885533,1.5524419297672196e-21,10.0,-1.93,1.0,-1.25,0.407,1.0236,8.3241,1.0,6.119,6.119,7
3401,npp,2483,1336,13.0164756774902,15.4306936264038,44.1933822631836,3670176,2484,1009,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-06-26 22:16:32.283935,98.23569633249808,36.304054912211015,31.603050418036485,1.6728446214331835e-15,7.0,-36.4,1.357151599901897,-35.89,0.716,1.1426,9.4998,0.8959,9.7727,11.6611,7
4058,npp,78,1340,17.9472007751465,15.4327802658081,44.1921920776367,3670176,77,1012,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-12 22:16:34.210059,97.23305585664791,36.15946413220893,31.48267927204946,0.0003836807347805146,7.0,-36.23,1.2937979144666532,-35.89,0.716,1.1426,9.4998,0.8959,14.0122,16.0785,7
4094,npp,2415,670,15.5799655914307,15.4338436126709,44.1925277709961,3670176,2420,452,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-13 21:57:42.099313,96.30384501118213,57.3878259205408,48.206241878618904,6.26401993513001e-09,4.0,-57.48,2.2013981571160284,-57.36,0.8869,1.9821,13.0555,0.5164,7.2006,8.0462,7
4184,npp,2992,2894,7.60971307754517,15.4315891265869,44.1891860961914,3670176,2990,2334,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-15 23:00:29.603746,-78.23775179167967,42.427273710413395,36.66739995596083,1.4153636815593882e-12,14.0,42.53,1.4867838833500562,42.74,0.5027,0.8169,7.9757,1.253,5.5924,9.5352,7
4301,npp,846,892,9.51076698303223,15.4356393814087,44.1946754455566,3670176,845,667,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-18 22:04:00.404244,96.54239779714622,51.55121813099309,43.88341723415109,3.22435696602426e-30,5.0,-51.64,1.847645286154319,-51.44,0.7828,2.0905,11.2488,0.4897,5.0397,4.657,7
4436,npp,694,2451,7.18195915222168,15.4329881668091,44.1947212219238,3670176,694,1985,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-21 22:47:59.384058,-79.86960124195303,23.33009947337972,20.520536389808047,6.6264838673612325e-31,12.0,23.39,1.1367971201176101,23.665,0.4751,1.1375,7.182,0.8999,6.3407,6.4631,7
4472,npp,3055,1785,4.92432689666748,15.4369850158691,44.1887168884277,3670176,3055,1365,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-22 22:29:09.060397,97.19403295303393,14.29970267652455,12.628295445757281,2.222219514924162e-29,9.0,-14.34,1.015504800579495,-13.95,0.4582,1.0586,8.8201,0.9669,4.8303,4.7615,7
4553,npp,1590,453,18.9667301177979,15.4344720840454,44.190486907959,3670176,1591,265,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-24 21:51:26.628932,96.09114548367144,62.210695431043604,51.54002688882209,1.1767629501544759e-20,3.0,-62.3,2.6065528283652384,-62.22,0.8772,1.9399,7.7762,0.5277,7.5559,10.0082,7
4688,npp,1459,2009,10.2598333358765,15.4335031509399,44.1889953613281,3670176,1459,1577,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-07-27 22:35:27.374934,104.66624488622614,1.4417079735227845,1.2760986736125755,4.544503484593493e-09,10.0,-1.47,1.0,-1.25,0.407,1.0236,8.3241,1.0,10.2598,10.2598,7
5417,npp,638,673,17.713903427124,15.4324111938477,44.1894226074219,3670176,636,455,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-14 21:57:42.453064,96.19643934465877,57.30183073270238,48.15120148435323,8.506397338577409e-21,4.0,-57.41,2.2013981571160284,-57.36,0.8869,1.9821,13.0555,0.5164,8.1699,9.1483,7
5507,npp,1208,2900,14.0729637145996,15.433931350708,44.1919174194336,3670176,1208,2339,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-16 23:00:29.976457,-78.56449279012631,42.628897499812254,36.83621300832623,1.8231557806355188e-26,14.0,42.74,1.4867838833500562,42.74,0.5027,0.8169,7.9757,1.253,9.9395,17.6339,7
5624,npp,2111,894,25.0755271911621,15.4306764602661,44.1880111694336,3670176,2109,668,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-19 22:03:59.011610,96.66868347249341,51.479860676738134,43.83420310068211,6.503200169957311e-32,5.0,-51.58,1.847645286154319,-51.44,0.7828,2.0905,11.2488,0.4897,13.4638,12.2783,7
5660,npp,1364,234,21.3897819519043,15.434534072876,44.1882705688477,3670176,1366,119,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-20 21:45:06.906199,95.71607990574411,66.33119310472895,54.16782226860657,1.7340712286646815e-29,2.0,-66.43,3.0,-66.41,0.9995,1.9214,11.5581,0.5328,7.5131,11.3954,7
5678,npp,273,3780,19.851863861084,15.4335861206055,44.1903762817383,3670176,277,3046,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-20 23:25:31.509758,-77.33609979348384,65.13894301052713,53.44004191501194,3.868373192702332e-32,18.0,65.28,3.0,65.29,0.5937,1.4969,9.8762,0.6838,7.142,13.5756,7
5804,npp,508,1119,11.575478553772,15.4336862564087,44.191593170166,3670176,507,823,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-24 22:10:15.550072,96.87073977077853,44.448448795470966,38.30727245828845,1.2961515081768155e-13,6.0,-44.54,1.5732132722552272,-44.41,0.687,1.6418,7.6413,0.6235,7.3379,7.2169,7
5858,npp,1719,3998,17.1292419433594,15.4316759109497,44.1891822814941,3670176,1720,3167,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-25 23:31:44.494765,-76.66445539911045,68.77246176162998,55.60906774447001,1.186479222053614e-15,19.0,68.92,3.5496478698597698,68.94,0.6924,1.4781,13.1533,0.6925,5.4328,11.8623,7
5894,npp,1043,3344,11.9596090316772,15.4346790313721,44.1894912719727,3670176,1045,2693,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-08-26 23:12:59.516312,-78.23994183642556,55.8814202122427,47.129088861566466,1.4029031847462873e-07,16.0,56.0,2.0682789409984763,56.0,0.6911,1.0335,9.9264,0.9905,6.3063,11.8454,7
6443,npp,359,453,16.1913356781006,15.4301652908325,44.1913642883301,3670176,359,265,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-10 21:51:17.539307,96.10706315397717,62.19723758075431,51.535470298876334,2.575827998779469e-08,3.0,-62.3,2.6065528283652384,-62.22,0.8772,1.9399,7.7762,0.5277,6.4912,8.5437,7
6497,npp,1634,3342,6.82596302032471,15.436767578125,44.1894760131836,3670176,1637,2691,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-11 23:12:53.585218,-78.24242015618354,55.83130549595316,47.090963568878905,1.4184799761679676e-05,16.0,55.95,2.0682789409984763,56.0,0.6911,1.0335,9.9264,0.9905,3.8242,6.7608,7
6569,npp,228,2009,5.74438953399658,15.4358043670654,44.1916732788086,3670176,228,1577,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-13 22:35:16.518987,99.272815838832,1.4451750472499572,1.2792386155653872,3.585212345440575e-21,10.0,-1.47,1.0,-1.25,0.407,1.0236,8.3241,1.0,5.7444,5.7444,7
6605,npp,2558,1342,7.63831996917725,15.4360027313232,44.1920166015625,3670176,2558,1014,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-14 22:16:24.431845,97.06939070728433,36.06167394888577,31.403902574471008,8.74808637268116e-28,7.0,-36.15,1.2937979144666532,-35.89,0.716,1.1426,9.4998,0.8959,6.0443,6.843,7
6641,npp,1818,671,21.9941806793213,15.432186126709,44.1890068054199,3670176,1817,453,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-15 21:57:32.342647,96.40167836655175,57.34927382748749,48.1837003164925,3.4915749554140155e-33,4.0,-57.45,2.2013981571160284,-57.36,0.8869,1.9821,13.0555,0.5164,10.1143,11.3588,7
6677,npp,1064,12,21.0158309936523,15.4303684234619,44.1906929016113,3670176,1064,2,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-16 21:38:38.472064,95.34506324074499,69.93624607807907,56.24640180541558,6.749920313639267e-34,1.0,-70.05,3.5496478698597698,-69.94,1.3606,3.1026,14.1334,0.3299,6.0701,6.9335,7
6695,npp,3071,3557,15.0457334518433,15.4348011016846,44.1887397766113,3670176,3068,2887,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-16 23:19:04.855399,-77.17989697748283,60.804049956544915,50.60324557105227,2.2957842116129227e-31,17.0,60.93,2.5331140255951103,60.97,0.6002,1.2216,12.3586,0.8379,6.481,12.6075,7
6740,npp,2381,2896,9.48576164245605,15.4352769851685,44.1887016296387,3670176,2380,2336,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-17 23:00:18.098629,-78.77045126856405,42.50548628495481,36.73435670126158,8.104690039986735e-33,14.0,42.6,1.4867838833500562,42.74,0.5027,0.8169,7.9757,1.253,6.8542,11.886,7
6767,npp,1675,2230,7.46600484848022,15.4350414276123,44.1893997192383,3670176,1675,1788,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-18 22:41:29.564007,-78.40279941860103,11.314754938795437,10.001465664475441,2.8519964001680146e-32,11.0,11.35,1.015504800579495,11.74,0.4159,0.7585,6.785,1.3495,7.6287,10.0757,7
6794,npp,954,1564,14.603102684021,15.4334077835083,44.193286895752,3670176,954,1174,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-19 22:22:39.254677,97.78324283258317,25.971886733484013,22.808107398740006,1.5092730782943633e-29,8.0,-26.04,1.1367971201176101,-25.65,0.5173,1.3983,8.1432,0.732,12.6394,10.69,7
6839,npp,218,891,20.7257232666016,15.4317245483398,44.1883926391602,3670176,217,667,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-20 22:03:47.166220,96.85339698672848,51.56961878688559,43.900139107771395,1.311042901945246e-24,5.0,-51.67,1.847645286154319,-51.44,0.7828,2.0905,11.2488,0.4897,11.1095,10.1484,7
6875,npp,2539,231,18.5394172668457,15.4339895248413,44.1920356750488,3670176,2538,117,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-21 21:44:53.295198,95.69104564918342,66.38460836572588,54.19578578808787,8.54072802593683e-18,2.0,-66.49,3.0,-66.41,0.9995,1.9214,11.5581,0.5328,6.563,9.8769,7
6893,npp,1448,3775,13.94309425354,15.4346752166748,44.1939964294434,3670176,1448,3042,196611,3866787,921,yem_sanaa_21_21,15.43333333,44.19166667,21,21,yem_sanaa,2012-09-21 23:25:17.900216,-77.03413755706569,65.05068399347579,53.38107208888166,7.033500133140226e-26,18.0,65.19,2.898275349237888,65.29,0.5937,1.4969,9.8762,0.6838,5.318,9.5349,7
