lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.782,0.844,0.806
2,0.743,0.784,0.613
3,0.705,0.734,0.426
4,0.696,0.695,0.261
5,0.669,0.664,0.14
6,0.655,0.64,0.026
7,0.634,0.623,-0.061
8,0.621,0.61,-0.114
9,0.601,0.601,-0.159
10,0.605,0.596,-0.173
11,0.61,0.593,-0.189
12,0.596,0.592,-0.206
13,0.601,0.593,-0.212
14,0.594,0.594,-0.218
15,0.59,0.596,-0.214
16,0.59,0.598,-0.206
17,0.588,0.6,-0.208
18,0.589,0.601,-0.198
19,0.605,0.602,-0.187
20,0.609,0.603,-0.171
21,0.608,0.602,-0.131
22,0.602,0.602,-0.087
23,0.601,0.6,-0.024
24,0.578,0.598,0.074
25,0.591,0.595,0.197
26,0.601,0.588,0.37
27,0.593,0.586,0.534
28,0.567,0.585,0.636
29,0.578,0.584,0.71
30,0.562,0.582,0.713
31,0.573,0.58,0.663
32,0.565,0.578,0.545
33,0.594,0.576,0.362
34,0.567,0.575,0.193
35,0.579,0.574,0.066
36,0.573,0.572,-0.029
37,0.574,0.571,-0.088
38,0.564,0.57,-0.139
39,0.565,0.569,-0.179
40,0.565,0.568,-0.192
41,0.566,0.567,-0.204
42,0.568,0.566,-0.2
43,0.568,0.567,-0.206
44,0.57,0.567,-0.215
45,0.572,0.566,-0.217
46,0.571,0.565,-0.212
47,0.57,0.564,-0.208
48,0.569,0.563,-0.186
49,0.566,0.562,-0.18
50,0.561,0.561,-0.162
51,0.542,0.56,-0.129
52,0.54,0.558,-0.074
53,0.568,0.556,0.016
54,0.559,0.554,0.126
55,0.555,0.553,0.246
56,0.55,0.552,0.407
57,0.543,0.55,0.578
58,0.55,0.55,0.747
59,0.557,0.548,0.807
60,0.547,0.547,0.709
61,0.538,0.545,0.56
62,0.542,0.544,0.401
63,0.537,0.541,0.258
64,0.545,0.54,0.144
65,0.544,0.538,0.026
66,0.54,0.536,-0.059
67,0.529,0.536,-0.112
68,0.545,0.536,-0.152
69,0.549,0.536,-0.174
70,0.536,0.537,-0.187
71,0.537,0.538,-0.202
72,0.539,0.539,-0.205
73,0.532,0.541,-0.211
74,0.537,0.543,-0.208
75,0.541,0.545,-0.208
76,0.54,0.547,-0.208
77,0.538,0.549,-0.204
78,0.54,0.551,-0.196
79,0.543,0.552,-0.176
80,0.546,0.552,-0.135
81,0.551,0.553,-0.092
82,0.545,0.553,-0.032
83,0.564,0.553,0.063
84,0.563,0.552,0.183
85,0.573,0.551,0.346
86,0.578,0.549,0.492
87,0.573,0.548,0.6
88,0.568,0.546,0.681
89,0.553,0.544,0.697
90,0.532,0.542,0.654
91,0.536,0.54,0.531
92,0.528,0.537,0.349
93,0.522,0.536,0.199
94,0.525,0.534,0.079
95,0.513,0.531,-0.012
96,0.502,0.529,-0.077
97,0.503,0.527,-0.131
98,0.507,0.524,-0.165
99,0.518,0.522,-0.187
100,0.523,0.519,-0.202
101,0.527,0.515,-0.2
102,0.525,0.513,-0.206
103,0.521,0.51,-0.209
104,0.519,0.508,-0.208
105,0.514,0.506,-0.212
106,0.514,0.504,-0.205
107,0.523,0.503,-0.192
108,0.514,0.502,-0.186
109,0.513,0.501,-0.161
110,0.502,0.5,-0.128
111,0.488,0.498,-0.077
112,0.498,0.496,0.013
113,0.486,0.495,0.104
114,0.489,0.493,0.23
115,0.475,0.491,0.39
116,0.475,0.49,0.547
117,0.465,0.49,0.696
118,0.483,0.489,0.741
119,0.471,0.489,0.657
120,0.49,0.488,0.539
121,0.5,0.489,0.398
122,0.502,0.49,0.272
123,0.5,0.492,0.141
124,0.5,0.494,0.029
125,0.5,0.496,-0.045
126,0.494,0.498,-0.112
127,0.505,0.499,-0.149
128,0.512,0.501,-0.17
129,0.508,0.503,-0.196
130,0.502,0.505,-0.209
131,0.507,0.506,-0.215
132,0.51,0.507,-0.216
133,0.51,0.508,-0.21
134,0.508,0.508,-0.209
135,0.508,0.508,-0.208
136,0.498,0.507,-0.198
137,0.502,0.506,-0.196
138,0.497,0.503,-0.178
139,0.498,0.501,-0.148
140,0.498,0.499,-0.106
141,0.503,0.496,-0.04
142,0.497,0.494,0.049
143,0.499,0.492,0.175
144,0.492,0.49,0.326
145,0.492,0.489,0.45
146,0.482,0.488,0.559
147,0.492,0.486,0.653
148,0.488,0.485,0.682
149,0.497,0.484,0.638
150,0.48,0.484,0.511
151,0.468,0.484,0.347
152,0.469,0.484,0.204
153,0.487,0.484,0.084
154,0.485,0.484,-0.01
155,0.477,0.484,-0.08
156,0.471,0.485,-0.137
157,0.477,0.485,-0.169
158,0.488,0.486,-0.192
159,0.488,0.485,-0.206
160,0.496,0.486,-0.205
161,0.491,0.486,-0.212
162,0.497,0.487,-0.212
163,0.495,0.487,-0.207
164,0.494,0.487,-0.207
165,0.496,0.487,-0.198
166,0.494,0.487,-0.191
167,0.487,0.486,-0.178
168,0.488,0.486,-0.148
169,0.479,0.486,-0.118
170,0.485,0.486,-0.067
171,0.486,0.486,0.016
172,0.48,0.487,0.096
173,0.469,0.487,0.224
174,0.479,0.487,0.374
175,0.485,0.487,0.535
176,0.492,0.488,0.675
177,0.486,0.49,0.691
178,0.489,0.492,0.631
179,0.494,0.493,0.528
180,0.487,0.493,0.396
181,0.492,0.494,0.278
182,0.494,0.496,0.155
183,0.502,0.497,0.039
184,0.481,0.498,-0.044
185,0.498,0.498,-0.109
186,0.51,0.496,-0.15
187,0.509,0.495,-0.179
188,0.5,0.493,-0.199
189,0.504,0.49,-0.199
190,0.494,0.487,-0.207
191,0.489,0.484,-0.211
192,0.486,0.479,-0.204
193,0.479,0.475,-0.211
194,0.472,0.47,-0.209
195,0.466,0.466,-0.199
196,0.459,0.461,-0.193
197,0.458,0.457,-0.17
198,0.444,0.452,-0.145
199,0.436,0.449,-0.106
200,0.419,0.446,-0.044
201,0.436,0.442,0.039
202,0.445,0.439,0.16
203,0.443,0.437,0.283
204,0.425,0.436,0.399
205,0.414,0.435,0.52
206,0.43,0.434,0.627
207,0.434,0.433,0.675
208,0.447,0.433,0.642
209,0.447,0.434,0.504
210,0.446,0.435,0.347
211,0.439,0.437,0.203
212,0.442,0.438,0.081
213,0.434,0.439,-0.004
214,0.439,0.441,-0.078
215,0.451,0.441,-0.133
216,0.449,0.442,-0.164
217,0.442,0.443,-0.191
218,0.447,0.443,-0.203
219,0.438,0.443,-0.208
220,0.44,0.444,-0.218
221,0.438,0.443,-0.218
222,0.439,0.443,-0.215
223,0.441,0.442,-0.212
224,0.444,0.441,-0.204
225,0.439,0.439,-0.198
226,0.434,0.439,-0.188
227,0.431,0.437,-0.165
228,0.441,0.436,-0.131
229,0.439,0.433,-0.076
230,0.442,0.432,-0.002
231,0.426,0.432,0.081
232,0.428,0.431,0.198
233,0.424,0.43,0.344
234,0.43,0.429,0.505
235,0.428,0.428,0.627
236,0.438,0.426,0.657
237,0.424,0.425,0.617
238,0.416,0.424,0.527
239,0.428,0.422,0.419
240,0.414,0.421,0.298
241,0.417,0.419,0.15
242,0.409,0.417,0.035
243,0.413,0.415,-0.047
244,0.401,0.412,-0.112
245,0.419,0.41,-0.147
246,0.415,0.409,-0.179
247,0.416,0.408,-0.198
248,0.411,0.406,-0.208
249,0.412,0.404,-0.211
250,0.405,0.401,-0.211
251,0.4,0.399,-0.213
252,0.397,0.397,-0.215
253,0.394,0.395,-0.21
254,0.385,0.394,-0.208
255,0.389,0.392,-0.196
256,0.393,0.391,-0.17
257,0.384,0.39,-0.15
258,0.384,0.39,-0.11
259,0.39,0.39,-0.052
260,0.386,0.39,0.026
261,0.384,0.39,0.137
262,0.383,0.39,0.26
263,0.397,0.39,0.382
264,0.392,0.391,0.512
265,0.404,0.392,0.627
266,0.393,0.392,0.7
267,0.38,0.392,0.651
268,0.386,0.393,0.506
269,0.378,0.393,0.35
270,0.384,0.393,0.208
271,0.404,0.393,0.093
272,0.411,0.391,0.005
273,0.404,0.39,-0.082
274,0.402,0.388,-0.141
275,0.385,0.386,-0.175
276,0.385,0.384,-0.19
277,0.381,0.381,-0.202
278,0.384,0.378,-0.209
279,0.373,0.375,-0.22
280,0.369,0.371,-0.212
281,0.363,0.368,-0.215
282,0.36,0.364,-0.213
283,0.354,0.36,-0.204
284,0.355,0.357,-0.204
285,0.354,0.353,-0.194
286,0.343,0.35,-0.178
287,0.344,0.348,-0.152
288,0.34,0.346,-0.096
289,0.346,0.344,-0.034
290,0.345,0.342,0.052
291,0.335,0.34,0.169
292,0.343,0.339,0.317
293,0.343,0.339,0.483
294,0.345,0.34,0.601
295,0.344,0.341,0.636
296,0.342,0.342,0.611
297,0.332,0.343,0.529
298,0.34,0.344,0.428
299,0.338,0.346,0.289
300,0.342,0.347,0.143
301,0.357,0.347,0.034
302,0.349,0.349,-0.057
303,0.357,0.35,-0.11
304,0.359,0.351,-0.143
305,0.359,0.352,-0.184
306,0.348,0.353,-0.202
307,0.355,0.354,-0.205
308,0.36,0.355,-0.218
309,0.353,0.356,-0.217
310,0.356,0.357,-0.217
311,0.358,0.357,-0.22
312,0.354,0.358,-0.212
313,0.357,0.358,-0.211
314,0.357,0.358,-0.191
315,0.35,0.358,-0.179
316,0.357,0.358,-0.16
317,0.36,0.358,-0.123
318,0.365,0.358,-0.069
319,0.354,0.359,0.005
320,0.36,0.359,0.114
321,0.355,0.359,0.221
322,0.362,0.359,0.35
323,0.36,0.36,0.495
324,0.376,0.361,0.637
325,0.366,0.362,0.724
326,0.348,0.363,0.667
327,0.355,0.363,0.506
328,0.358,0.363,0.346
329,0.349,0.362,0.197
330,0.366,0.362,0.088
331,0.368,0.361,-0.005
332,0.36,0.361,-0.09
333,0.36,0.361,-0.141
334,0.361,0.36,-0.166
335,0.372,0.358,-0.186
336,0.374,0.358,-0.191
337,0.365,0.358,-0.207
338,0.361,0.357,-0.211
339,0.357,0.357,-0.217
340,0.355,0.357,-0.214
341,0.35,0.358,-0.209
342,0.35,0.359,-0.2
343,0.354,0.359,-0.193
344,0.352,0.36,-0.186
345,0.353,0.361,-0.171
346,0.357,0.362,-0.135
347,0.354,0.364,-0.095
348,0.357,0.365,-0.046
349,0.362,0.366,0.047
350,0.371,0.367,0.165
351,0.384,0.368,0.318
352,0.375,0.37,0.49
353,0.374,0.371,0.585
354,0.371,0.372,0.632
355,0.372,0.374,0.617
356,0.381,0.374,0.55
357,0.389,0.374,0.449
358,0.387,0.374,0.3
359,0.373,0.374,0.145
360,0.358,0.373,0.034
361,0.381,0.371,-0.052
362,0.365,0.37,-0.106
363,0.363,0.368,-0.148
364,0.36,0.366,-0.183
365,0.367,0.364,-0.195
366,0.362,0.362,-0.204
367,0.357,0.36,-0.209
368,0.355,0.358,-0.208
369,0.355,0.355,-0.213
370,0.353,0.352,-0.214
371,0.346,0.35,-0.21
372,0.343,0.346,-0.206
373,0.341,0.343,-0.192
374,0.336,0.34,-0.175
375,0.33,0.338,-0.163
376,0.333,0.335,-0.129
377,0.34,0.332,-0.073
378,0.337,0.33,0.004
379,0.341,0.327,0.097
380,0.339,0.324,0.201
381,0.333,0.322,0.339
382,0.322,0.32,0.498
383,0.317,0.317,0.65
384,0.32,0.315,0.741
385,0.296,0.314,0.645
386,0.303,0.312,0.482
387,0.298,0.31,0.326
388,0.305,0.309,0.189
389,0.293,0.308,0.08
390,0.308,0.307,-0.011
391,0.303,0.306,-0.09
392,0.311,0.306,-0.13
393,0.308,0.306,-0.166
394,0.32,0.306,-0.186
395,0.312,0.307,-0.199
396,0.317,0.308,-0.211
397,0.307,0.309,-0.213
398,0.307,0.31,-0.212
399,0.308,0.312,-0.216
400,0.31,0.314,-0.212
