gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,243,0.778752446174622,15.2242193222046,44.113353729248,3670176,2987,124,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-14 21:46:16.523046,95.62128593084607,66.13745073070146,54.048999522931,7.766750741821466e-11,2.0,-66.27,3.0,-66.52,0.063,0.2689,0.4252,0.6185,0.3363,0.4817,7
764,npp,276,4015,0.691994547843933,15.2218618392944,44.1125259399414,3670176,278,3175,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.68093784265584,69.00104538927884,55.738213555116964,1.2058280635884368e-21,19.0,69.18,3.5496478698597698,68.92,0.0777,0.2887,0.5071,0.5762,0.2799,0.3987,7
872,npp,1248,2022,0.1839313544332981,15.2229661941528,44.1100883483887,3670176,1248,1590,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-22 22:36:30.055781,64.66792790594211,0.8670178101020846,0.7675096402090894,4.122922408781461e-29,10.0,-0.74,1.0,-1.47,0.1059,0.1663,0.249,1.0,0.1839,0.1839,7
944,npp,2854,683,0.27641764283180204,15.2183694839478,44.1155471801758,3670176,2855,464,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-24 21:58:47.599202,96.52420519700219,57.02517523338377,47.95406308006306,4.41550548977337e-25,4.0,-57.16,2.1127631471468895,-57.5,0.0777,0.2526,0.3915,0.6584,0.1776,0.182,7
1196,npp,2462,3794,0.799083113670349,15.2208089828491,44.1151275634766,3670176,2459,3054,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.06514057890085,65.36486972350933,53.58125932349228,4.4437163749742544e-10,18.0,65.52,3.0,65.28,0.0742,0.303,0.5072,0.5489,0.3317,0.4386,7
1745,npp,2505,1573,0.247240521013737,15.2223987579346,44.1114082336426,3670176,2505,1182,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-14 22:23:41.182478,98.10217203915745,25.484557094787725,22.38792399443195,8.204863490403539e-07,8.0,-25.6,1.1367971201176101,-25.89,0.124,0.1672,0.2455,0.9944,0.2367,0.2459,7
1781,npp,1767,900,0.21473539620637888,15.2178754806519,44.1154556274414,3670176,1767,672,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-15 22:04:49.074916,97.09726787188256,51.26849327204985,43.67119920542937,3.2454911293223363e-13,5.0,-51.41,1.847645286154319,-51.61,0.1067,0.2252,0.3245,0.7385,0.1607,0.1586,7
1817,npp,1014,238,-0.125238597393036,15.2214775085449,44.115364074707,3670176,1015,121,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-16 21:45:55.191482,95.91610752415487,66.22200903582305,54.09867880827432,4.940056496943267e-19,2.0,-66.36,3.0,-66.52,0.063,0.2689,0.4252,0.6185,0.0349,-0.0775,7
1835,npp,2994,3789,0.547011613845825,15.2220983505249,44.1112365722656,3670176,2997,3051,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.2867260910019,65.27975503423549,53.525713915270515,1.1580450935908918e-08,18.0,65.44,3.0,65.28,0.0742,0.303,0.5072,0.5489,0.2477,0.3003,7
1880,npp,2306,3131,0.1737944670021534,15.2230987548828,44.1147384643555,3670176,2308,2505,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.04068435939968,50.12134461286643,42.79132119942012,4.739038108306408e-15,15.0,50.24,1.7549928774784245,50.03,0.0932,0.1873,0.2772,0.8881,0.1586,0.1543,7
1916,npp,1586,2461,0.0871894136071205,15.2199716567993,44.1150436401367,3670176,1586,1993,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-18 22:48:44.487334,-80.33353804838174,23.826070426625282,20.95223980576695,7.722469492650176e-21,12.0,23.89,1.1367971201176101,23.54,0.1032,0.1619,0.2402,1.0272,0.1006,0.0896,7
1943,npp,867,1794,0.253055796027184,15.2185106277466,44.1150360107422,3670176,867,1373,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-19 22:29:54.162657,99.73673991588655,13.75041345008216,12.146016831054038,9.766635539856325e-26,9.0,-13.84,1.015504800579495,-14.17,0.0922,0.1667,0.2435,0.9977,0.2514,0.2525,7
1988,npp,132,1123,0.1162666417658329,15.2231473922729,44.1137466430664,3670176,133,826,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-20 22:11:02.055194,97.69545299674907,44.26421510900977,38.15743350440407,1.586097766512436e-31,6.0,-44.41,1.5732132722552272,-44.61,0.0775,0.1633,0.2559,1.0184,0.1364,0.1184,7
2024,npp,2456,456,0.35181523859500896,15.2186479568481,44.1111221313477,3670176,2456,268,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-21 21:52:08.170445,96.23853333769739,62.10341236604814,51.472293527602815,2.2770712002207944e-29,3.0,-62.24,2.6065528283652384,-62.38,0.0388,0.232,0.4295,0.7167,0.2123,0.2522,7
2042,npp,1336,4005,0.1581043563783169,15.2248401641846,44.1091613769531,3670176,1336,3170,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.79737613955676,68.87040539136781,55.6633145363376,8.267103226672103e-27,19.0,69.03,3.5496478698597698,68.92,0.0777,0.2887,0.5071,0.5762,0.1295,0.0911,7
2168,npp,2296,2014,0.33425207436084703,15.2199840545654,44.1120796203613,3670176,2296,1582,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-24 22:36:05.329909,94.40407708998697,1.140788667852711,1.0097896807833502,3.09068522201328e-26,10.0,-1.19,1.0,-1.47,0.1059,0.1663,0.249,1.0,0.3343,0.3343,7
2204,npp,1566,1346,0.1512963883578777,15.220890045166,44.1124000549316,3670176,1565,1016,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-25 22:17:13.200543,97.24489183453089,35.857888134551935,31.232299022247,5.168446077947782e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1119,0.1539,0.2494,1.0805,0.1643,0.1635,7
2240,npp,821,674,0.144098024815321,15.224006652832,44.1101303100586,3670176,823,456,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-26 21:58:21.093799,96.74258403335217,57.24401289520768,48.10634261369035,2.9377624587410147e-18,4.0,-57.38,2.2013981571160284,-57.5,0.0777,0.2526,0.3915,0.6584,0.117,0.0949,7
2285,npp,62,13,-0.141728013753891,15.2245111465454,44.1102104187012,3670176,69,3,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-27 21:39:25.433147,95.23224766439039,69.89928994937179,56.223970051612355,3.1872242164269558e-12,1.0,-70.03,3.5496478698597698,-69.99,-0.0229,0.2213,0.515,0.7514,0.064,-0.1065,7
2303,npp,2070,3565,0.2063772454857826,15.2199048995972,44.1090316772461,3670176,2071,2894,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.6762838318857,60.950390828607055,50.70072713597251,1.1451808003629952e-21,17.0,61.09,2.5331140255951103,60.97,0.0476,0.207,0.3376,0.8033,0.1661,0.1658,7
2339,npp,1375,2902,0.054369360208511394,15.2199859619141,44.1120300292969,3670176,1374,2340,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.69601169213468,42.71487592807803,36.903408130747295,2.7649347787762135e-16,14.0,42.82,1.4867838833500562,42.67,0.0859,0.1878,0.3009,0.8857,0.0766,0.0482,7
2366,npp,664,2235,0.13063474977388978,15.2227544784546,44.1121063232422,3670176,664,1793,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.4236675539655,11.606205127916338,10.258023755108775,1.3266287865102722e-09,11.0,11.63,1.015504800579495,11.51,0.093,0.1455,0.2587,1.1432,0.1517,0.1493,7
2951,npp,1855,2894,0.0758853778243065,15.2182903289795,44.1143989562988,3670176,1853,2334,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.28414557417076,42.42020833677008,36.661073734953305,0.0003127718536706875,14.0,42.53,1.4867838833500562,42.67,0.0859,0.1878,0.3009,0.8857,0.0911,0.0672,7
2978,npp,1142,2227,0.0974067486822605,15.2218427658081,44.1132316589355,3670176,1142,1785,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.07973957585206,11.167342035365786,9.870605056639347,1.1527383295455459e-08,11.0,11.18,1.015504800579495,11.51,0.093,0.1455,0.2587,1.1432,0.119,0.1114,7
3005,npp,398,1559,0.250596359372139,15.2234001159668,44.1150169372559,3670176,398,1170,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-15 22:23:06.039581,97.57884260779099,26.170818422223704,22.977296575541324,6.344639886497632e-15,8.0,-26.29,1.1367971201176101,-25.89,0.124,0.1672,0.2455,0.9944,0.2396,0.2492,7
3041,npp,2728,886,0.409832715988159,15.2202577590942,44.1151237487793,3670176,2728,663,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-16 22:04:13.948362,96.6174387579386,51.68554768821935,43.983220385080855,1.2806859175855061e-20,5.0,-51.81,1.847645286154319,-51.61,0.1067,0.2252,0.3245,0.7385,0.2662,0.3027,7
3077,npp,1972,225,0.309563204646111,15.2198619842529,44.1122055053711,3670176,1974,113,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-17 21:45:20.074535,95.98590047372632,66.46342050017662,54.23618407225495,2.8159159710540285e-25,2.0,-66.59,3.0,-66.52,0.063,0.2689,0.4252,0.6185,0.1799,0.1915,7
3095,npp,881,3772,0.5008766353130341,15.2214517593384,44.1094512939453,3670176,885,3041,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-17 23:25:44.679207,-77.3769434340511,64.9876493454546,53.33436061918523,2.0936178665813447e-18,18.0,65.13,2.898275349237888,65.28,0.0742,0.303,0.5072,0.5489,0.2346,0.2749,7
3140,npp,189,3114,0.0876056253910065,15.2211246490479,44.1142044067383,3670176,188,2494,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.36366214401991,49.6188850738353,42.39550078782639,1.2219565525128347e-24,15.0,49.73,1.7549928774784245,50.03,0.0932,0.1873,0.2772,0.8881,0.1095,0.0778,7
3176,npp,2553,2444,0.0774057283997536,15.2210159301758,44.1134986877441,3670176,2553,1979,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-19 22:48:07.614191,-79.18755274583063,22.982673566495492,20.218034860616104,6.307798258321522e-29,12.0,23.03,1.0837787002826917,23.54,0.1032,0.1619,0.2402,1.0272,0.0883,0.0795,7
3203,npp,1830,1778,0.13050769548863173,15.2202625274658,44.1132736206055,3670176,1830,1358,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-20 22:29:17.299175,98.61830408934662,14.657613757185123,12.942122288707138,2.458841417903386e-29,9.0,-14.74,1.015504800579495,-14.17,0.0922,0.1667,0.2435,0.9977,0.1307,0.1302,7
3239,npp,328,441,-0.005094707012177013,15.223352432251,44.1108322143555,3670176,328,257,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-22 21:51:30.781231,96.00784775321414,62.42099482151963,51.67434393965519,8.43473298737259e-27,3.0,-62.54,2.6065528283652384,-62.38,0.0388,0.232,0.4295,0.7167,0.0753,-0.0037,7
3257,npp,2283,3986,0.08048359304666519,15.2203416824341,44.1091575622559,3670176,2282,3161,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.57843873100006,68.58990077293288,55.49390887883031,1.55859655564564e-29,19.0,68.74,3.5496478698597698,68.92,0.0777,0.2887,0.5071,0.5762,0.1077,0.0464,7
3365,npp,175,1996,0.1379565000534058,15.2240533828735,44.1101112365723,3670176,175,1565,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-25 22:35:26.161477,87.74186582756299,2.229762339950414,1.9734485743427626,1.6023218665873334e-21,10.0,-2.22,1.0,-1.47,0.1059,0.1663,0.249,1.0,0.138,0.138,7
3401,npp,2516,1330,0.34227597713470503,15.2200784683228,44.1122817993164,3670176,2517,1005,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-26 22:16:35.842489,97.75061317048375,36.53262109677869,31.79424177582737,1.8062387428841238e-15,7.0,-36.64,1.357151599901897,-36.15,0.1119,0.1539,0.2494,1.0805,0.3051,0.3698,7
4058,npp,111,1334,0.1649843566119671,15.2232837677002,44.1096954345703,3670176,110,1009,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-12 22:16:37.768621,96.76464224745581,36.401831100408046,31.685544293444305,0.00037103709733083117,7.0,-36.48,1.357151599901897,-36.15,0.1119,0.1539,0.2494,1.0805,0.1745,0.1783,7
4094,npp,2449,664,0.50164982676506,15.2211809158325,44.1124458312988,3670176,2452,446,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-13 21:57:47.437155,96.79905403968797,57.50116239082693,48.286896306639065,5.301105530049798e-09,4.0,-57.62,2.2013981571160284,-57.5,0.0777,0.2526,0.3915,0.6584,0.2795,0.3303,7
4184,npp,3025,2893,0.300931796431541,15.2234106063843,44.1160202026367,3670176,3027,2333,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-15 23:00:34.941583,-79.08625538004893,42.36077735089963,36.6129539364868,1.1923723518318499e-12,14.0,42.49,1.4867838833500562,42.67,0.0859,0.1878,0.3009,0.8857,0.2424,0.2665,7
4301,npp,880,885,0.23811008781194698,15.2189092636108,44.1099624633789,3670176,877,663,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-18 22:04:03.962798,96.20601396685211,51.73501868364728,44.02344328732275,2.7881605604071466e-30,5.0,-51.84,1.847645286154319,-51.61,0.1067,0.2252,0.3245,0.7385,0.1733,0.1758,7
4436,npp,727,2447,0.279647678136826,15.2233800888062,44.1124801635742,3670176,727,1982,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.07694496719802,23.102836970270392,20.323186125850725,6.025927937878572e-31,12.0,23.19,1.0837787002826917,23.54,0.1032,0.1619,0.2402,1.0272,0.275,0.2873,7
4481,npp,17,1782,0.339898005127907,15.2209711074829,44.1128463745117,3670176,17,1362,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-22 22:29:14.398196,99.74412770073641,14.463200432148168,12.771913850272378,2.1621751000167783e-29,9.0,-14.51,1.015504800579495,-14.17,0.0922,0.1667,0.2435,0.9977,0.3369,0.3391,7
4553,npp,1624,446,0.293287694454193,15.2180891036987,44.1124305725098,3670176,1624,260,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-24 21:51:30.187486,96.1830823144822,62.31622656165251,51.60961594258529,1.2591923295623011e-20,3.0,-62.44,2.6065528283652384,-62.38,0.0388,0.232,0.4295,0.7167,0.1898,0.2102,7
4688,npp,1492,2005,0.28277988731861103,15.2223014831543,44.1116790771484,3670176,1492,1573,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-27 22:35:30.933445,92.25179517304753,1.7183949353155554,1.5209821946977378,5.267062871320713e-09,10.0,-1.7,1.0,-1.47,0.1059,0.1663,0.249,1.0,0.2828,0.2828,7
5381,npp,1409,1340,0.1978635713458061,15.2193593978882,44.1134338378906,3670176,1410,1012,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-13 22:16:39.892844,97.81146699193744,36.1336152342661,31.464552570806266,4.239126028293773e-14,7.0,-36.23,1.2937979144666532,-36.15,0.1119,0.1539,0.2494,1.0805,0.2003,0.2138,7
5417,npp,671,667,0.28249797224998496,15.2220945358276,44.1135864257812,3670176,676,449,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-14 21:57:46.011575,96.33852130031187,57.41641269674148,48.23293594516302,7.213598069860374e-21,4.0,-57.55,2.2013981571160284,-57.5,0.0777,0.2526,0.3915,0.6584,0.1799,0.186,7
5543,npp,523,2230,0.242700487375259,15.2188100814819,44.1117095947266,3670176,523,1788,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-17 22:41:44.993212,-77.25691603085004,11.301837059492817,9.99043804720226,1.769670458906045e-31,11.0,11.35,1.015504800579495,11.51,0.093,0.1455,0.2587,1.1432,0.262,0.2775,7
5624,npp,2144,888,0.472558319568634,15.220027923584,44.1096572875977,3670176,2141,665,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-19 22:04:02.570128,96.38199411246949,51.64063945974168,43.956773189345874,6.035911861185004e-32,5.0,-51.75,1.847645286154319,-51.61,0.1067,0.2252,0.3245,0.7385,0.3002,0.349,7
5660,npp,1398,228,0.585417687892914,15.2184391021729,44.114860534668,3670176,1399,115,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-20 21:45:10.464717,95.80627504939908,66.41400576169984,54.21762501582697,1.751627898236543e-29,2.0,-66.54,3.0,-66.52,0.063,0.2689,0.4252,0.6185,0.2718,0.3621,7
5678,npp,307,3779,0.508351534605026,15.2215299606323,44.1100158691406,3670176,310,3045,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-20 23:25:35.068312,-77.4611110898185,65.1010843770867,53.41596689268035,3.7875341226318046e-32,18.0,65.26,3.0,65.28,0.0742,0.303,0.5072,0.5489,0.2348,0.279,7
5804,npp,541,1113,0.2075435295701027,15.2228584289551,44.1116371154785,3670176,540,819,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-24 22:10:19.108582,97.06140927077041,44.619658443614,38.44483811734115,1.4943942587358544e-13,6.0,-44.74,1.5732132722552272,-44.61,0.0775,0.1633,0.2559,1.0184,0.1944,0.2114,7
5894,npp,1077,3343,0.694563806056976,15.2189855575562,44.1153144836426,3670176,1078,2691,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-08-26 23:13:03.074867,-78.37251898204867,55.839868585535285,47.09842482491277,1.2864453330541647e-07,16.0,55.98,2.0682789409984763,55.98,0.0737,0.1662,0.301,1.0006,0.4218,0.695,7
6569,npp,262,2005,0.273872509598732,15.2181234359741,44.11328125,3670176,262,1573,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-13 22:35:20.077497,103.2078104590509,1.659745674392696,1.4691530574805525,3.123335980552761e-21,10.0,-1.7,1.0,-1.47,0.1059,0.1663,0.249,1.0,0.2739,0.2739,7
6605,npp,2592,1337,0.249382965266705,15.2177839279175,44.1135749816895,3670176,2594,1011,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-14 22:16:27.990355,96.50259884992303,36.275255371478885,31.5827439070387,7.820767613823931e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1119,0.1539,0.2494,1.0805,0.2401,0.2694,7
6704,npp,33,3557,0.275949269533157,15.2231283187866,44.1097450256348,3670176,36,2887,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-16 23:19:10.193191,-77.99232283813954,60.77858152788074,50.58531983185864,2.1549463627254748e-31,17.0,60.93,2.5331140255951103,60.97,0.0476,0.207,0.3376,0.8033,0.1935,0.2217,7
6740,npp,2415,2894,0.375718653202057,15.2182846069336,44.113712310791,3670176,2413,2334,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.3401512566879,42.40631469305638,36.65339952356071,7.898536375153332e-33,14.0,42.53,1.4867838833500562,42.67,0.0859,0.1878,0.3009,0.8857,0.2927,0.3328,7
6767,npp,1708,2226,0.36520238220691703,15.2242603302002,44.1096420288086,3670176,1708,1785,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-18 22:41:33.122562,-79.25930344999762,11.091096512486498,9.804264486351055,2.8824194154635795e-32,11.0,11.12,1.015504800579495,11.51,0.093,0.1455,0.2587,1.1432,0.3827,0.4175,7
6794,npp,987,1559,0.225463896989822,15.2221117019653,44.1143798828125,3670176,987,1170,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-19 22:22:42.813238,97.06606412685801,26.221416005735893,23.023361290436977,1.589052677634271e-29,8.0,-26.29,1.1367971201176101,-25.89,0.124,0.1672,0.2455,0.9944,0.2175,0.2242,7
6839,npp,251,885,0.472181022167206,15.2210559844971,44.1114959716797,3670176,250,663,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-20 22:03:50.724783,96.5680186807956,51.72346417352409,44.017294360765725,1.435197907542822e-24,5.0,-51.84,1.847645286154319,-51.61,0.1067,0.2252,0.3245,0.7385,0.3,0.3487,7
6893,npp,1482,3774,0.817182779312134,15.2224216461182,44.114444732666,3670176,1481,3042,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-21 23:25:21.458779,-77.15852542905917,65.01455501018503,53.358008230366835,7.662231544568458e-26,18.0,65.17,2.898275349237888,65.28,0.0742,0.303,0.5072,0.5489,0.3437,0.4485,7
6974,npp,79,2445,0.356781363487244,15.2208318710327,44.1101570129395,3670176,79,1980,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-23 22:47:46.180151,-78.93622878984552,23.01860993585061,20.251007994578032,5.660074130452171e-12,12.0,23.09,1.0837787002826917,23.54,0.1032,0.1619,0.2402,1.0272,0.3461,0.3665,7
7010,npp,2434,1780,0.40937939286232,15.2218217849731,44.1141548156738,3670176,2434,1360,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-09-24 22:28:57.655151,98.91734914090125,14.572570110311773,12.86840449871976,0.0004173598048972382,9.0,-14.63,1.015504800579495,-14.17,0.0922,0.1667,0.2435,0.9977,0.4053,0.4084,7
7676,npp,2985,1774,0.17201828956603998,15.2183446884155,44.110408782959,3670176,2985,1355,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-10 22:28:46.737241,100.09755659776127,14.918723033815182,13.171593439046974,1.9524271427522252e-07,9.0,-14.96,1.0442604737599883,-14.17,0.0922,0.1667,0.2435,0.9977,0.1714,0.1716,7
7721,npp,2265,1104,0.347616270184517,15.2223281860352,44.1103363037109,3670176,2265,812,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-11 22:09:56.446132,97.08022910893766,44.93489755014981,38.69396147458636,1.7658748135788607e-15,6.0,-45.05,1.5732132722552272,-44.61,0.0775,0.1633,0.2559,1.0184,0.2835,0.354,7
7757,npp,1531,440,0.44929313659668,15.223123550415,44.1143836975098,3670176,1530,256,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-12 21:51:04.376171,95.71761280687994,62.44448046773592,51.692423021983,7.682237271318684e-23,3.0,-62.56,2.6065528283652384,-62.38,0.0388,0.232,0.4295,0.7167,0.2497,0.322,7
7775,npp,415,3986,0.452994257211685,15.2187099456787,44.1153984069824,3670176,421,3161,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-12 23:31:25.423882,-76.27235059461985,68.59262128949524,55.49844458653191,3.4326538801067934e-13,19.0,68.74,3.5496478698597698,68.92,0.0777,0.2887,0.5071,0.5762,0.2126,0.261,7
7811,npp,2820,3333,0.37143637239933003,15.2184371948242,44.1145286560059,3670176,2821,2681,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-13 23:12:42.255141,-77.51164769967372,55.59791884536551,46.914060531366665,1.631260712605686e-21,16.0,55.72,2.0682789409984763,55.98,0.0737,0.1662,0.301,1.0006,0.2655,0.3717,7
7847,npp,2135,2664,0.306732758879662,15.2209701538086,44.1107978820801,3670176,2135,2146,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-14 22:53:55.532100,-77.78743940205712,33.37796292722988,29.141749394994996,6.052799220783464e-29,13.0,33.46,1.2365102219381485,33.97,0.1374,0.1934,0.2664,0.8599,0.258,0.2638,7
7883,npp,1435,1999,0.2150998115539551,15.2212324142456,44.1138801574707,3670176,1435,1567,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-15 22:35:07.026925,95.24822089426591,2.0163305536738636,1.7845940311506923,2.3499178222380923e-33,10.0,-2.05,1.0,-1.47,0.1059,0.1663,0.249,1.0,0.2151,0.2151,7
7919,npp,704,1332,0.244702219963074,15.220908164978,44.1104393005371,3670176,706,1008,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-16 22:16:16.745066,96.71773233197403,36.47424406975105,31.74606666873645,1.8719544227675202e-33,7.0,-36.56,1.357151599901897,-36.15,0.1119,0.1539,0.2494,1.0805,0.2332,0.2644,7
7955,npp,3046,662,0.295192748308182,15.2240552902222,44.1116485595703,3670176,3047,444,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-17 21:57:26.460740,96.5612935360989,57.5509557589597,48.32183133655621,7.565563091226193e-32,4.0,-57.67,2.2013981571160284,-57.5,0.0777,0.2526,0.3915,0.6584,0.1857,0.1944,7
8018,npp,1240,3552,0.499377876520157,15.218729019165,44.1146049499512,3670176,1240,2883,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-10-18 23:19:00.778464,-77.55317776043911,60.68416844214285,50.51464732292445,1.038579493330058e-31,17.0,60.83,2.4157378735459294,60.97,0.0476,0.207,0.3376,0.8033,0.2873,0.4012,7
