lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.922,0.938,0.832
2,0.889,0.899,0.594
3,0.862,0.866,0.369
4,0.838,0.839,0.216
5,0.821,0.816,0.088
6,0.805,0.797,-0.035
7,0.788,0.782,-0.139
8,0.774,0.77,-0.205
9,0.761,0.761,-0.243
10,0.751,0.753,-0.266
11,0.744,0.747,-0.282
12,0.741,0.743,-0.293
13,0.737,0.739,-0.299
14,0.735,0.736,-0.301
15,0.732,0.734,-0.301
16,0.732,0.732,-0.296
17,0.73,0.731,-0.295
18,0.73,0.729,-0.29
19,0.729,0.727,-0.281
20,0.725,0.725,-0.26
21,0.724,0.722,-0.224
22,0.72,0.719,-0.171
23,0.714,0.716,-0.101
24,0.711,0.713,0.001
25,0.712,0.709,0.151
26,0.707,0.703,0.345
27,0.703,0.699,0.524
28,0.694,0.694,0.628
29,0.685,0.689,0.67
30,0.677,0.684,0.691
31,0.672,0.679,0.653
32,0.675,0.673,0.541
33,0.668,0.667,0.335
34,0.661,0.662,0.141
35,0.656,0.657,-0.002
36,0.652,0.652,-0.094
37,0.645,0.648,-0.165
38,0.64,0.643,-0.22
39,0.635,0.638,-0.257
40,0.631,0.634,-0.277
41,0.626,0.629,-0.287
42,0.623,0.625,-0.293
43,0.619,0.621,-0.296
44,0.615,0.617,-0.299
45,0.613,0.612,-0.301
46,0.609,0.608,-0.3
47,0.608,0.604,-0.294
48,0.607,0.601,-0.282
49,0.605,0.597,-0.268
50,0.601,0.594,-0.247
51,0.597,0.591,-0.208
52,0.59,0.588,-0.141
53,0.587,0.584,-0.044
54,0.583,0.582,0.07
55,0.575,0.579,0.197
56,0.57,0.577,0.351
57,0.564,0.575,0.567
58,0.559,0.572,0.763
59,0.559,0.57,0.837
60,0.561,0.568,0.71
61,0.563,0.565,0.513
62,0.567,0.563,0.351
63,0.562,0.56,0.218
64,0.564,0.558,0.093
65,0.561,0.555,-0.032
66,0.559,0.553,-0.129
67,0.559,0.551,-0.191
68,0.556,0.548,-0.232
69,0.552,0.546,-0.258
70,0.549,0.544,-0.277
71,0.543,0.542,-0.288
72,0.538,0.54,-0.296
73,0.534,0.538,-0.295
74,0.53,0.535,-0.295
75,0.528,0.533,-0.292
76,0.525,0.531,-0.29
77,0.523,0.528,-0.286
78,0.519,0.525,-0.274
79,0.517,0.523,-0.254
80,0.516,0.52,-0.22
81,0.516,0.517,-0.173
82,0.518,0.515,-0.107
83,0.517,0.513,-0.007
84,0.515,0.511,0.139
85,0.514,0.509,0.318
86,0.51,0.507,0.468
87,0.506,0.505,0.571
88,0.502,0.503,0.631
89,0.503,0.501,0.686
90,0.498,0.498,0.652
91,0.498,0.496,0.52
92,0.495,0.494,0.32
93,0.492,0.492,0.138
94,0.491,0.49,0.012
95,0.484,0.488,-0.076
96,0.486,0.486,-0.151
97,0.483,0.484,-0.21
98,0.478,0.482,-0.249
99,0.477,0.48,-0.269
100,0.476,0.478,-0.279
101,0.474,0.477,-0.284
102,0.471,0.475,-0.287
103,0.47,0.473,-0.29
104,0.469,0.471,-0.291
105,0.47,0.47,-0.287
106,0.468,0.468,-0.281
107,0.466,0.466,-0.272
108,0.466,0.465,-0.259
109,0.467,0.463,-0.237
110,0.467,0.461,-0.199
111,0.464,0.459,-0.135
112,0.464,0.456,-0.047
113,0.46,0.454,0.056
114,0.454,0.452,0.183
115,0.449,0.449,0.345
116,0.444,0.447,0.548
117,0.436,0.444,0.72
118,0.438,0.442,0.757
119,0.435,0.439,0.661
120,0.431,0.436,0.505
121,0.429,0.434,0.375
122,0.428,0.431,0.242
123,0.427,0.428,0.11
124,0.429,0.424,-0.02
125,0.423,0.421,-0.116
126,0.422,0.419,-0.178
127,0.417,0.416,-0.221
128,0.415,0.413,-0.248
129,0.412,0.411,-0.267
130,0.41,0.408,-0.279
131,0.407,0.406,-0.284
132,0.405,0.404,-0.285
133,0.402,0.402,-0.283
134,0.399,0.4,-0.282
135,0.396,0.398,-0.28
136,0.395,0.395,-0.277
137,0.394,0.393,-0.266
138,0.391,0.391,-0.246
139,0.383,0.388,-0.214
140,0.379,0.386,-0.168
141,0.381,0.384,-0.099
142,0.381,0.381,0.004
143,0.383,0.379,0.144
144,0.38,0.377,0.302
145,0.378,0.375,0.43
146,0.377,0.373,0.536
147,0.376,0.371,0.62
148,0.373,0.37,0.677
149,0.367,0.369,0.645
150,0.365,0.367,0.503
151,0.367,0.366,0.318
152,0.366,0.365,0.151
153,0.361,0.364,0.031
154,0.36,0.363,-0.062
155,0.363,0.362,-0.139
156,0.36,0.362,-0.199
157,0.357,0.361,-0.237
158,0.359,0.361,-0.258
159,0.358,0.361,-0.269
160,0.363,0.36,-0.274
161,0.362,0.361,-0.279
162,0.362,0.361,-0.283
163,0.362,0.362,-0.283
164,0.363,0.362,-0.282
165,0.364,0.363,-0.276
166,0.367,0.364,-0.268
167,0.368,0.366,-0.254
168,0.37,0.367,-0.231
169,0.372,0.369,-0.192
170,0.368,0.371,-0.126
171,0.367,0.373,-0.04
172,0.366,0.374,0.059
173,0.373,0.376,0.179
174,0.374,0.377,0.344
175,0.379,0.379,0.531
176,0.38,0.38,0.685
177,0.382,0.381,0.699
178,0.384,0.382,0.618
179,0.384,0.383,0.492
180,0.391,0.384,0.38
181,0.39,0.385,0.256
182,0.387,0.386,0.119
183,0.39,0.387,-0.009
184,0.385,0.387,-0.103
185,0.387,0.387,-0.168
186,0.389,0.387,-0.21
187,0.391,0.387,-0.239
188,0.392,0.387,-0.26
189,0.387,0.388,-0.272
190,0.384,0.388,-0.276
191,0.382,0.388,-0.276
192,0.382,0.388,-0.274
193,0.384,0.388,-0.277
194,0.387,0.388,-0.276
195,0.388,0.388,-0.272
196,0.391,0.389,-0.261
197,0.391,0.39,-0.24
198,0.389,0.391,-0.21
199,0.389,0.392,-0.166
200,0.388,0.393,-0.101
201,0.396,0.394,-0.004
202,0.395,0.395,0.127
203,0.394,0.396,0.264
204,0.394,0.397,0.387
205,0.398,0.397,0.492
206,0.398,0.398,0.605
207,0.4,0.398,0.668
208,0.404,0.398,0.639
209,0.403,0.398,0.49
210,0.402,0.399,0.313
211,0.402,0.399,0.157
212,0.397,0.398,0.041
213,0.396,0.397,-0.054
214,0.397,0.396,-0.132
215,0.398,0.394,-0.193
216,0.396,0.393,-0.23
217,0.39,0.391,-0.25
218,0.386,0.39,-0.263
219,0.382,0.388,-0.269
220,0.383,0.387,-0.275
221,0.383,0.385,-0.278
222,0.384,0.384,-0.278
223,0.386,0.382,-0.275
224,0.385,0.381,-0.27
225,0.38,0.38,-0.265
226,0.381,0.38,-0.253
227,0.38,0.379,-0.233
228,0.38,0.379,-0.191
229,0.381,0.379,-0.13
230,0.375,0.379,-0.05
231,0.376,0.38,0.041
232,0.371,0.381,0.155
233,0.373,0.381,0.319
234,0.377,0.382,0.499
235,0.385,0.383,0.637
236,0.389,0.384,0.657
237,0.389,0.384,0.589
238,0.388,0.385,0.502
239,0.388,0.385,0.399
240,0.386,0.386,0.277
241,0.387,0.385,0.126
242,0.389,0.385,-0.007
243,0.39,0.384,-0.105
244,0.389,0.384,-0.166
245,0.387,0.384,-0.207
246,0.384,0.383,-0.236
247,0.383,0.383,-0.255
248,0.383,0.383,-0.266
249,0.382,0.383,-0.269
250,0.381,0.383,-0.271
251,0.381,0.383,-0.272
252,0.38,0.383,-0.275
253,0.379,0.383,-0.275
254,0.377,0.384,-0.271
255,0.378,0.384,-0.26
256,0.383,0.385,-0.241
257,0.383,0.386,-0.215
258,0.384,0.387,-0.175
259,0.386,0.389,-0.115
260,0.39,0.391,-0.021
261,0.393,0.393,0.102
262,0.397,0.395,0.227
263,0.4,0.396,0.347
264,0.406,0.398,0.468
265,0.407,0.4,0.618
266,0.407,0.401,0.71
267,0.406,0.402,0.671
268,0.406,0.404,0.503
269,0.407,0.404,0.311
270,0.406,0.405,0.161
271,0.407,0.406,0.044
272,0.407,0.407,-0.051
273,0.406,0.408,-0.135
274,0.407,0.409,-0.194
275,0.406,0.41,-0.228
276,0.408,0.411,-0.248
277,0.411,0.412,-0.258
278,0.41,0.414,-0.266
279,0.413,0.416,-0.271
280,0.414,0.418,-0.275
281,0.415,0.42,-0.274
282,0.417,0.422,-0.274
283,0.421,0.424,-0.271
284,0.425,0.426,-0.268
285,0.427,0.428,-0.258
286,0.427,0.431,-0.237
287,0.433,0.433,-0.201
288,0.439,0.435,-0.147
289,0.444,0.438,-0.081
290,0.452,0.439,0.006
291,0.449,0.441,0.132
292,0.448,0.442,0.308
293,0.454,0.443,0.499
294,0.446,0.444,0.617
295,0.442,0.445,0.641
296,0.442,0.445,0.582
297,0.443,0.445,0.526
298,0.442,0.445,0.429
299,0.445,0.446,0.286
300,0.442,0.446,0.12
301,0.439,0.446,-0.016
302,0.442,0.446,-0.108
303,0.441,0.447,-0.166
304,0.443,0.447,-0.206
305,0.447,0.447,-0.236
306,0.449,0.448,-0.253
307,0.448,0.447,-0.263
308,0.447,0.447,-0.267
309,0.446,0.446,-0.269
310,0.444,0.445,-0.272
311,0.445,0.444,-0.273
312,0.444,0.443,-0.274
313,0.447,0.442,-0.267
314,0.447,0.441,-0.258
315,0.449,0.441,-0.242
316,0.451,0.44,-0.218
317,0.45,0.439,-0.18
318,0.447,0.438,-0.119
319,0.441,0.437,-0.028
320,0.436,0.437,0.088
321,0.433,0.437,0.2
322,0.424,0.437,0.321
323,0.423,0.437,0.47
324,0.422,0.438,0.648
325,0.423,0.438,0.76
326,0.423,0.438,0.684
327,0.424,0.438,0.499
328,0.43,0.438,0.299
329,0.439,0.437,0.16
330,0.443,0.437,0.051
331,0.45,0.436,-0.051
332,0.45,0.435,-0.137
333,0.453,0.433,-0.195
334,0.45,0.432,-0.226
335,0.446,0.431,-0.243
336,0.444,0.43,-0.253
337,0.436,0.429,-0.262
338,0.431,0.429,-0.267
339,0.427,0.428,-0.27
340,0.422,0.427,-0.269
341,0.417,0.427,-0.267
342,0.412,0.426,-0.265
343,0.411,0.425,-0.259
344,0.409,0.424,-0.251
345,0.41,0.423,-0.231
346,0.409,0.422,-0.198
347,0.413,0.422,-0.15
348,0.414,0.422,-0.089
349,0.421,0.422,-0.003
350,0.428,0.422,0.131
351,0.428,0.423,0.308
352,0.436,0.424,0.491
353,0.439,0.426,0.587
354,0.439,0.427,0.618
355,0.438,0.428,0.594
356,0.436,0.429,0.553
357,0.436,0.43,0.454
358,0.431,0.43,0.289
359,0.424,0.429,0.114
360,0.419,0.427,-0.019
361,0.422,0.425,-0.105
362,0.42,0.423,-0.161
363,0.422,0.42,-0.205
364,0.418,0.417,-0.233
365,0.416,0.414,-0.25
366,0.414,0.411,-0.257
367,0.409,0.408,-0.262
368,0.408,0.406,-0.263
369,0.405,0.403,-0.267
370,0.402,0.402,-0.267
371,0.4,0.4,-0.266
372,0.395,0.4,-0.261
373,0.391,0.399,-0.251
374,0.392,0.4,-0.236
375,0.392,0.4,-0.215
376,0.391,0.401,-0.181
377,0.393,0.402,-0.123
378,0.397,0.404,-0.036
379,0.404,0.405,0.067
380,0.404,0.406,0.177
381,0.408,0.407,0.306
382,0.414,0.408,0.492
383,0.417,0.408,0.679
384,0.422,0.409,0.78
385,0.415,0.409,0.66
386,0.413,0.408,0.467
387,0.407,0.408,0.284
388,0.405,0.407,0.157
389,0.408,0.405,0.047
390,0.405,0.403,-0.054
391,0.401,0.401,-0.137
392,0.394,0.398,-0.189
393,0.39,0.395,-0.22
394,0.387,0.392,-0.237
395,0.386,0.389,-0.25
396,0.384,0.386,-0.259
397,0.381,0.383,-0.265
398,0.381,0.38,-0.267
399,0.379,0.378,-0.267
400,0.38,0.376,-0.264
