gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1821,2.0284787416458103,15.2387046813965,44.2665863037109,3670144,2271,1398,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-01 22:30:21.859883,94.8863354744411,12.300137959870144,10.869416073358389,0.00376250238667091,9.0,-12.31,1.015504800579495,-13.04,0.6342,2.0285,6.7952,1.0163,2.0616,2.0616,1.9614534919047562,7
62,npp,1543,1153,3.11206936836243,15.2400512695312,44.2695274353027,3670144,1544,849,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-02 22:11:31.511366,97.33449655370454,43.25994429768893,37.344730704570196,0.021624205255021633,6.0,-43.37,1.4867838833500562,-43.87,0.9307,3.5066,7.5467,0.5879,1.7962,1.8296,1.2540286317805192,7
98,npp,801,486,6.53977918624878,15.2403764724731,44.2664566040039,3670144,804,291,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-03 21:52:39.383484,96.4556206509446,61.494824395937094,51.06429666261846,0.052504313063194086,3.0,-61.61,2.5331140255951103,-61.93,1.1434,3.243,7.1949,0.6357,3.3631,4.1575,2.7599929494142303,7
116,npp,2751,4032,3.08557868003845,15.2361040115356,44.2654991149902,3670144,2757,3184,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-03 23:32:58.648004,-76.39833347772829,69.30062442550106,55.903096418316146,0.016457231891123247,19.0,69.44,3.5496478698597698,69.19,0.9339,2.8896,7.4935,0.7135,2.1168,2.2014,1.7633579371834074,7
233,npp,674,2045,7.94440031051636,15.2395992279053,44.265453338623,3670144,674,1612,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-06 22:36:38.284866,-99.37617822743135,0.6741126782540371,0.5967215305952787,0.21369261903482947,10.0,0.69,1.0,-0.34,0.6381,2.0616,6.8624,1.0,7.9444,7.9444,2.256544577534533,7
350,npp,1517,45,2.34872531890869,15.234546661377,44.2666816711426,3670144,1514,18,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-09 21:40:00.136907,95.38443584349072,69.41591960483763,55.96194578988484,0.049495702887913814,1.0,-69.53,3.5496478698597698,-69.76,1.2167,2.7081,7.3787,0.7613,1.9604,1.788,0.4705731121116776,7
539,npp,2984,265,4.34534788131714,15.237003326416,44.2640228271484,3670176,2984,138,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-14 21:46:16.523046,95.78799077514678,65.76725071424273,53.82216750925628,9.047431870470909e-11,2.0,-65.88,3.0,-66.15,1.4541,3.372,6.8479,0.6114,2.3861,2.6567,2.6567,7
557,npp,1889,3815,7.44799423217773,15.2400922775269,44.2648277282715,3670144,1893,3067,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.4525450539183,65.75851346944503,53.82332603405035,0.0010876941726085934,18.0,65.89,3.0,65.61,0.8329,3.3666,8.4996,0.6124,3.4221,4.561,4.5320488493912485,7
629,npp,507,2488,0.54386231303215,15.2363233566284,44.2643280029297,3670176,507,2015,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-16 22:49:05.759305,-78.80269490637744,25.160330421840676,22.10835917210513,2.7870842776011635e-13,12.0,25.22,1.1367971201176101,24.58,0.5439,2.082,6.5201,0.9902,0.7085,0.5385,0.5385,7
665,npp,2864,1821,1.29762923717499,15.238242149353,44.2664909362793,3670176,2864,1398,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-17 22:30:15.411734,95.57300459754286,12.267439296806774,10.841161488357095,1.891047833400717e-19,9.0,-12.31,1.015504800579495,-13.04,0.6342,2.0285,6.7952,1.0163,1.3419,1.3188,1.3188,7
710,npp,2135,1152,0.927335321903229,15.2350673675537,44.2636528015137,3670176,2135,849,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-18 22:11:25.064808,97.54146324836171,43.27979133828683,37.362846229110794,1.29465807020606e-24,6.0,-43.41,1.4867838833500562,-43.87,0.9307,3.5066,7.5467,0.5879,0.3268,0.5452,0.5452,7
764,npp,268,4033,0.97692996263504,15.2382335662842,44.2654647827148,3670176,266,3184,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.59235546589059,69.31125835576638,55.912284618495526,1.3767387579634976e-21,19.0,69.46,3.5496478698597698,69.19,0.9339,2.8896,7.4935,0.7135,1.5228,0.697,0.697,7
872,npp,1242,2044,1.63618719577789,15.2359085083008,44.2658500671387,3670176,1242,1611,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-22 22:36:30.055781,-67.08060982765215,0.6583795186630927,0.5828189320775463,4.224664074375601e-29,10.0,0.64,1.0,-0.34,0.6381,2.0616,6.8624,1.0,1.6362,1.6362,1.6362,7
908,npp,517,1377,0.832285583019257,15.2343692779541,44.2695350646973,3670176,517,1037,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-23 22:17:39.715789,97.62313307762575,34.560938870082495,30.14373006323872,8.069815161112791e-28,7.0,-34.66,1.2937979144666532,-35.25,0.7304,2.894,5.8854,0.7124,0.4681,0.5929,0.5929,7
944,npp,2848,704,1.93178749084473,15.2366218566895,44.2696723937988,3670176,2852,485,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-24 21:58:45.819923,96.01856749670513,56.5339621492789,47.59974020351154,4.186525303635297e-25,4.0,-56.64,2.1127631471468895,-56.97,0.9728,3.114,7.1621,0.6621,1.5021,1.279,1.279,7
1070,npp,2686,2266,0.755857169628143,15.234167098999,44.2670516967773,3670176,2686,1821,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-27 22:42:42.964317,-77.04293526370643,13.360755870490179,11.803732935356896,1.4722715051159566e-18,11.0,13.38,1.015504800579495,12.67,0.6033,1.6662,5.5853,1.2373,1.1652,0.9352,0.9352,7
1142,npp,1228,926,2.0594679117202803,15.2370729446411,44.268196105957,3670176,1227,687,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-29 22:05:00.510400,96.66277885459678,50.56210041435795,43.12996954756154,3.61729485008265e-06,5.0,-50.68,1.847645286154319,-51.02,1.1217,3.0168,6.2835,0.6834,1.5435,1.4074,1.4074,7
1178,npp,477,263,2.58785152435303,15.2401103973389,44.2697372436523,3670144,475,136,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-04-30 21:46:06.614703,95.61623087909179,65.797640679635,53.8420658371796,0.003928446073499135,2.0,-65.92,3.0,-66.15,1.4541,3.372,6.8479,0.6114,1.8002,1.5822,1.4776365695832792,7
1232,npp,1770,3156,0.8532834649086,15.2347984313965,44.2669868469238,3670144,1769,2521,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.34997395341519,50.84666014286687,43.351960649770696,0.0007797344942114407,15.0,50.96,1.847645286154319,50.56,0.7412,2.8889,7.1803,0.7136,0.9599,0.6089,0.6089,7
1268,npp,1068,2486,2.01173746585846,15.2361240386963,44.2668609619141,3670144,1068,2013,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-02 22:48:55.892152,-78.54108117158763,25.063495608039734,22.024884354089497,0.01536838287742424,12.0,25.12,1.1367971201176101,24.58,0.5439,2.082,6.5201,0.9902,1.9998,1.992,1.5829398261919587,7
1295,npp,335,1819,2.40459156036377,15.235652923584,44.2690773010254,3670144,335,1396,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-03 22:30:05.566651,95.61507544657321,12.381687987836656,10.941783002613112,0.04877569195813595,9.0,-12.42,1.015504800579495,-13.04,0.6342,2.0285,6.7952,1.0163,2.432,2.4439,1.145637639598254,7
1331,npp,2675,1150,5.06834602355957,15.2375144958496,44.2675743103027,3670144,2676,847,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-04 22:11:15.240044,97.70415741396589,43.35508617009884,37.4239860060846,0.10440144146541382,6.0,-43.48,1.4867838833500562,-43.87,0.9307,3.5066,7.5467,0.5879,3.112,2.9798,0.20094733005598542,7
1367,npp,1928,482,11.6129989624023,15.2408037185669,44.2658920288086,3670144,1929,288,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-05 21:52:21.357786,96.20977186278189,61.576458589973235,51.12185144264616,0.20983892785235966,3.0,-61.7,2.5331140255951103,-61.93,1.1434,3.243,7.1949,0.6357,5.3659,7.3826,1.7973182573729822,7
1385,npp,806,4031,13.7868394851685,15.2401132583618,44.2666130065918,3670144,808,3183,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.74376832650319,69.27297411905074,55.891340804392506,0.15497967007569735,19.0,69.42,3.5496478698597698,69.19,0.9339,2.8896,7.4935,0.7135,5.1316,9.8363,5.711206860174288,7
1430,npp,126,3374,6.23478031158447,15.2399892807007,44.2646331787109,3670144,124,2723,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-06 23:13:55.636136,-77.64181096851306,56.63355147991984,47.67461242362503,0.13761422298224066,16.0,56.75,2.1127631471468895,56.46,0.7857,3.0949,7.1255,0.6661,3.5478,4.1532,0.4903228827031536,7
1466,npp,2502,2707,3.71619367599487,15.2351913452148,44.2645492553711,3670144,2502,2175,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-07 22:55:08.871026,-79.11396921787546,35.19151328434346,30.674897143356628,0.09962645048194092,13.0,35.28,1.2937979144666532,34.82,0.7364,2.1847,6.5808,0.9437,3.2453,3.5068,0.8550432423071399,7
1538,npp,1062,1373,2.74855637550354,15.2349977493286,44.2645530700684,3670144,1062,1034,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-09 22:17:28.217870,97.91779447331564,34.72323445678358,30.2800420503307,0.03950111456947046,7.0,-34.83,1.2937979144666532,-35.25,0.7304,2.894,5.8854,0.7124,1.9492,1.958,0.9065990217529578,7
1574,npp,303,700,4.66209936141968,15.2366037368774,44.2641296386719,3670144,301,481,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-10 21:58:34.332723,96.26936164320651,56.62945812072544,47.66844740017023,0.018394118892681912,4.0,-56.74,2.1127631471468895,-56.97,0.9728,3.114,7.1621,0.6621,2.7944,3.0866,2.597003825093449,7
1610,npp,2619,40,4.80814599990845,15.2381258010864,44.2659797668457,3670144,2618,15,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-11 21:39:40.444106,95.37051671442772,69.4964382862686,56.00832991561411,0.004866513503481262,1.0,-69.61,3.5496478698597698,-69.76,1.2167,2.7081,7.3787,0.7613,2.6532,3.6604,3.5308680332699476,7
1628,npp,1551,3591,5.43418645858765,15.2374868392944,44.2649154663086,3670144,1556,2914,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-11 23:20:06.826709,-77.2167295328101,61.5036348700563,51.07967733580784,0.01788502480089422,17.0,61.63,2.5331140255951103,61.4,0.8276,2.8049,8.4455,0.735,3.0996,3.9942,3.518154380108397,7
1664,npp,859,2929,2.44696140289307,15.2373285293579,44.265510559082,3670144,858,2362,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.86997139975809,43.68657583799304,37.69453057042515,0.007103949087509953,14.0,43.78,1.5732132722552272,43.44,0.6798,2.2827,6.1024,0.9032,2.166,2.21,2.0209142209926942,7
1745,npp,2500,1595,1.56065201759338,15.2344818115234,44.2647323608398,3670176,2500,1199,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-14 22:23:41.182478,98.77710843276407,24.412531990973186,21.460438106079618,9.705241159701771e-07,8.0,-24.51,1.1367971201176101,-24.9,0.7403,2.3342,6.8298,0.8832,1.3811,1.3784,1.3784,7
1781,npp,1761,922,10.1324987411499,15.2403345108032,44.2650604248047,3670176,1764,685,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-15 22:04:49.074916,97.44194201822891,50.664272911856905,43.207309267656434,3.790076853000054e-13,5.0,-50.79,1.847645286154319,-51.02,1.1217,3.0168,6.2835,0.6834,5.9128,6.9242,6.9242,7
1817,npp,1009,260,6.25412940979004,15.2406234741211,44.2687225341797,3670176,1013,134,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-16 21:45:55.191482,96.11749095845778,65.84843401466686,53.870258639971205,5.680797198003841e-19,2.0,-65.97,3.0,-66.15,1.4541,3.372,6.8479,0.6114,3.0223,3.8237,3.8237,7
1835,npp,2986,3808,8.47468376159668,15.2401695251465,44.2647285461426,3670176,2985,3063,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.19473196965342,65.6398251250947,53.74911514135136,1.3605964571883932e-08,18.0,65.77,3.0,65.61,0.8329,3.3666,8.4996,0.6124,3.7643,5.1897,5.1897,7
1880,npp,2283,3151,1.49327266216278,15.238579750061,44.2692565917969,3670176,2282,2518,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.41326799563082,50.715098592566996,43.24955314921288,5.519504659159991e-15,15.0,50.82,1.847645286154319,50.56,0.7412,2.8889,7.1803,0.7136,1.3063,1.0657,1.0657,7
1916,npp,1580,2481,0.727024018764496,15.2350416183472,44.2651138305664,3670176,1579,2009,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.76265501211941,24.82215517322088,21.81517121706438,8.745054359889006e-21,12.0,24.87,1.1367971201176101,24.58,0.5439,2.082,6.5201,0.9902,0.8696,0.7199,0.7199,7
1943,npp,861,1814,1.36934435367584,15.235520362854,44.2659301757812,3670176,861,1392,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-19 22:29:52.383383,96.73446089451745,12.6489513471995,11.176800352395079,1.0722361872464152e-25,9.0,-12.71,1.015504800579495,-13.04,0.6342,2.0285,6.7952,1.0163,1.4125,1.3917,1.3917,7
1988,npp,127,1145,0.727055251598358,15.2346057891846,44.2682838439941,3670176,125,843,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-20 22:11:00.275957,96.88737751150265,43.546923992547434,37.578083240230754,1.6743963314209886e-31,6.0,-43.66,1.4867838833500562,-43.87,0.9307,3.5066,7.5467,0.5879,0.1921,0.4274,0.4274,7
2024,npp,2451,478,2.25610709190369,15.2365131378174,44.265998840332,3670176,2453,285,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-21 21:52:08.170445,96.46233874131254,61.66264513247805,51.17805635819458,2.3164790021009684e-29,3.0,-61.78,2.5331140255951103,-61.93,1.1434,3.243,7.1949,0.6357,1.672,1.4343,1.4343,7
2042,npp,1329,4025,4.28909301757812,15.2388143539429,44.2646598815918,3670176,1333,3180,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.95801288959602,69.1971853788976,55.847258600444775,8.911530125620204e-27,19.0,69.33,3.5496478698597698,69.19,0.9339,2.8896,7.4935,0.7135,2.4559,3.0601,3.0601,7
2168,npp,2290,2036,2.19475936889648,15.238712310791,44.2664413452148,3670176,2290,1603,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-24 22:36:05.329909,-148.24303965597915,0.21764231183978117,0.19265267618892692,2.9493191985017115e-26,10.0,0.27,1.0,-0.34,0.6381,2.0616,6.8624,1.0,2.1948,2.1948,2.1948,7
2204,npp,1561,1368,1.0524812936782841,15.2344646453857,44.2678565979004,3670176,1561,1031,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-25 22:17:13.200543,97.69807299308522,34.93735326967971,30.458667044932668,4.719401174151949e-23,7.0,-35.04,1.2937979144666532,-35.25,0.7304,2.894,5.8854,0.7124,0.6383,0.7498,0.7498,7
2240,npp,816,695,2.0624220371246302,15.2357053756714,44.2641105651855,3670176,820,477,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-26 21:58:19.314569,96.20335496985312,56.75341160101674,47.75353110432182,2.589360835004694e-18,4.0,-56.87,2.1127631471468895,-56.97,0.9728,3.114,7.1621,0.6621,1.5639,1.3654,1.3654,7
2285,npp,58,36,1.43675267696381,15.2376852035522,44.2690620422363,3670176,57,13,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-27 21:39:25.433147,95.38636201719221,69.56269498413069,56.038767883588775,2.7268879577989483e-12,1.0,-69.67,3.5496478698597698,-69.76,1.2167,2.7081,7.3787,0.7613,1.7035,1.0938,1.0938,7
2303,npp,2062,3585,2.75008153915405,15.2392501831055,44.2694053649902,3670176,2060,2909,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.25475349221928,61.38306495281658,50.99347291370193,1.0212937201492054e-21,17.0,61.51,2.5331140255951103,61.4,0.8276,2.8049,8.4455,0.735,2.04,2.0213,2.0213,7
2339,npp,1368,2923,1.60780835151672,15.2391357421875,44.269832611084,3670176,1368,2357,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.11962422449298,43.48714091212264,37.53017727635303,2.390442235667705e-16,14.0,43.57,1.5732132722552272,43.44,0.6798,2.2827,6.1024,0.9032,1.6326,1.4521,1.4521,7
2366,npp,658,2256,3.55321097373962,15.2393350601196,44.2641067504883,3670176,658,1813,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-29 22:42:16.506361,-81.0440994226325,12.79044155854934,11.301003104482637,1.132086271322403e-09,11.0,12.81,1.015504800579495,12.67,0.6033,1.6662,5.5853,1.2373,3.9198,4.3965,4.3965,7
2402,npp,3005,1588,4.49484157562256,15.2371072769165,44.263801574707,3670144,3005,1194,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-30 22:23:24.402928,97.34471911835988,24.76855925930556,21.767073552130284,0.0010452768215950933,8.0,-24.85,1.1367971201176101,-24.9,0.7403,2.3342,6.8298,0.8832,3.9622,3.9699,3.9420778718210285,7
2447,npp,2249,916,2.4668390750885,15.235390663147,44.2674217224121,3670144,2249,681,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-05-31 22:04:32.303091,96.91171562136958,50.84503613143922,43.34309438257086,0.015595364917185394,5.0,-50.96,1.847645286154319,-51.02,1.1217,3.0168,6.2835,0.6834,1.7639,1.6858,1.2706982463213534,7
2537,npp,2784,3143,3.99266624450684,15.2342481613159,44.2672309875488,3670144,2787,2513,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-02 23:07:14.489144,-78.01841470322586,50.492771186870094,43.074418568960084,0.051665694583972376,15.0,50.59,1.847645286154319,50.56,0.7412,2.8889,7.1803,0.7136,2.659,2.8493,1.4741144534791115,7
2564,npp,2078,2474,8.92360496520996,15.2369575500488,44.268424987793,3670144,2078,2003,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-03 22:48:25.948171,-78.21873076841032,24.481411200425875,21.518603774154727,0.13524944403794886,12.0,24.53,1.1367971201176101,24.58,0.5439,2.082,6.5201,0.9902,8.0799,8.836,5.236066192593656,7
2591,npp,1357,1807,15.5832500457764,15.2389116287231,44.2661018371582,3670144,1357,1385,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-04 22:29:35.632987,96.1977523285444,13.053116460842368,11.531739724487124,0.17259054356963205,9.0,-13.1,1.015504800579495,-13.04,0.6342,2.0285,6.7952,1.0163,15.4094,15.8378,11.243958324313517,7
2627,npp,621,1138,11.0571184158325,15.2400236129761,44.2680397033691,3670144,620,837,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-05 22:10:43.539074,96.85139452974256,43.79219041076398,37.77351294096899,0.1157524653349294,6.0,-43.9,1.5732132722552272,-43.87,0.9307,3.5066,7.5467,0.5879,6.861,6.5007,3.4197171818161154,7
2663,npp,2943,471,6.93828296661377,15.2371740341187,44.2633895874023,3670144,2948,281,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-06 21:51:49.665945,95.82397233614607,61.82815542101696,51.28365924586153,0.07564578919194574,3.0,-61.93,2.5331140255951103,-61.93,1.1434,3.243,7.1949,0.6357,3.5204,4.4108,2.3973363895794626,7
2681,npp,1822,4016,9.69616794586182,15.2370195388794,44.2651100158691,3670144,1819,3175,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-06 23:32:10.712267,-76.44832054978039,69.05935265328543,55.76385564182256,0.08428051471296258,19.0,69.19,3.5496478698597698,69.19,0.9339,2.8896,7.4935,0.7135,3.9791,6.9178,4.674505941536651,7
2717,npp,1139,3362,4.06684637069702,15.2347412109375,44.2695045471191,3670144,1141,2711,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-07 23:13:25.733686,-78.09821048585256,56.343879156362306,47.4586458134378,0.06135937580571405,16.0,56.46,2.1127631471468895,56.46,0.7857,3.0949,7.1255,0.6661,2.5217,2.7091,1.0758977865967214,7
2753,npp,422,2694,3.96790385246277,15.2341108322144,44.2665138244629,3670144,422,2166,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.64839996568867,34.65425964756117,30.21947525452001,0.03945306284357125,13.0,34.73,1.2937979144666532,34.82,0.7364,2.1847,6.5808,0.9437,3.4399,3.7444,2.6942780143122196,7
2789,npp,2777,2028,2.70288944244385,15.2380542755127,44.2682762145996,3670144,2777,1595,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-09 22:35:46.887986,46.330495174389505,0.676745594428769,0.5990047746304004,0.021448797060112733,10.0,-0.43,1.0,-0.34,0.6381,2.0616,6.8624,1.0,2.7029,2.7029,2.131997470868475,7
2861,npp,1299,689,7.22460079193115,15.2408304214478,44.2658004760742,3670144,1301,470,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-11 21:58:02.694873,96.67540181620595,56.90997807586379,47.863197672063066,0.0016299990021293284,4.0,-57.02,2.1127631471468895,-56.97,0.9728,3.114,7.1621,0.6621,4.0072,4.7831,4.7397143243283315,7
2915,npp,2544,3576,3.92336869239807,15.2379550933838,44.268928527832,3670144,2548,2903,196611,3866755,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-12 23:19:33.421632,-77.33612991971346,61.21174676305987,50.87416787607912,0.0031960600133356773,17.0,61.32,2.5331140255951103,61.4,0.8276,2.8049,8.4455,0.735,2.5032,2.8837,2.798630485856353,7
2951,npp,1848,2914,6.82988882064819,15.2387161254883,44.265251159668,3670176,1848,2351,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.72322223854175,43.159644286024,37.262177050669806,0.000323766620173153,14.0,43.25,1.4867838833500562,43.44,0.6798,2.2827,6.1024,0.9032,5.12,6.1685,6.1685,7
2978,npp,1136,2247,2.98176860809326,15.2368545532227,44.2645606994629,3670176,1136,1804,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-14 22:41:56.350721,-77.75872574347754,12.308927276126655,10.876367946784557,1.3467379778143651e-08,11.0,12.3,1.015504800579495,12.67,0.6033,1.6662,5.5853,1.2373,3.3571,3.6894,3.6894,7
3005,npp,393,1580,2.75922632217407,15.2367248535156,44.2632675170898,3670176,393,1187,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-15 22:23:06.039581,98.21730252862092,25.144472045506877,22.090781572290282,7.300879236162692e-15,8.0,-25.25,1.1367971201176101,-24.9,0.7403,2.3342,6.8298,0.8832,2.4355,2.437,2.437,7
3041,npp,2723,908,3.39773225784302,15.2360858917236,44.2667617797852,3670176,2725,677,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-16 22:04:13.948362,96.90208129368264,51.07609367664046,43.51715338624833,1.4418718349168993e-20,5.0,-51.19,1.847645286154319,-51.02,1.1217,3.0168,6.2835,0.6834,2.2678,2.3219,2.3219,7
3077,npp,1966,246,3.27209758758545,15.2391233444214,44.266414642334,3670176,1964,126,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-17 21:45:18.295260,95.61799377610184,66.11276459638714,54.02340449606365,3.072758493858653e-25,2.0,-66.22,3.0,-66.15,1.4541,3.372,6.8479,0.6114,2.0283,2.0005,2.0005,7
3095,npp,873,3791,4.43221569061279,15.2400693893433,44.2663154602051,3670176,873,3052,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.99658878332457,65.35058879366353,53.561101185515334,2.401880820428926e-18,18.0,65.47,3.0,65.61,0.8329,3.3666,8.4996,0.6124,2.4168,2.7142,2.7142,7
3140,npp,182,3134,7.84963798522949,15.2407827377319,44.2663726806641,3670176,183,2507,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.70105072042368,50.23876875740314,42.875605138004644,1.3548202416301439e-24,15.0,50.33,1.7549928774784245,50.56,0.7412,2.8889,7.1803,0.7136,4.8883,5.6018,5.6018,7
3203,npp,1824,1798,1.27469217777252,15.2369394302368,44.2651138305664,3670176,1824,1377,196611,3866787,3054,yem_sanaa_39_68,15.2375,44.26666667,39,68,yem_sanaa,2012-06-20 22:29:15.519894,95.72938245730806,13.56835960206911,11.984598476923809,2.515938571642292e-29,9.0,-13.61,1.015504800579495,-13.04,0.6342,2.0285,6.7952,1.0163,1.3193,1.2955,1.2955,7
