gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,261,5.62343502044678,15.253547668457,44.2377243041992,3670176,2983,135,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-14 21:46:16.523046,95.84607617763794,65.83697915264533,53.865048584716924,8.779985359147631e-11,2.0,-65.95,3.0,-66.23,0.4358,1.2118,5.6234,0.481,2.0535,2.705,7
665,npp,2862,1817,5.0666446685791,15.2557239532471,44.2410621643066,3670176,2862,1394,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-17 22:30:15.411734,96.15321914171294,12.485528332991832,11.033219991247027,1.8535645368406623e-19,9.0,-12.54,1.015504800579495,-13.27,0.2731,0.6797,2.1661,0.8577,4.9029,4.3455,7
710,npp,2133,1148,1.30181610584259,15.2523288726807,44.2372550964355,3670176,2134,845,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-18 22:11:25.064808,97.66556765657617,43.42459105726193,37.48020358704113,1.2771947549359071e-24,6.0,-43.55,1.4867838833500562,-44.0,0.3195,0.8403,3.0493,0.6937,0.8934,0.9031,7
764,npp,267,4029,9.51309204101562,15.2511777877808,44.2394905090332,3670176,265,3181,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.62735504042932,69.24922048823188,55.87763114589867,1.3535151021734657e-21,19.0,69.39,3.5496478698597698,69.13,0.5151,1.3617,6.0215,0.4281,2.8793,4.0725,7
872,npp,1240,2039,2.22102284431458,15.2543087005615,44.234073638916,3670176,1240,1606,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-22 22:36:30.055781,-75.01583211090254,0.3477185847088466,0.30781284091017014,4.2559544745849155e-29,10.0,0.39,1.0,-0.555,0.2471,0.5829,2.221,1.0,2.221,2.221,7
908,npp,515,1372,2.44851660728455,15.2524337768555,44.2372779846191,3670176,516,1034,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-23 22:17:39.715789,97.78998312803182,34.771754772869194,30.321382758554247,8.201326856726883e-28,7.0,-34.87,1.2937979144666532,-35.42,0.2942,0.5973,2.2572,0.976,2.0138,2.3897,7
944,npp,2846,699,3.53983592987061,15.254322052002,44.2362403869629,3670176,2844,480,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-24 21:58:45.819923,96.0990918241928,56.65635405888332,47.688273556069305,4.291722001715059e-25,4.0,-56.77,2.1127631471468895,-57.08,0.4735,0.9157,3.255,0.6366,1.8249,2.2533,7
1070,npp,2684,2261,1.59871304035187,15.2533235549927,44.2348213195801,3670176,2684,1817,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-27 22:42:42.964317,-77.48737998168336,13.072627067669107,11.550181870759307,1.5243570123640717e-18,11.0,13.09,1.015504800579495,12.42,0.2272,0.4727,1.9345,1.2333,1.6918,1.9717,7
1142,npp,1226,921,4.39388370513916,15.2544088363647,44.2365264892578,3670176,1226,685,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-04-29 22:05:00.510400,96.75787163073771,50.70249440880396,43.2380783001882,3.7456999714816424e-06,5.0,-50.82,1.847645286154319,-51.1,0.4921,1.1496,3.5387,0.5071,2.3388,2.228,7
1745,npp,2498,1591,2.81954312324524,15.2516584396362,44.2396965026855,3670176,2498,1195,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-14 22:23:41.182478,99.02348142183473,24.609583294834692,21.631072676860782,9.445186615097881e-07,8.0,-24.71,1.1367971201176101,-25.05,0.2257,0.4013,1.8682,1.4527,2.7102,4.0961,7
1781,npp,1759,917,6.65509843826294,15.2548961639404,44.2392234802246,3670176,1763,683,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-15 22:04:47.295643,96.60413969526749,50.81506581079433,43.32346283203835,3.701959512382083e-13,5.0,-50.93,1.847645286154319,-51.1,0.4921,1.1496,3.5387,0.5071,3.5627,3.3747,7
1817,npp,1007,254,8.91331195831299,15.2510900497437,44.2351341247559,3670176,1004,131,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-16 21:45:53.412252,95.567819878158,65.95624649330217,53.936614721334514,5.535236452553778e-19,2.0,-66.07,3.0,-66.23,0.4358,1.2118,5.6234,0.481,3.1501,4.2875,7
1835,npp,2985,3804,7.38428449630737,15.2528581619263,44.2388153076172,3670176,2985,3060,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.23367487619332,65.5686363784518,53.705119026342075,1.3284237566440897e-08,18.0,65.7,3.0,65.54,0.3859,0.9795,4.8436,0.5951,2.7178,4.3943,7
1880,npp,2282,3146,3.71859526634216,15.2515964508057,44.2375564575195,3670176,2281,2515,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.47161908879926,50.57354020360892,43.14055236325203,5.380111979655646e-15,15.0,50.67,1.847645286154319,50.48,0.3211,0.9246,3.8586,0.6304,2.0951,2.3444,7
1916,npp,1578,2477,2.5281822681427,15.2529535293579,44.2404441833496,3670176,1578,2005,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-18 22:48:42.708053,-79.01531229447532,24.622667849812206,21.642499444690188,8.650176554435659e-21,12.0,24.68,1.1367971201176101,24.33,0.2654,0.4983,1.7353,1.1699,2.3686,2.9577,7
1943,npp,859,1810,3.58863973617554,15.2530508041382,44.2404174804688,3670176,859,1387,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-19 22:29:52.383383,97.27763048030238,12.869658037800617,11.371093433193224,1.0673750935465288e-25,9.0,-12.93,1.015504800579495,-13.27,0.2731,0.6797,2.1661,0.8577,3.4475,3.0778,7
1988,npp,125,1140,1.90592420101166,15.2533826828003,44.2371215820312,3670176,124,839,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-20 22:11:00.275957,97.02093583868286,43.7147235101678,37.713859845782885,1.6773860665345077e-31,6.0,-43.83,1.5732132722552272,-44.0,0.3195,0.8403,3.0493,0.6937,1.2603,1.3222,7
2024,npp,2448,473,7.13203525543213,15.2548332214355,44.237922668457,3670176,2452,281,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-21 21:52:06.391171,95.88226579000094,61.77561840613004,51.25389618544828,2.340698298543709e-29,3.0,-61.89,2.5331140255951103,-61.98,0.4245,0.7809,6.4368,0.7465,3.0902,5.3238,7
2042,npp,1327,4020,6.88102769851685,15.2536334991455,44.2383193969727,3670176,1333,3178,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-21 23:32:27.436885,-76.48290727654272,69.11713040676695,55.80261011513781,8.891834030663448e-27,19.0,69.26,3.5496478698597698,69.13,0.5151,1.3617,6.0215,0.4281,2.1378,2.9457,7
2168,npp,2288,2030,3.58125925064087,15.2577228546143,44.2351684570312,3670176,2288,1597,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-24 22:36:03.550628,29.438625228911132,0.7766737903139779,0.6874940479556161,3.016217296554628e-26,10.0,-0.34,1.0,-0.555,0.2471,0.5829,2.221,1.0,3.5813,3.5813,7
2204,npp,1559,1363,2.40908050537109,15.2525691986084,44.2352638244629,3670176,1559,1028,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-25 22:17:13.200543,97.86182407478819,35.148749257714,30.636556054082533,4.8602687359936447e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2942,0.5973,2.2572,0.976,1.9833,2.3512,7
2240,npp,814,691,3.65667772293091,15.2526960372925,44.2375564575195,3670176,812,472,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-26 21:58:19.314569,96.2845008134141,56.85115490217852,47.824036858957236,2.665884237720646e-18,4.0,-56.97,2.1127631471468895,-57.08,0.4735,0.9157,3.255,0.6366,1.8802,2.3277,7
2285,npp,56,31,6.30290508270264,15.2547454833984,44.2350463867188,3670176,56,11,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-27 21:39:25.433147,95.43457730655469,69.63914935875385,56.08101484653689,2.8332577020581282e-12,1.0,-69.75,3.5496478698597698,-69.84,0.4154,1.3301,5.823,0.4383,1.9839,2.7623,7
2303,npp,2061,3580,3.91870403289795,15.2531538009644,44.2366333007812,3670176,2059,2905,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.29892361137746,61.27901203521887,50.92331880154963,1.051710405897358e-21,17.0,61.4,2.5331140255951103,61.28,0.3824,0.7847,3.0107,0.7429,1.8201,2.911,7
2339,npp,1367,2918,2.72554087638855,15.2522449493408,44.2373924255371,3670176,1367,2354,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.19447914329878,43.31224675291728,37.38847062656785,2.471053831732755e-16,14.0,43.4,1.4867838833500562,43.22,0.3254,0.7199,4.6799,0.8097,1.9319,2.2069,7
2366,npp,656,2251,4.54727172851562,15.2555379867554,44.2385597229004,3670176,656,1807,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-05-29 22:42:14.727079,-76.8283084579143,12.531592659534427,11.073152209600531,1.163147517820536e-09,11.0,12.53,1.015504800579495,12.42,0.2272,0.4727,1.9345,1.2333,4.5953,5.608,7
2951,npp,1847,2910,6.98479795455933,15.2505960464478,44.2386779785156,3670176,1847,2347,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.79402046305898,43.013957895194935,37.14393885740912,0.00032202432494471596,14.0,43.11,1.4867838833500562,43.22,0.3254,0.7199,4.6799,0.8097,4.7966,5.6557,7
2978,npp,1134,2243,4.9670729637146,15.2547998428345,44.2394256591797,3670176,1134,1800,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-14 22:41:56.350721,-78.26652998988797,12.07851187000325,10.673448144936618,1.3213475727219113e-08,11.0,12.08,1.015504800579495,12.42,0.2272,0.4727,1.9345,1.2333,5.0087,6.1258,7
3005,npp,391,1576,4.26207828521729,15.2539739608765,44.2378997802734,3670176,391,1184,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-15 22:23:06.039581,98.46048772606967,25.340908001808952,22.26060374054416,7.191558924315086e-15,8.0,-25.45,1.1367971201176101,-25.05,0.2257,0.4013,1.8682,1.4527,3.9791,6.1917,7
3041,npp,2721,903,5.38922834396362,15.2537622451782,44.2344398498535,3670176,2724,674,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-16 22:04:13.948362,96.99618321854989,51.21735600566045,43.62540949926119,1.4222030219303805e-20,5.0,-51.33,1.847645286154319,-51.1,0.4921,1.1496,3.5387,0.5071,2.8776,2.7328,7
3077,npp,1964,242,7.01499843597412,15.2557783126831,44.2394065856934,3670176,1963,123,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-17 21:45:18.295260,95.67566015915091,66.18319065575487,54.066332944171975,3.0629198474497796e-25,2.0,-66.29,3.0,-66.23,0.4358,1.2118,5.6234,0.481,2.5173,3.3744,7
3095,npp,872,3786,4.34500408172607,15.2540512084961,44.2341232299805,3670176,872,3049,196611,3866787,2867,yem_sanaa_32_64,15.25416667,44.2375,32,64,yem_sanaa,2012-06-17 23:25:42.899971,-77.03650460494596,65.26217274546346,53.50609179177621,2.3579078441447517e-18,18.0,65.38,3.0,65.54,0.3859,0.9795,4.8436,0.5951,1.7047,2.5857,7
