gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1181,3127,0.644029557704926,15.4388990402222,44.1063537597656,3670176,1179,2503,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.0670452683936,50.00988438626963,42.70619295138626,8.896359387136095e-07,15.0,50.12,1.7549928774784245,49.73,0.1469,0.3185,0.7437,0.8064,0.4423,0.5194,7
629,npp,481,2459,0.12481996302085463,15.439642906189,44.1066131591797,3670176,482,1991,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-16 22:49:03.980025,-79.82436970827321,23.717656196254936,20.858934396874826,2.3804148623321234e-13,12.0,23.79,1.1367971201176101,23.09,0.1303,0.2178,0.4722,1.1796,0.1751,0.1472,7
665,npp,2838,1793,0.437429517507553,15.4386491775513,44.1067390441895,3670176,2838,1372,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-17 22:30:13.632454,97.81262013504613,13.831515923038047,12.217754832727252,1.6940447081823286e-19,9.0,-13.89,1.015504800579495,-14.63,0.1274,0.2252,0.3923,1.1405,0.4658,0.4989,7
710,npp,2107,1123,0.2017925754189491,15.4419527053833,44.1069374084473,3670176,2106,826,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-18 22:11:21.506297,96.97516113517104,44.28427265205137,38.17518210511975,1.2330610769735646e-24,6.0,-44.41,1.5732132722552272,-44.81,0.1508,0.2646,0.5156,0.9709,0.217,0.1959,7
764,npp,243,4003,1.54033887386322,15.4441928863525,44.109691619873,3670176,246,3169,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-19 23:32:50.419254,-76.81028836600284,68.85259947212387,55.65470444004683,1.301019637304819e-21,19.0,69.0,3.5496478698597698,68.74,0.2135,0.5683,1.6698,0.452,0.5307,0.6962,7
872,npp,1216,2014,0.436732470989227,15.4399089813232,44.1046829223633,3670176,1215,1582,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-22 22:36:26.497228,67.91042473043572,1.3885484432615454,1.2291744611260718,4.683303601496424e-29,10.0,-1.19,1.0,-1.93,0.1543,0.2569,0.4193,1.0,0.4367,0.4367,7
908,npp,489,1348,1.64793920516968,15.4438457489014,44.1083793640137,3670176,489,1018,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-23 22:17:36.157229,97.6555602924018,35.78184614398821,31.170862093291134,9.418434621310561e-28,7.0,-35.89,1.2937979144666532,-36.4,0.1232,0.2681,0.7082,0.958,1.3233,1.5787,7
1070,npp,2659,2237,0.873559296131134,15.4451856613159,44.1056747436523,3670176,2659,1795,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-27 22:42:41.185036,-81.70331657646057,11.726722973267254,10.364953051581333,1.8568764538254594e-18,11.0,11.74,1.015504800579495,11.06,0.1249,0.2245,0.4158,1.1441,0.896,0.9994,7
1142,npp,1200,897,1.21464920043945,15.4417753219604,44.109691619873,3670176,1204,670,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-29 22:04:56.951883,96.19901352539952,51.39280709081685,43.768001577881705,5.8476388922595925e-06,5.0,-51.5,1.847645286154319,-51.78,0.189,0.3828,0.9036,0.671,0.7071,0.815,7
1196,npp,2429,3782,0.724034130573273,15.4449892044067,44.1078033447266,3670176,2427,3047,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.92904819290835,65.17696707631914,53.464629002476336,4.675299775100316e-10,18.0,65.31,3.0,65.08,0.1708,0.5301,1.0332,0.4846,0.3215,0.3508,7
1745,npp,2473,1566,0.5582118034362791,15.4386768341064,44.1068344116211,3670176,2473,1176,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-14 22:23:37.623923,97.60899795004201,25.859679085025093,22.712115466211255,8.204195579318304e-07,8.0,-25.94,1.1367971201176101,-26.24,0.1208,0.2508,0.523,1.0242,0.5273,0.5717,7
1781,npp,1734,894,0.2012175843119621,15.4384422302246,44.1110687255859,3670176,1735,668,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-15 22:04:45.516361,96.91675748083954,51.46779284639194,43.82397071531142,3.3609437965634273e-13,5.0,-51.58,1.847645286154319,-51.78,0.189,0.3828,0.9036,0.671,0.1586,0.135,7
1817,npp,981,233,2.0296986103057897,15.4384078979492,44.1104354858398,3670176,982,118,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-16 21:45:51.632971,95.77345074564218,66.33074293389807,54.165210591040854,5.271863437170492e-19,2.0,-66.45,3.0,-66.63,0.2497,0.5753,1.1375,0.4465,0.7417,0.9062,7
1835,npp,2961,3778,3.51985001564026,15.4451951980591,44.1078453063965,3670176,2965,3044,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-16 23:26:16.237295,-77.44439788830323,65.11132371753949,53.42094887715871,1.2092205689479888e-08,18.0,65.24,3.0,65.08,0.1708,0.5301,1.0332,0.4846,1.2535,1.7056,7
1880,npp,2258,3121,1.21473169326782,15.4412412643433,44.1069374084473,3670176,2260,2499,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-17 23:07:29.473577,-78.81202488464322,49.83306764011888,42.56838543785839,5.081516476324892e-15,15.0,49.94,1.7549928774784245,49.73,0.1469,0.3185,0.7437,0.8064,0.7675,0.9796,7
1916,npp,1553,2452,0.1448856703937054,15.4445142745972,44.1104164123535,3670176,1554,1986,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-18 22:48:40.928818,-79.92946456343977,23.38673329122769,20.57125380972225,8.550713733143667e-21,12.0,23.44,1.1367971201176101,23.09,0.1303,0.2178,0.4722,1.1796,0.1928,0.1709,7
1943,npp,834,1786,0.285304605960846,15.4428930282593,44.1071853637695,3670176,834,1366,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-19 22:29:50.604147,99.01914495921196,14.21838212189224,12.557578033099716,1.100986619767371e-25,9.0,-14.29,1.015504800579495,-14.63,0.1274,0.2252,0.3923,1.1405,0.316,0.3254,7
1988,npp,99,1116,0.249223843216896,15.4450941085815,44.1069526672363,3670176,101,821,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-20 22:10:58.496683,97.48367911252025,44.52494781592815,38.36771849644299,1.7182199385152853e-31,6.0,-44.64,1.5732132722552272,-44.81,0.1508,0.2646,0.5156,0.9709,0.2471,0.242,7
2024,npp,2422,451,0.907564640045166,15.4436235427856,44.1079406738281,3670176,2423,264,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-21 21:52:04.611890,96.1251889198592,62.2321003728784,51.558159640047236,2.6232001557190136e-29,3.0,-62.34,2.6065528283652384,-62.48,0.1067,0.3841,0.8876,0.6688,0.4577,0.607,7
2042,npp,1304,3994,1.73184359073639,15.4401159286499,44.1070175170898,3670176,1304,3165,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.63672278037674,68.71854380675013,55.57767695342612,9.426780517126026e-27,19.0,68.86,3.5496478698597698,68.74,0.2135,0.5683,1.6698,0.452,0.5847,0.7828,7
2168,npp,2263,2006,0.445278644561768,15.4438810348511,44.1073455810547,3670176,2263,1574,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-24 22:36:01.771347,89.7315847248314,1.6452607006598363,1.4563179595634719,3.517720250161354e-26,10.0,-1.64,1.0,-1.93,0.1543,0.2569,0.4193,1.0,0.4453,0.4453,7
2204,npp,1533,1339,0.856730580329895,15.4434537887573,44.1059722900391,3670176,1533,1012,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-25 22:17:09.642033,96.9879486399593,36.181152792386904,31.503550410021013,5.795866297118969e-23,7.0,-36.28,1.2937979144666532,-36.4,0.1232,0.2681,0.7082,0.958,0.7118,0.8207,7
2240,npp,788,669,0.35456158220767997,15.4428825378418,44.1101379394531,3670176,790,450,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-26 21:58:17.535288,96.58163264962887,57.388429130196265,48.21018240848316,3.1984160904055403e-18,4.0,-57.5,2.2013981571160284,-57.64,0.1894,0.3311,0.8528,0.7758,0.2675,0.2751,7
2303,npp,2037,3555,1.51414597034454,15.4428453445435,44.1092376708984,3670176,2039,2885,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.86705933510224,60.76885429948874,50.57764171444063,1.2339704002618844e-21,17.0,60.89,2.5331140255951103,60.74,0.1702,0.4415,0.8171,0.5818,0.6803,0.881,7
2339,npp,1342,2893,1.5212379693985,15.4445133209229,44.1100387573242,3670176,1341,2333,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.4796597475933,42.39880097715446,36.64635737653013,2.892151456198727e-16,14.0,42.49,1.4867838833500562,42.35,0.1801,0.278,0.5672,0.9241,1.0931,1.4058,7
2366,npp,632,2227,0.564171463251114,15.4403095245361,44.1084442138672,3670176,632,1785,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.21319306574762,11.155050577514094,9.860473866153194,1.338033315313691e-09,11.0,11.18,1.015504800579495,11.06,0.1249,0.2245,0.4158,1.1441,0.5913,0.6455,7
2951,npp,1822,2884,1.73707473278046,15.4438180923462,44.1065864562988,3670176,1821,2326,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.66348385739599,42.08734481472575,36.3898743111878,0.00031528128427942296,14.0,42.16,1.4867838833500562,42.35,0.1801,0.278,0.5672,0.9241,1.2383,1.6053,7
2978,npp,1110,2219,0.577113032341003,15.4391946792603,44.110279083252,3670176,1110,1778,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-14 22:41:54.571484,-79.88886125874345,10.715021926719473,9.4719164204417,1.2358162773709774e-08,11.0,10.73,1.015504800579495,11.06,0.1249,0.2245,0.4158,1.1441,0.6041,0.6603,7
3005,npp,366,1552,0.588771969079971,15.4394254684448,44.1103897094727,3670176,365,1164,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-15 22:23:02.481070,97.10471627106027,26.543083383404852,23.298493744550314,6.97707156557661e-15,8.0,-26.64,1.1367971201176101,-26.24,0.1208,0.2508,0.523,1.0242,0.5542,0.603,7
3041,npp,2695,880,1.65481603145599,15.440770149231,44.1099967956543,3670176,2695,659,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-16 22:04:10.389806,96.88325397582398,51.866762247605976,44.121528715802214,1.4405613047984492e-20,5.0,-51.98,1.847645286154319,-51.78,0.189,0.3828,0.9036,0.671,0.9453,1.1103,7
3077,npp,1938,220,1.81809461116791,15.4418716430664,44.1057434082031,3670176,1941,110,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-17 21:45:16.515979,95.86595985988481,66.57570879206826,54.30442730787818,3.2111322871125315e-25,2.0,-66.68,3.1865100272627664,-66.63,0.2497,0.5753,1.1375,0.4465,0.6469,0.8118,7
3095,npp,848,3761,1.65774214267731,15.4412288665771,44.1101951599121,3670176,853,3034,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-17 23:25:39.341415,-76.9302418514678,64.81137982857676,53.22420168201547,2.3629009851834106e-18,18.0,64.93,2.898275349237888,65.08,0.1708,0.5301,1.0332,0.4846,0.6459,0.8033,7
3140,npp,157,3104,0.723311483860016,15.4393444061279,44.1079254150391,3670176,155,2488,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.12887660097151,49.335091868300694,42.17517383554266,1.3868205745960054e-24,15.0,49.43,1.7549928774784245,49.73,0.1469,0.3185,0.7437,0.8064,0.4875,0.5833,7
3176,npp,2521,2436,0.1402533920481801,15.4386100769043,44.1102447509766,3670176,2521,1972,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-19 22:48:04.055627,-79.86928889264907,22.584318422908265,19.872081600435827,7.195086504348214e-29,12.0,22.61,1.0837787002826917,23.09,0.1303,0.2178,0.4722,1.1796,0.1853,0.1654,7
3203,npp,1797,1770,0.2159812450408936,15.4439630508423,44.1053466796875,3670176,1797,1351,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-20 22:29:13.740614,97.96011854998991,15.123844987628521,13.351731505832873,2.805438498249562e-29,9.0,-15.18,1.0442604737599883,-14.63,0.1274,0.2252,0.3923,1.1405,0.248,0.2463,7
3239,npp,295,436,0.323004946112633,15.4413957595825,44.1063423156738,3670176,296,253,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-22 21:51:27.222679,96.17808197740598,62.53691614587436,51.75115120538074,9.371800656534352e-27,3.0,-62.64,2.6065528283652384,-62.48,0.1067,0.3841,0.8876,0.6688,0.2335,0.216,7
3257,npp,2250,3976,0.938298761844635,15.4416427612305,44.111873626709,3670176,2249,3156,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.70925125619395,68.45205500560479,55.415467687445584,1.7360663958583264e-29,19.0,68.58,3.3985290935932855,68.74,0.2135,0.5683,1.6698,0.452,0.3657,0.4241,7
3365,npp,143,1989,0.405754685401917,15.4403524398804,44.1108322143555,3670176,143,1558,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-25 22:35:22.602922,84.6934585734162,2.697821942965439,2.3876564822742696,1.6620607941621335e-21,10.0,-2.62,1.0,-1.93,0.1543,0.2569,0.4193,1.0,0.4058,0.4058,7
3401,npp,2483,1323,1.36402130126953,15.4424562454224,44.1069526672363,3670176,2484,998,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-06-26 22:16:32.283935,98.20853395015432,36.818410807925304,32.033382476833935,1.8209772607581517e-15,7.0,-36.92,1.357151599901897,-36.4,0.1232,0.2681,0.7082,0.958,1.0644,1.3067,7
4058,npp,78,1328,0.437226414680481,15.4444751739502,44.1111640930176,3670176,77,1002,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-12 22:16:34.210059,97.23201627420207,36.64371576283741,31.888087109101562,0.0003769349017780979,7.0,-36.72,1.357151599901897,-36.4,0.1232,0.2681,0.7082,0.958,0.3815,0.4189,7
4094,npp,2415,658,0.66418319940567,15.4429712295532,44.1091690063477,3670176,2420,441,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-13 21:57:42.099313,96.28293032870246,57.67068281103403,48.408317679982154,5.803108988925403e-09,4.0,-57.76,2.2013981571160284,-57.64,0.1894,0.3311,0.8528,0.7758,0.4082,0.5153,7
4184,npp,2993,2883,0.388897866010666,15.4421253204346,44.1058654785156,3670176,2995,2325,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-15 23:00:31.383028,-79.40460574995711,42.02521489192944,36.33944645748198,1.3183808660863776e-12,14.0,42.13,1.4867838833500562,42.35,0.1801,0.278,0.5672,0.9241,0.3315,0.3594,7
4301,npp,847,880,0.903624475002289,15.4384708404541,44.1113395690918,3670176,845,659,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-18 22:04:00.404244,96.47366215981397,51.888228257418795,44.140364855440026,3.1527624387292768e-30,5.0,-51.98,1.847645286154319,-51.78,0.189,0.3828,0.9036,0.671,0.5387,0.6063,7
4436,npp,695,2439,0.949494779109955,15.4410152435303,44.109130859375,3670176,695,1975,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-21 22:47:59.384058,-79.75300967400028,22.70352760318086,19.9764569876709,6.715705786676254e-31,12.0,22.77,1.0837787002826917,23.09,0.1303,0.2178,0.4722,1.1796,0.932,1.12,7
4472,npp,3056,1774,1.47073006629944,15.4426822662354,44.1112632751465,3670176,3056,1354,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-22 22:29:09.060397,97.051670950262,14.915669646205332,13.169548433006318,2.29359770498555e-29,9.0,-14.96,1.0442604737599883,-14.63,0.1274,0.2252,0.3923,1.1405,1.4496,1.6773,7
4553,npp,1590,441,2.32068419456482,15.4432306289673,44.1086120605469,3670176,1591,256,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-24 21:51:26.628932,96.07090048348796,62.44541711243822,51.69542042666954,1.2624962748602636e-20,3.0,-62.54,2.6065528283652384,-62.48,0.1067,0.3841,0.8876,0.6688,0.9999,1.5521,7
4607,npp,2872,3329,1.56755602359772,15.4440870285034,44.107666015625,3670176,2872,2677,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-25 23:13:02.686659,-77.97640694109727,55.49909130572731,46.84424121926723,2.859829888924359e-23,16.0,55.62,2.0682789409984763,55.72,0.1971,0.3627,0.6509,0.7083,0.8394,1.1103,7
4688,npp,1460,1997,0.621685087680817,15.4398536682129,44.1063079833984,3670176,1460,1566,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-07-27 22:35:27.374934,101.38672731451155,2.133564447508599,1.8884300681025923,4.923874456487265e-09,10.0,-2.16,1.0,-1.93,0.1543,0.2569,0.4193,1.0,0.6217,0.6217,7
5381,npp,1376,1332,0.566048622131348,15.4402284622192,44.1072578430176,3670176,1378,1008,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-13 22:16:34.555008,96.80667341106742,36.480113070714154,31.755008630354435,4.703728143538771e-14,7.0,-36.56,1.357151599901897,-36.4,0.1232,0.2681,0.7082,0.958,0.4764,0.5423,7
5417,npp,638,661,1.21335697174072,15.4414663314819,44.107234954834,3670176,636,443,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-14 21:57:42.453064,96.17708042926498,57.58171535542661,48.35143444500016,8.049678246455023e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1894,0.3311,0.8528,0.7758,0.6577,0.9414,7
5507,npp,1209,2888,1.13849210739136,15.4426603317261,44.1075439453125,3670176,1209,2329,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.51096266838798,42.18977934944926,36.47843777535324,1.7360567114853014e-26,14.0,42.31,1.4867838833500562,42.35,0.1801,0.278,0.5672,0.9241,0.8357,1.0521,7
5624,npp,2111,882,1.44968616962433,15.440224647522,44.1061248779297,3670176,2109,661,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-19 22:03:59.011610,96.64889820441623,51.815057198862924,44.08998616617879,6.615964888644674e-32,5.0,-51.93,1.847645286154319,-51.78,0.189,0.3828,0.9036,0.671,0.8343,0.9727,7
5660,npp,1364,223,3.48727822303772,15.4409217834473,44.1109657287598,3670176,1366,112,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-20 21:45:06.906199,95.69046900351333,66.52064623118049,54.28255059878775,1.797470641839347e-29,2.0,-66.63,3.1865100272627664,-66.63,0.2497,0.5753,1.1375,0.4465,1.1707,1.557,7
5678,npp,274,3769,4.10557150840759,15.4435901641846,44.1112632751465,3670176,277,3038,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-20 23:25:31.509758,-77.32313105426043,64.9340911210278,53.311745419620394,3.8894702141679967e-32,18.0,65.08,2.898275349237888,65.08,0.1708,0.5301,1.0332,0.4846,1.4905,1.9895,7
5858,npp,1720,3986,1.61271190643311,15.4434309005737,44.1063919067383,3670176,1720,3161,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.6562855574918,68.58603543347789,55.502975680729556,1.2771190249851912e-15,19.0,68.74,3.5496478698597698,68.74,0.2135,0.5683,1.6698,0.452,0.5511,0.7289,7
5894,npp,1044,3333,2.93284630775452,15.4434595108032,44.1100196838379,3670176,1046,2681,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.21489455772992,55.59612778300179,46.9205137513639,1.5125415405067493e-07,16.0,55.72,2.0682789409984763,55.72,0.1971,0.3627,0.6509,0.7083,1.4995,2.0773,7
6443,npp,359,441,2.03518354892731,15.4388189315796,44.110221862793,3670176,359,256,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-10 21:51:17.539307,96.08675167315835,62.43005102598878,51.68966628656794,2.38949713451484e-08,3.0,-62.54,2.6065528283652384,-62.48,0.1067,0.3841,0.8876,0.6688,0.8903,1.3612,7
6569,npp,229,1997,1.32236003875732,15.4421243667603,44.1090049743652,3670176,229,1565,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-13 22:35:16.518987,97.71568065534483,2.1399586356147973,1.8941945866610543,3.357731496996598e-21,10.0,-2.16,1.0,-1.93,0.1543,0.2569,0.4193,1.0,1.3224,1.3224,7
6605,npp,2559,1330,1.39091384410858,15.4411334991455,44.1096572875977,3670176,2558,1004,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-14 22:16:24.431845,96.99089007921587,36.550167769120044,31.81306346104522,8.347408726839347e-28,7.0,-36.64,1.357151599901897,-36.4,0.1232,0.2681,0.7082,0.958,1.0842,1.3325,7
6641,npp,1818,659,0.911571800708771,15.4414205551147,44.1065864562988,3670176,1817,441,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-15 21:57:32.342647,96.38143440168713,57.629528411180154,48.384059794854316,3.409561186142719e-33,4.0,-57.74,2.2013981571160284,-57.64,0.1894,0.3311,0.8528,0.7758,0.5206,0.7072,7
6704,npp,1,3546,1.29600238800049,15.4425420761108,44.1029052734375,3670176,4,2879,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-16 23:19:06.634680,-77.82159671429869,60.56604454348156,50.440797408365135,2.213990204197046e-31,17.0,60.7,2.4157378735459294,60.74,0.1702,0.4415,0.8171,0.5818,0.6106,0.754,7
6740,npp,2382,2885,2.44127678871155,15.442813873291,44.1117782592773,3670176,2381,2326,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.72002140279591,42.10456046749716,36.407533223582746,8.02303775105257e-33,14.0,42.2,1.4867838833500562,42.35,0.1801,0.278,0.5672,0.9241,1.7119,2.256,7
6767,npp,1676,2218,0.899660468101501,15.4417877197266,44.1062545776367,3670176,1676,1777,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-18 22:41:29.564007,-77.98213739896045,10.642102730303012,9.408450688815169,2.8847751113149585e-32,11.0,10.67,1.015504800579495,11.06,0.1249,0.2245,0.4158,1.1441,0.9217,1.0293,7
6794,npp,955,1552,0.827898144721985,15.4383668899536,44.109188079834,3670176,954,1165,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-19 22:22:39.254677,97.65379511863253,26.56133480034768,23.31664050751584,1.5644920596962048e-29,8.0,-26.64,1.1367971201176101,-26.24,0.1208,0.2508,0.523,1.0242,0.7645,0.848,7
6839,npp,218,879,1.52645206451416,15.4415397644043,44.1058807373047,3670176,218,659,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-20 22:03:47.166220,96.8329636610539,51.90646489666733,44.156942165871534,1.386022045962777e-24,5.0,-52.01,1.847645286154319,-51.78,0.189,0.3828,0.9036,0.671,0.8758,1.0242,7
6893,npp,1450,3764,2.97315883636475,15.4388132095337,44.1112174987793,3670176,1449,3035,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-21 23:25:17.900216,-76.9885560650684,64.83960085941828,53.248616600800446,7.398502528055398e-26,18.0,64.98,2.898275349237888,65.08,0.1708,0.5301,1.0332,0.4846,1.0998,1.4407,7
6929,npp,748,3106,3.43302512168884,15.4444847106934,44.108829498291,3670176,747,2489,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.40692433480821,49.37946099166246,42.21399150954205,1.219032414974412e-19,15.0,49.49,1.7549928774784245,49.73,0.1469,0.3185,0.7437,0.8064,2.0315,2.7685,7
6974,npp,47,2437,0.716219782829285,15.4384756088257,44.1076278686523,3670176,46,1973,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.35312942683024,22.605577454844916,19.892320531345117,5.3342836355427726e-12,12.0,22.66,1.0837787002826917,23.09,0.1303,0.2178,0.4722,1.1796,0.7168,0.8448,7
7010,npp,2401,1772,1.76756823062897,15.4450206756592,44.1058540344238,3670176,2402,1353,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-09-24 22:28:54.096589,100.16894091040959,15.010834136088624,13.253501286526364,0.0004072756956354195,9.0,-15.07,1.0442604737599883,-14.63,0.1274,0.2252,0.3923,1.1405,1.7338,2.0159,7
7676,npp,2952,1767,0.619159489870071,15.4414167404175,44.1095771789551,3670176,2952,1348,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-10-10 22:28:43.178678,101.32718915138385,15.3035846493526,13.509633573447962,2.0539903114443334e-07,9.0,-15.35,1.0442604737599883,-14.63,0.1274,0.2252,0.3923,1.1405,0.6341,0.7061,7
7721,npp,2232,1098,1.64173066616058,15.4434289932251,44.108081817627,3670176,2232,807,196611,3866787,811,yem_sanaa_1_19,15.44166667,44.10833333,1,19,yem_sanaa,2012-10-11 22:09:52.887569,96.87592152203108,45.1692555516014,38.88221911674924,1.8556194568702733e-15,6.0,-45.25,1.5732132722552272,-44.81,0.1508,0.2646,0.5156,0.9709,1.1323,1.5939,7
