gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2230,1813,0.594532310962677,15.5163679122925,44.2686195373535,3670144,2230,1391,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-01 22:30:18.301373,98.64036311589176,12.697762919427216,11.219569063006096,0.00379873698199996,9.0,-12.76,1.015504800579495,-13.5,0.2284,0.5273,2.4545,1.0159,0.6019,0.604,0.49915214736295715,7
62,npp,1501,1145,1.29366397857666,15.5194330215454,44.2698860168457,3670144,1500,843,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-02 22:11:26.173569,97.09769763960767,43.55226032837595,37.58183232745663,0.02164635941468514,6.0,-43.66,1.4867838833500562,-44.14,0.3542,0.7141,2.9427,0.7503,0.9256,0.9706,0.37314502673030914,7
98,npp,759,480,2.08230745792389,15.5151643753052,44.2728500366211,3670144,760,286,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-03 21:52:34.045644,96.28580290571891,61.627185699728194,51.15360564664736,0.05245021172586006,3.0,-61.74,2.5331140255951103,-62.03,0.395,1.0058,3.3058,0.5326,0.9607,1.1091,-0.3385632880540739,7
116,npp,2709,4021,3.01425671577454,15.5196228027344,44.2725143432617,3670144,2711,3178,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-03 23:32:55.089442,-76.7807580932629,69.14178629641772,55.814538473641406,0.016449615375406814,19.0,69.27,3.5496478698597698,69.01,0.4303,1.1898,2.7337,0.4503,1.0497,1.3572,0.903178872191182,7
197,npp,1341,2700,6.38238143920898,15.5189037322998,44.2682304382324,3670144,1341,2170,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-05 22:55:21.512549,-78.73695592925945,34.91848770998094,30.444883582642895,0.12328838872786449,13.0,34.99,1.2937979144666532,34.39,0.3182,0.6205,2.2354,0.8633,4.9892,5.5102,2.1073524550267684,7
233,npp,632,2036,8.45923519134521,15.5198488235474,44.2698822021484,3670144,633,1603,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-06 22:36:32.947070,-1.7634321262143904,0.6116764836872557,0.541457872362067,0.21297963255531988,10.0,0.27,1.0,-0.74,0.2836,0.5357,2.009,1.0,8.4592,8.4592,2.580810094443769,7
269,npp,2965,1370,5.60488033294678,15.5175838470459,44.2722282409668,3670144,2966,1032,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-07 22:17:42.605189,97.76977806753317,34.85625572959426,30.39141695370586,0.14150465657825134,7.0,-34.96,1.2937979144666532,-35.55,0.3119,0.6611,2.9208,0.8104,4.3569,4.542,0.6363704576880851,7
404,npp,2791,2924,1.72981655597687,15.5191459655762,44.2718811035156,3670144,2792,2358,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-10 23:01:36.164183,-79.05339919951756,43.52811961813449,37.565863301862166,0.037600816714949914,14.0,43.61,1.5732132722552272,43.07,0.3189,0.6628,2.3177,0.8083,1.214,1.3982,0.3603906152907834,7
539,npp,2941,259,0.919870436191559,15.5161743164062,44.271427154541,3670176,2939,134,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-14 21:46:11.185250,95.65551241165502,65.87428202818616,53.888460743205066,8.672783612314721e-11,2.0,-65.99,3.0,-66.24,0.5204,1.1033,3.0511,0.4856,0.4746,0.4467,0.4467,7
557,npp,1847,3803,1.47994208335876,15.5200500488281,44.2703437805176,3670144,1848,3060,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-14 23:26:35.786893,-77.00578641640108,65.55276399695151,53.69692896892438,0.0010754486869301665,18.0,65.68,3.0,65.4,0.365,1.1643,2.8993,0.4602,0.641,0.681,0.6513168484735181,7
593,npp,1165,3147,0.686359643936157,15.5163516998291,44.2720336914062,3670176,1164,2515,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.92955388771026,50.59780491809134,43.16037129826164,1.0379135702658294e-06,15.0,50.7,1.847645286154319,50.255,0.3411,0.645,2.8189,0.8306,0.5581,0.5701,0.5701,7
629,npp,466,2479,0.1675833575427532,15.5144729614258,44.267448425293,3670176,466,2008,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.56096268383762,24.733905047263068,21.73950067034731,2.8106434385012056e-13,12.0,24.78,1.1367971201176101,24.04,0.3121,0.6265,1.7971,0.8552,0.1321,0.1433,0.1433,7
665,npp,2823,1813,0.5476059317588811,15.5158557891846,44.2685508728027,3670176,2823,1391,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-17 22:30:11.853219,97.00116222645276,12.715753246048932,11.235985422077178,1.986520737218964e-19,9.0,-12.76,1.015504800579495,-13.5,0.2284,0.5273,2.4545,1.0159,0.5557,0.5563,0.5563,7
710,npp,2093,1145,0.1032759491354227,15.5139780044556,44.2718238830566,3670176,2092,843,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-18 22:11:19.727018,96.73581165824092,43.55616569174651,37.587101615510214,1.41677744530999e-24,6.0,-43.66,1.4867838833500562,-44.14,0.3542,0.7141,2.9427,0.7503,0.1249,0.0775,0.0775,7
764,npp,227,4022,0.0631425641477108,15.5149593353271,44.2704467773438,3670176,230,3178,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.68762043226228,69.14402731155852,55.81916211499273,1.5239663227837499e-21,19.0,69.29,3.5496478698597698,69.01,0.4303,1.1898,2.7337,0.4503,0.2183,0.0284,0.0284,7
872,npp,1201,2036,0.312081888318062,15.5167169570923,44.2690086364746,3670176,1201,1603,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-22 22:36:26.497228,-140.80230057823854,0.14130328869056893,0.12508748627238525,4.9887062420500443e-29,10.0,0.27,1.0,-0.74,0.2836,0.5357,2.009,1.0,0.3121,0.3121,0.3121,7
908,npp,475,1369,0.675004422664642,15.5156221389771,44.2739562988281,3670176,475,1031,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-23 22:17:34.377955,97.34450461590949,34.90277883279285,30.431951408065363,9.59212823305896e-28,7.0,-35.0,1.2937979144666532,-35.55,0.3119,0.6611,2.9208,0.8104,0.5465,0.547,0.547,7
944,npp,2806,698,1.12122368812561,15.5182943344116,44.2725410461426,3670176,2807,479,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-24 21:58:42.261361,96.63510576876115,56.68096481995635,47.70630905590928,4.973717101902907e-25,4.0,-56.79,2.1127631471468895,-57.14,0.4493,1.0083,2.829,0.5314,0.5892,0.5958,0.5958,7
980,npp,2036,38,0.84789901971817,15.5149221420288,44.2694206237793,3670176,2038,15,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-25 21:39:48.364748,95.51654522504383,69.52634299705986,56.025825610066974,7.104221251482528e-21,1.0,-69.64,3.5496478698597698,-69.84,0.6805,1.2391,2.7148,0.4324,0.4255,0.3666,0.3666,7
998,npp,985,3584,0.715532839298248,15.514347076416,44.2682418823242,3670176,985,2908,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-25 23:20:14.746895,-77.3870072116774,61.36511501226644,50.98697984113134,5.97586953035111e-26,17.0,61.49,2.5331140255951103,61.15,0.3379,0.9187,2.5011,0.5832,0.4555,0.4173,0.4173,7
1070,npp,2644,2257,0.446481972932816,15.5201215744019,44.2680282592773,3670176,2644,1814,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.77894320997434,12.849723481467574,11.354028927076492,1.6989059083703028e-18,11.0,12.87,1.015504800579495,12.16,0.2376,0.4943,1.7007,1.0837,0.4886,0.4839,0.4839,7
1142,npp,1186,919,0.608921229839325,15.5180025100708,44.2700004577637,3670176,1188,683,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-29 22:04:56.951883,96.94177144961539,50.770788926885196,43.290908588164676,4.985695581360979e-06,5.0,-50.87,1.847645286154319,-51.215,0.4043,0.8962,2.7778,0.5978,0.3803,0.364,0.364,7
1178,npp,435,258,1.74278771877289,15.5185947418213,44.2744560241699,3670144,438,133,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-30 21:46:03.056143,96.05342508644992,65.8892953979357,53.898691928339545,0.003937656995372307,2.0,-66.0,3.0,-66.24,0.5204,1.1033,3.0511,0.4856,0.7489,0.8462,0.7375178558183155,7
1196,npp,2413,3801,0.848129093647003,15.5178842544556,44.2686386108398,3670176,2411,3059,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.80769368982975,65.51476723959186,53.674903894360426,4.020871073652258e-10,18.0,65.65,3.0,65.4,0.365,1.1643,2.8993,0.4602,0.4304,0.3903,0.3903,7
1232,npp,1728,3145,0.50175729393959,15.5182981491089,44.2725982666016,3670144,1731,2515,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-01 23:07:39.104599,-78.16173224483182,50.547310122790975,43.121919909866925,0.000779588654633203,15.0,50.65,1.847645286154319,50.255,0.3411,0.645,2.8189,0.8306,0.4582,0.4168,0.4168,7
1268,npp,1027,2477,1.35811686515808,15.5144033432007,44.2692985534668,3670144,1027,2006,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-02 22:48:52.333597,-80.30282706784016,24.62845974667657,21.64849682740925,0.015307340391151553,12.0,24.68,1.1367971201176101,24.04,0.3121,0.6265,1.7971,0.8552,1.1793,1.1614,0.738906477231403,7
1295,npp,294,1811,2.42751693725586,15.5134124755859,44.2704467773438,3670144,294,1389,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-03 22:30:02.008089,99.31896838044041,12.794536605080287,11.305335175751013,0.048584447482886775,9.0,-12.88,1.015504800579495,-13.5,0.2284,0.5273,2.4545,1.0159,2.4069,2.4661,1.125134564836868,7
1331,npp,2633,1142,4.46355819702148,15.5170965194702,44.2682037353516,3670144,2633,841,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-04 22:11:09.902209,96.89488817697308,43.66795927256806,37.67769680780463,0.10398207908988717,6.0,-43.77,1.5732132722552272,-44.14,0.3542,0.7141,2.9427,0.7503,2.9191,3.3489,0.4789203838882319,7
1367,npp,1886,476,7.48979425430298,15.5147800445557,44.2732086181641,3670144,1884,283,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-05 21:52:16.019988,96.03754635833249,61.705886193433955,51.20911965323186,0.2089581045929409,3.0,-61.82,2.5331140255951103,-62.03,0.395,1.0058,3.3058,0.5326,3.0954,3.9893,-1.778092862809336,7
1385,npp,764,4018,8.037557601928711,15.5193862915039,44.2686042785645,3670144,762,3176,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-05 23:32:37.065742,-76.58901171788096,69.08987465954228,55.78932813911225,0.1541711977980412,19.0,69.23,3.5496478698597698,69.01,0.4303,1.1898,2.7337,0.4503,2.4649,3.619,-0.6362351226736167,7
1430,npp,85,3364,6.52536010742188,15.5194578170776,44.2687301635742,3670144,86,2713,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-06 23:13:52.077573,-78.21908922884623,56.39768928624973,47.50407228619546,0.1369410408866512,16.0,56.5,2.1127631471468895,56.18,0.4129,0.9266,3.1119,0.5782,3.1857,3.7728,-0.006870491239872933,7
1466,npp,2460,2697,4.57201814651489,15.5188035964966,44.2706985473633,3670144,2460,2168,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-07 22:55:03.533234,-78.83166303696514,34.7866013772436,30.334300525745043,0.09913981968358122,13.0,34.86,1.2937979144666532,34.39,0.3182,0.6205,2.2354,0.8633,3.5899,3.9472,1.21087020041104,7
1538,npp,1020,1365,2.14123439788818,15.5160284042358,44.269832611084,3670144,1019,1029,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-09 22:17:22.880077,96.8761321986965,35.087807340336795,30.587279653665316,0.03929272863421554,7.0,-35.17,1.2937979144666532,-35.55,0.3119,0.6611,2.9208,0.8104,1.6798,1.7352,0.6506926384562239,7
1574,npp,261,695,1.70502376556396,15.5177536010742,44.2743034362793,3670144,262,476,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-10 21:58:30.774162,96.50528818755184,56.76686744146579,47.76806063917485,0.018282724937369852,4.0,-56.87,2.1127631471468895,-57.14,0.4493,1.0083,2.829,0.5314,0.8655,0.906,0.40138373961660023,7
1610,npp,2576,34,1.21657133102417,15.5154609680176,44.2700309753418,3670144,2581,13,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-11 21:39:35.106309,95.23697446296359,69.59161400888242,56.06161742015068,0.004819735370346361,1.0,-69.7,3.5496478698597698,-69.84,0.6805,1.2391,2.7148,0.4324,0.5294,0.526,0.3929718629496778,7
1628,npp,1510,3581,1.59020054340363,15.5145874023438,44.273307800293,3670144,1511,2905,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-11 23:20:03.268191,-77.69530815657656,61.311552793481724,50.95061875596472,0.017809766877828294,17.0,61.43,2.5331140255951103,61.15,0.3379,0.9187,2.5011,0.5832,0.8008,0.9274,0.43583771970663726,7
1664,npp,818,2919,0.668401956558228,15.5164041519165,44.2679176330566,3670144,819,2355,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-12 23:01:16.499458,-79.17950228862946,43.342164376131954,37.415871877975974,0.00707013709232232,14.0,43.44,1.4867838833500562,43.07,0.3189,0.6628,2.3177,0.8083,0.5395,0.5403,0.34515916885216225,7
1745,npp,2458,1587,0.867643415927887,15.5164995193481,44.2723388671875,3670176,2458,1192,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-14 22:23:35.844643,97.24075843164198,24.838864108848504,21.82972400938027,9.848213316458455e-07,8.0,-24.9,1.1367971201176101,-25.25,0.2508,0.5949,2.4928,0.9006,0.7757,0.7814,0.7814,7
1781,npp,1719,915,0.62249231338501,15.518346786499,44.2731513977051,3670176,1720,681,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-15 22:04:43.737126,96.78711883443304,50.88081835539525,43.37430046326724,4.0151202256222793e-13,5.0,-50.99,1.847645286154319,-51.215,0.4043,0.8962,2.7778,0.5978,0.3876,0.3721,0.3721,7
1817,npp,966,254,2.76257467269897,15.5193109512329,44.2743797302246,3670176,967,130,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-16 21:45:49.853689,95.69419209792369,65.96985022763675,53.945387538990715,6.240199866422634e-19,2.0,-66.07,3.0,-66.24,0.5204,1.1033,3.0511,0.4856,1.0888,1.3414,1.3414,7
1835,npp,2945,3797,1.0244002938270569,15.5180263519287,44.2679252624512,3670176,2949,3056,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.31664445987234,65.44784781604366,53.630742232645254,1.4465478580313496e-08,18.0,65.58,3.0,65.4,0.365,1.1643,2.8993,0.4602,0.4891,0.4714,0.4714,7
1880,npp,2242,3141,1.62596023082733,15.5160140991211,44.2737197875977,3670176,2244,2511,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.64195508347203,50.43027497644121,43.03040535158089,6.1140164120042405e-15,15.0,50.53,1.847645286154319,50.255,0.3411,0.645,2.8189,0.8306,1.0667,1.3506,1.3506,7
1916,npp,1538,2472,0.954644918441772,15.5196027755737,44.2697486877441,3670176,1539,2002,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.6734833916016,24.39664359895975,21.446870210836057,1.0032159958269183e-20,12.0,24.43,1.1367971201176101,24.04,0.3121,0.6265,1.7971,0.8552,0.8244,0.8164,0.8164,7
1943,npp,819,1806,0.602349430322647,15.5200033187866,44.2688484191895,3670176,819,1384,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-19 22:29:48.824867,98.33577689609308,13.102589507368572,11.57617280788107,1.2572263297273647e-25,9.0,-13.16,1.015504800579495,-13.5,0.2284,0.5273,2.4545,1.0159,0.6096,0.6119,0.6119,7
1988,npp,85,1138,0.702629029750824,15.517068862915,44.2720489501953,3670176,86,837,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-20 22:10:56.717402,97.25818095789549,43.798880172256354,37.782157018297866,1.886739960650313e-31,6.0,-43.9,1.5732132722552272,-44.14,0.3542,0.7141,2.9427,0.7503,0.5285,0.5272,0.5272,7
2024,npp,2408,472,0.905597448348999,15.5173921585083,44.271484375,3670176,2408,280,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-21 21:52:02.832610,95.99821780003109,61.81153988669773,51.27831635820147,2.765665273986019e-29,3.0,-61.91,2.5331140255951103,-62.03,0.395,1.0058,3.3058,0.5326,0.4962,0.4823,0.4823,7
2042,npp,1287,4013,0.428538829088211,15.5172967910767,44.2696304321289,3670176,1288,3174,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.54300627836888,69.0122649159735,55.74411890559328,1.0597252006914172e-26,19.0,69.15,3.5496478698597698,69.01,0.4303,1.1898,2.7337,0.4503,0.3213,0.193,0.193,7
2168,npp,2249,2027,0.788004636764526,15.5140037536621,44.2730445861816,3670176,2249,1594,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-24 22:35:59.992111,49.332335202579706,0.7072212275689274,0.6260204718050815,3.768920336068926e-26,10.0,-0.48,1.0,-0.74,0.2836,0.5357,2.009,1.0,0.788,0.788,0.788,7
2204,npp,1519,1360,0.389964461326599,15.5149164199829,44.2722663879395,3670176,1518,1025,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-25 22:17:07.862751,96.65893459514216,35.30668955953755,30.769663376778364,5.411097327616455e-23,7.0,-35.38,1.2937979144666532,-35.55,0.3119,0.6611,2.9208,0.8104,0.3262,0.316,0.316,7
2240,npp,774,690,0.546194344758987,15.5169105529785,44.2740440368652,3670176,775,471,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-26 21:58:15.756007,96.43868802498187,56.890768498651866,47.85294445937407,2.8647706373518067e-18,4.0,-56.99,2.1127631471468895,-57.14,0.4493,1.0083,2.829,0.5314,0.317,0.2902,0.2902,7
2285,npp,15,30,0.839864194393158,15.5148143768311,44.2730560302734,3670176,21,11,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-27 21:39:20.095348,95.25223993436693,69.6576007896749,56.09179574777187,2.9077860641581524e-12,1.0,-69.76,3.5496478698597698,-69.84,0.6805,1.2391,2.7148,0.4324,0.4233,0.3631,0.3631,7
2303,npp,2021,3574,0.26156510412693,15.5175008773804,44.2716789245605,3670176,2023,2900,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.7363272291153,61.17200868589978,50.85134684924284,1.1196830345196535e-21,17.0,61.28,2.5331140255951103,61.15,0.3379,0.9187,2.5011,0.5832,0.2763,0.1525,0.1525,7
2339,npp,1327,2912,0.319292977452278,15.516074180603,44.2682800292969,3670176,1325,2349,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-28 23:00:59.713050,-78.2435489047362,43.08919386597893,37.20791492405098,3.1764791842843315e-16,14.0,43.18,1.4867838833500562,43.07,0.3189,0.6628,2.3177,0.8083,0.3047,0.2581,0.2581,7
2366,npp,617,2247,0.388497710227966,15.515697479248,44.2699432373047,3670176,617,1804,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.98616647647519,12.29624237616802,10.865958642597763,1.1322889915332794e-09,11.0,12.3,1.015504800579495,12.16,0.2376,0.4943,1.7007,1.0837,0.4315,0.421,0.421,7
2402,npp,2963,1581,0.966195821762085,15.5198097229004,44.271068572998,3670144,2964,1188,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-30 22:23:20.844365,98.10674769865285,25.12819255183273,22.078326724852946,0.0010322150342354525,8.0,-25.2,1.1367971201176101,-25.25,0.2508,0.5949,2.4928,0.9006,0.8624,0.8701,0.8416101281525734,7
2447,npp,2207,908,2.35274600982666,15.5141954421997,44.2686958312988,3670144,2205,677,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-05-31 22:04:26.965291,96.26305302390944,51.09159554138355,43.53283022169934,0.015486456509408024,5.0,-51.19,1.847645286154319,-51.215,0.4043,0.8962,2.7778,0.5978,1.3241,1.4064,0.9789627444957962,7
2537,npp,2742,3133,3.82562470436096,15.5190048217773,44.2720413208008,3670144,2743,2507,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-02 23:07:10.930582,-78.30116034330572,50.20035723305875,42.84901805682837,0.05127826317062083,15.0,50.3,1.7549928774784245,50.255,0.3411,0.645,2.8189,0.8306,2.3481,3.1778,1.7624833287293884,7
2564,npp,2037,2465,7.96425199508667,15.5149450302124,44.2712554931641,3670144,2037,1996,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-03 22:48:22.389616,-80.01680304503705,24.043410312367136,21.139258876140577,0.13449569435691633,12.0,24.08,1.1367971201176101,24.04,0.3121,0.6265,1.7971,0.8552,6.9905,6.8108,3.0986228187236833,7
2591,npp,1316,1800,12.4224939346313,15.5158758163452,44.2740097045898,3670144,1316,1378,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-04 22:29:32.074425,99.70274917670481,13.417503362623396,11.852406673819065,0.17174001616020906,9.0,-13.5,1.015504800579495,-13.5,0.2284,0.5273,2.4545,1.0159,12.2493,12.6202,7.880052948079379,7
2627,npp,580,1131,8.2817211151123,15.5145797729492,44.2707252502441,3670144,581,832,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-05 22:10:39.980511,97.14470380286191,44.042504441991476,37.97595184297149,0.11522740632417411,6.0,-44.14,1.5732132722552272,-44.14,0.3542,0.7141,2.9427,0.7503,5.3461,6.2135,3.0331413241368783,7
2663,npp,2901,466,5.7726788520813,15.5162839889526,44.2724761962891,3670144,2903,275,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-06 21:51:46.107428,96.33260129562836,61.926730976415605,51.349761439032065,0.07531410131112601,3.0,-62.03,2.5331140255951103,-62.03,0.395,1.0058,3.3058,0.5326,2.4175,3.0747,0.9959770367684446,7
2681,npp,1781,4004,5.61535358428955,15.5140066146851,44.2676849365234,3670144,1783,3170,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-06 23:32:07.153748,-76.80461383296476,68.89337860663353,55.670645244251155,0.08393126439058617,19.0,69.01,3.5496478698597698,69.01,0.4303,1.1898,2.7337,0.4503,1.7825,2.5284,0.2118371839474329,7
2717,npp,1097,3351,3.90849566459656,15.5165796279907,44.2741432189941,3670144,1097,2699,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-07 23:13:20.395849,-77.92084235674392,56.08171970691097,47.26857086809076,0.06112972067247376,16.0,56.18,2.0682789409984763,56.18,0.4129,0.9266,3.1119,0.5782,1.9775,2.2598,0.5725760686825074,7
2753,npp,380,2684,2.70945739746094,15.5172052383423,44.2731552124023,3670144,380,2159,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-08 22:54:31.861347,-78.58017550297667,34.229483424710544,29.86156255671766,0.03932234808330312,13.0,34.31,1.2937979144666532,34.39,0.3182,0.6205,2.2354,0.8633,2.1503,2.3392,1.2538751205159608,7
2789,npp,2736,2019,1.58974981307983,15.5153245925903,44.272834777832,3670144,2736,1586,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-09 22:35:41.550193,60.22041791193901,1.1788294773280383,1.0434086834061689,0.021387730668472858,10.0,-0.91,1.0,-0.74,0.2836,0.5357,2.009,1.0,1.5897,1.5897,0.9993833647618862,7
2825,npp,2004,1353,0.626088201999664,15.5158739089966,44.2695007324219,3670144,2005,1021,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-10 22:16:51.234146,98.0558444100869,35.58557363677142,31.00190733369311,0.008695441699838023,7.0,-35.68,1.2937979144666532,-35.55,0.3119,0.6611,2.9208,0.8104,0.5087,0.5074,0.26739960137313246,7
2861,npp,1257,683,1.37793755531311,15.5154666900635,44.2730140686035,3670144,1257,464,196611,3866755,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-11 21:57:57.357037,96.4867035907525,57.0686325325318,47.97779472629044,0.0015691793390305673,4.0,-57.16,2.1127631471468895,-57.14,0.4493,1.0083,2.829,0.5314,0.7107,0.7322,0.6888895299992183,7
2897,npp,496,23,2.0290282964706403,15.5151233673096,44.2678527832031,3670176,501,8,196611,3866787,40,yem_sanaa_40_1,15.51666667,44.27083333,40,1,yem_sanaa,2012-06-12 21:39:01.699984,95.06242833081613,69.78558523768858,56.15794944562022,1.9057165688176909e-06,1.0,-69.87,3.5496478698597698,-69.84,0.6805,1.2391,2.7148,0.4324,0.7583,0.8773,0.8773,7
