lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.555,0.504,0.827
2,0.121,0.339,0.586
3,-0.122,0.207,0.361
4,-0.076,0.105,0.205
5,0.023,0.027,0.074
6,0.05,-0.029,-0.045
7,0.015,-0.067,-0.147
8,-0.016,-0.09,-0.215
9,-0.019,-0.101,-0.254
10,-0.003,-0.103,-0.276
11,-0.001,-0.096,-0.291
12,-0.018,-0.084,-0.304
13,-0.039,-0.069,-0.312
14,-0.033,-0.05,-0.313
15,-0.021,-0.031,-0.311
16,-0.009,-0.012,-0.308
17,-0.019,0.007,-0.308
18,-0.034,0.024,-0.306
19,-0.036,0.039,-0.297
20,-0.018,0.052,-0.275
21,0.002,0.062,-0.237
22,-0.001,0.069,-0.184
23,-0.01,0.073,-0.11
24,0.037,0.075,-0.001
25,0.159,0.075,0.153
26,0.284,0.06,0.345
27,0.227,0.048,0.512
28,-0.064,0.045,0.604
29,-0.301,0.048,0.649
30,-0.239,0.048,0.668
31,0.065,0.047,0.631
32,0.316,0.051,0.531
33,0.262,0.058,0.339
34,0.106,0.06,0.146
35,0.013,0.046,0.002
36,-0.002,0.024,-0.097
37,0.009,0.005,-0.172
38,-0.005,-0.005,-0.231
39,-0.033,-0.009,-0.272
40,-0.045,-0.012,-0.294
41,-0.032,-0.016,-0.301
42,-0.014,-0.02,-0.303
43,-0.01,-0.021,-0.305
44,-0.021,-0.019,-0.308
45,-0.032,-0.016,-0.311
46,-0.034,-0.012,-0.31
47,-0.016,-0.006,-0.302
48,-0.001,0.002,-0.291
49,-0.006,0.013,-0.278
50,-0.019,0.024,-0.257
51,-0.008,0.03,-0.217
52,0.019,0.027,-0.149
53,0.021,0.022,-0.055
54,-0.028,0.026,0.059
55,-0.11,0.042,0.185
56,-0.075,0.061,0.347
57,0.168,0.071,0.562
58,0.444,0.072,0.754
59,0.466,0.07,0.825
60,0.172,0.069,0.706
61,-0.106,0.062,0.515
62,-0.165,0.049,0.347
63,-0.049,0.034,0.209
64,0.059,0.03,0.084
65,0.049,0.035,-0.038
66,0.009,0.04,-0.137
67,-0.009,0.035,-0.202
68,-0.006,0.023,-0.242
69,0.012,0.01,-0.266
70,-0.004,-0.001,-0.287
71,-0.031,-0.009,-0.3
72,-0.032,-0.016,-0.305
73,-0.029,-0.022,-0.306
74,-0.019,-0.027,-0.304
75,-0.011,-0.028,-0.301
76,-0.019,-0.027,-0.3
77,-0.028,-0.024,-0.297
78,-0.025,-0.02,-0.287
79,-0.004,-0.015,-0.264
80,0.014,-0.005,-0.227
81,-0.006,0.012,-0.181
82,-0.008,0.033,-0.109
83,0.061,0.046,0.001
84,0.152,0.046,0.154
85,0.199,0.038,0.327
86,0.058,0.034,0.467
87,-0.174,0.037,0.566
88,-0.289,0.043,0.631
89,-0.103,0.045,0.679
90,0.202,0.047,0.652
91,0.331,0.053,0.53
92,0.213,0.059,0.335
93,0.065,0.054,0.149
94,0.003,0.04,0.014
95,0.016,0.021,-0.079
96,0.03,0.008,-0.155
97,0.004,0.004,-0.219
98,-0.024,0.003,-0.26
99,-0.027,0.001,-0.281
100,-0.017,-0.002,-0.29
101,-0.003,-0.005,-0.294
102,-0.01,-0.006,-0.297
103,-0.024,-0.005,-0.301
104,-0.033,-0.004,-0.303
105,-0.024,-0.002,-0.3
106,-0.008,0.001,-0.293
107,-0.003,0.006,-0.284
108,-0.013,0.014,-0.273
109,-0.018,0.019,-0.251
110,-0.007,0.02,-0.212
111,0.014,0.016,-0.147
112,0.012,0.015,-0.059
113,-0.048,0.023,0.044
114,-0.072,0.042,0.178
115,0.044,0.058,0.352
116,0.258,0.064,0.554
117,0.415,0.062,0.713
118,0.283,0.06,0.737
119,0.019,0.057,0.638
120,-0.172,0.049,0.485
121,-0.141,0.037,0.352
122,-0.003,0.028,0.226
123,0.078,0.028,0.099
124,0.059,0.034,-0.023
125,0.013,0.036,-0.12
126,0.005,0.029,-0.184
127,0.01,0.016,-0.227
128,0.016,0.004,-0.256
129,-0.012,-0.006,-0.279
130,-0.03,-0.012,-0.292
131,-0.036,-0.017,-0.297
132,-0.023,-0.021,-0.296
133,-0.01,-0.023,-0.294
134,-0.012,-0.023,-0.293
135,-0.027,-0.021,-0.295
136,-0.036,-0.018,-0.292
137,-0.027,-0.014,-0.28
138,-0.001,-0.009,-0.257
139,0.01,0.002,-0.223
140,0.004,0.017,-0.176
141,0.023,0.031,-0.102
142,0.085,0.037,0.005
143,0.144,0.031,0.144
144,0.131,0.024,0.296
145,-0.049,0.024,0.414
146,-0.224,0.031,0.517
147,-0.214,0.036,0.607
148,0.028,0.038,0.667
149,0.264,0.039,0.636
150,0.285,0.043,0.5
151,0.139,0.044,0.315
152,0.001,0.036,0.145
153,-0.032,0.02,0.02
154,-0.023,0.003,-0.075
155,0.01,-0.005,-0.15
156,-0.01,-0.005,-0.212
157,-0.021,-0.004,-0.25
158,-0.018,-0.004,-0.27
159,-0.005,-0.006,-0.28
160,0.005,-0.007,-0.284
161,-0.013,-0.006,-0.291
162,-0.026,-0.003,-0.295
163,-0.03,0.001,-0.296
164,-0.022,0.005,-0.293
165,-0.008,0.01,-0.286
166,-0.01,0.017,-0.28
167,-0.018,0.024,-0.268
168,-0.023,0.028,-0.247
169,-0.006,0.028,-0.206
170,0.045,0.025,-0.135
171,0.059,0.029,-0.044
172,-0.001,0.041,0.052
173,-0.009,0.058,0.175
174,0.127,0.068,0.35
175,0.3,0.069,0.539
176,0.36,0.064,0.68
177,0.181,0.06,0.696
178,-0.066,0.056,0.614
179,-0.191,0.049,0.486
180,-0.108,0.04,0.367
181,0.041,0.036,0.247
182,0.101,0.039,0.116
183,0.056,0.043,-0.009
184,0.012,0.038,-0.108
185,-0.006,0.025,-0.175
186,0.009,0.008,-0.217
187,0.002,-0.005,-0.248
188,-0.02,-0.014,-0.27
189,-0.036,-0.021,-0.283
190,-0.028,-0.027,-0.286
191,-0.013,-0.031,-0.285
192,-0.003,-0.033,-0.284
193,-0.015,-0.032,-0.287
194,-0.028,-0.027,-0.288
195,-0.029,-0.021,-0.285
196,-0.015,-0.015,-0.274
197,0.006,-0.007,-0.251
198,0.004,0.005,-0.221
199,-0.01,0.02,-0.176
200,0.002,0.031,-0.108
201,0.042,0.033,-0.006
202,0.089,0.027,0.125
203,0.039,0.023,0.258
204,-0.114,0.026,0.373
205,-0.192,0.035,0.484
206,-0.061,0.042,0.603
207,0.184,0.045,0.671
208,0.332,0.048,0.638
209,0.251,0.052,0.493
210,0.081,0.051,0.315
211,-0.03,0.041,0.154
212,-0.029,0.025,0.034
213,0.019,0.013,-0.061
214,0.026,0.01,-0.141
215,-0.008,0.013,-0.206
216,-0.026,0.014,-0.243
217,-0.02,0.01,-0.262
218,-0.012,0.004,-0.273
219,-0.01,-0.001,-0.279
220,-0.023,-0.004,-0.285
221,-0.026,-0.006,-0.287
222,-0.018,-0.007,-0.285
223,-0.009,-0.008,-0.282
224,-0.002,-0.008,-0.278
225,-0.014,-0.006,-0.274
226,-0.03,-0.002,-0.265
227,-0.034,-0.001,-0.244
228,-0.01,-0.001,-0.201
229,0.01,-0.0,-0.139
230,-0.003,0.008,-0.059
231,-0.031,0.024,0.034
232,0.002,0.039,0.157
233,0.138,0.045,0.325
234,0.275,0.043,0.504
235,0.261,0.039,0.632
236,0.029,0.038,0.65
237,-0.195,0.035,0.579
238,-0.194,0.03,0.486
239,-0.031,0.024,0.386
240,0.133,0.025,0.271
241,0.14,0.032,0.126
242,0.063,0.036,-0.007
243,0.002,0.029,-0.109
244,-0.006,0.014,-0.175
245,-0.002,-0.001,-0.22
246,-0.009,-0.011,-0.25
247,-0.022,-0.016,-0.268
248,-0.031,-0.02,-0.278
249,-0.026,-0.024,-0.28
250,-0.013,-0.026,-0.28
251,-0.012,-0.026,-0.28
252,-0.023,-0.023,-0.282
253,-0.031,-0.018,-0.283
254,-0.023,-0.012,-0.278
255,-0.007,-0.005,-0.266
256,0.011,0.004,-0.245
257,0.004,0.017,-0.217
258,-0.004,0.03,-0.175
259,0.017,0.038,-0.112
260,0.065,0.038,-0.014
261,0.077,0.033,0.106
262,-0.012,0.033,0.228
263,-0.143,0.042,0.348
264,-0.151,0.053,0.479
265,0.059,0.06,0.629
266,0.318,0.062,0.718
267,0.401,0.064,0.677
268,0.232,0.066,0.511
269,0.019,0.06,0.316
270,-0.077,0.044,0.156
271,-0.033,0.026,0.036
272,0.025,0.018,-0.06
273,0.021,0.019,-0.144
274,-0.009,0.022,-0.205
275,-0.025,0.02,-0.241
276,-0.021,0.013,-0.26
277,-0.01,0.004,-0.268
278,-0.017,-0.003,-0.276
279,-0.031,-0.009,-0.281
280,-0.034,-0.013,-0.284
281,-0.025,-0.017,-0.282
282,-0.014,-0.02,-0.279
283,-0.013,-0.022,-0.277
284,-0.029,-0.021,-0.275
285,-0.038,-0.019,-0.266
286,-0.03,-0.019,-0.245
287,-0.013,-0.019,-0.207
288,-0.003,-0.014,-0.151
289,-0.03,-0.002,-0.084
290,-0.039,0.017,0.008
291,0.037,0.03,0.139
292,0.196,0.033,0.315
293,0.292,0.028,0.493
294,0.149,0.024,0.597
295,-0.128,0.023,0.615
296,-0.308,0.022,0.561
297,-0.182,0.018,0.501
298,0.049,0.016,0.412
299,0.185,0.021,0.284
300,0.141,0.031,0.128
301,0.052,0.032,-0.01
302,-0.004,0.022,-0.108
303,0.003,0.004,-0.17
304,0.006,-0.01,-0.214
305,-0.011,-0.017,-0.246
306,-0.031,-0.022,-0.265
307,-0.03,-0.025,-0.272
308,-0.026,-0.029,-0.275
309,-0.02,-0.032,-0.276
310,-0.025,-0.032,-0.278
311,-0.037,-0.029,-0.281
312,-0.043,-0.026,-0.281
313,-0.03,-0.022,-0.275
314,-0.013,-0.016,-0.263
315,-0.011,-0.008,-0.247
316,-0.023,0.004,-0.224
317,-0.026,0.013,-0.185
318,0.003,0.016,-0.121
319,0.038,0.01,-0.029
320,0.025,0.005,0.081
321,-0.09,0.009,0.192
322,-0.193,0.022,0.317
323,-0.126,0.035,0.47
324,0.135,0.042,0.64
325,0.404,0.045,0.743
326,0.375,0.047,0.67
327,0.128,0.048,0.489
328,-0.086,0.04,0.292
329,-0.1,0.024,0.149
330,-0.023,0.012,0.038
331,0.026,0.01,-0.063
332,0.012,0.016,-0.147
333,-0.016,0.018,-0.205
334,-0.027,0.013,-0.237
335,-0.015,0.005,-0.253
336,-0.006,-0.004,-0.262
337,-0.018,-0.01,-0.27
338,-0.032,-0.014,-0.275
339,-0.036,-0.017,-0.277
340,-0.027,-0.02,-0.275
341,-0.016,-0.022,-0.272
342,-0.019,-0.022,-0.271
343,-0.034,-0.019,-0.269
344,-0.039,-0.017,-0.261
345,-0.026,-0.015,-0.24
346,-0.003,-0.013,-0.204
347,-0.009,-0.004,-0.155
348,-0.028,0.013,-0.091
349,-0.009,0.032,0.002
350,0.098,0.044,0.14
351,0.234,0.042,0.312
352,0.268,0.036,0.482
353,0.03,0.033,0.567
354,-0.225,0.034,0.597
355,-0.266,0.033,0.575
356,-0.043,0.03,0.534
357,0.199,0.032,0.446
358,0.234,0.04,0.29
359,0.113,0.047,0.116
360,0.014,0.039,-0.018
361,-0.021,0.02,-0.11
362,-0.004,-0.0,-0.17
363,-0.002,-0.014,-0.214
364,-0.003,-0.021,-0.24
365,-0.039,-0.025,-0.261
366,-0.037,-0.029,-0.268
367,-0.027,-0.033,-0.269
368,-0.021,-0.033,-0.27
369,-0.032,-0.031,-0.273
370,-0.04,-0.026,-0.274
371,-0.042,-0.021,-0.274
372,-0.028,-0.014,-0.269
373,-0.016,-0.006,-0.259
374,-0.016,0.006,-0.245
375,-0.028,0.018,-0.224
376,-0.021,0.027,-0.188
377,0.017,0.036,-0.125
378,0.047,0.044,-0.037
379,-0.009,0.051,0.063
380,-0.11,0.057,0.174
381,-0.149,0.062,0.31
382,0.049,0.066,0.496
383,0.352,0.067,0.673
384,0.531,0.068,0.762
385,0.316,0.066,0.648
386,0.017,0.063,0.461
387,-0.129,0.058,0.283
388,-0.075,0.051,0.154
389,0.009,0.043,0.044
390,0.024,0.034,-0.058
391,-0.007,0.023,-0.142
392,-0.029,0.012,-0.196
393,-0.025,0.001,-0.227
394,-0.012,-0.01,-0.244
395,-0.01,-0.02,-0.255
396,-0.024,-0.029,-0.265
397,-0.037,-0.036,-0.271
398,-0.035,-0.039,-0.272
399,-0.025,-0.039,-0.271
400,-0.021,-0.033,-0.269
