gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1525,1129,1.23427879810333,15.3778638839722,44.1316413879395,3670144,1526,831,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-02 22:11:29.732130,97.286843895817,44.08339470247792,38.01096304523343,0.021792975369701522,6.0,-44.2,1.5732132722552272,-44.64,0.3294,0.8351,2.717,0.808,0.9285,0.9973,0.5299034045219834,7
98,npp,782,463,2.24125146865845,15.3759489059448,44.1315765380859,3670144,780,273,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-03 21:52:35.824924,95.75866679885489,61.97981358110946,51.38924870818457,0.05267261887391397,3.0,-62.1,2.5331140255951103,-62.38,0.5798,1.6646,3.3022,0.4054,0.9024,0.9085,-0.2211760685007692,7
116,npp,2735,4009,3.0659077167511,15.3737812042236,44.1321067810059,3670144,2741,3172,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-03 23:32:56.868723,-76.34824463007968,68.92671042743635,55.69337449524322,0.01665638869530814,19.0,69.09,3.5496478698597698,68.83,0.7396,1.6801,3.4819,0.4016,1.0652,1.2314,0.874168404172607,7
233,npp,657,2022,7.23178339004517,15.3727960586548,44.134952545166,3670144,657,1589,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-06 22:36:36.505630,110.75181521166503,0.6696074828666779,0.5927350880931598,0.21363388706407133,10.0,-0.74,1.0,-1.59,0.2716,0.6748,2.218,1.0,7.2318,7.2318,2.6499680198058417,7
269,npp,2989,1354,5.02058935165405,15.3739547729492,44.134880065918,3670144,2988,1022,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-07 22:17:44.384469,97.24012313549545,35.5110959862824,30.94211943045336,0.1418154588693097,7.0,-35.64,1.2937979144666532,-36.23,0.3585,0.9026,2.4262,0.7476,3.8576,3.7533,0.7117665913117173,7
350,npp,1498,22,3.34164237976074,15.3718614578247,44.1342811584473,3670144,1497,7,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-09 21:39:58.357679,95.35374925511654,69.74706085374885,56.14528820643702,0.049039260129825506,1.0,-69.89,3.5496478698597698,-69.95,1.1094,2.8678,4.0832,0.2353,0.8082,0.7862,-0.2655509812500285,7
368,npp,432,3572,2.92640805244446,15.3753881454468,44.1335334777832,3670144,436,2899,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-09 23:20:24.738932,-77.19258462092863,61.105367576565015,50.80929279428759,0.06237658285299466,17.0,61.24,2.5331140255951103,60.93,0.357,1.071,2.596,0.63,1.4072,1.8438,0.5060018348364044,7
539,npp,2965,243,1.72312784194946,15.3759870529175,44.1365356445312,3670176,2967,124,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-14 21:46:14.743812,95.76788122512556,66.1397597443036,54.0506095970661,7.741556944074018e-11,2.0,-66.27,3.0,-66.54,0.5382,1.6471,3.2953,0.4097,0.7001,0.7059,0.7059,7
557,npp,1873,3792,1.8880101442337,15.3759717941284,44.1349983215332,3670144,1877,3053,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-14 23:26:39.345409,-77.40325154424926,65.34012255181156,53.56460916325832,0.0010604292613389037,18.0,65.49,3.0,65.19,0.4009,1.3801,2.9653,0.4889,0.8441,0.9231,0.9003568445525729,7
710,npp,2117,1129,0.1976185664534569,15.3723134994507,44.1338005065918,3670176,2118,831,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-18 22:11:23.285534,97.49472172703624,44.063010830133265,37.996586782985965,1.2305062828718018e-24,6.0,-44.2,1.5732132722552272,-44.64,0.3294,0.8351,2.717,0.808,0.2695,0.1597,0.1597,7
764,npp,252,4010,0.830821096897125,15.3757200241089,44.1357917785645,3670176,250,3172,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.54636395568261,68.94545390892665,55.70719375484229,1.2976774676005766e-21,19.0,69.1,3.5496478698597698,68.83,0.7396,1.6801,3.4819,0.4016,0.4355,0.3337,0.3337,7
872,npp,1225,2021,0.606417953968048,15.3733739852905,44.1358299255371,3670176,1225,1588,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-22 22:36:28.276501,84.98968394041883,0.7747683640711625,0.6858506649872061,4.5175815358785877e-29,10.0,-0.8,1.0,-1.59,0.2716,0.6748,2.218,1.0,0.6064,0.6064,0.6064,7
908,npp,499,1354,0.992553949356079,15.3739681243896,44.137020111084,3670176,500,1021,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-23 22:17:37.936508,97.59792275028308,35.528215271419235,30.957841383045086,8.979796327437493e-28,7.0,-35.64,1.2937979144666532,-36.23,0.3585,0.9026,2.4262,0.7476,0.7443,0.742,0.742,7
944,npp,2830,681,1.3949830532074,15.372052192688,44.1323852539062,3670176,2828,462,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-24 21:58:44.040642,96.35445309626982,57.07344458824252,47.989028421986774,4.818746214692111e-25,4.0,-57.21,2.1127631471468895,-57.52,0.4883,1.3088,2.9564,0.5155,0.7155,0.7192,0.7192,7
1070,npp,2669,2243,0.669235110282898,15.3716564178467,44.1344718933105,3670176,2669,1800,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-27 22:42:41.185036,-78.9029278871772,12.064623829029596,10.662646858844337,1.7496112435038366e-18,11.0,12.08,1.015504800579495,11.35,0.2407,0.6317,1.8302,1.0682,0.7118,0.7149,0.7149,7
1142,npp,1210,902,1.24991548061371,15.37366771698,44.1334609985352,3670176,1209,673,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-29 22:04:58.731165,96.62227489663277,51.22398616411103,43.63863025103643,5.594683858940522e-06,5.0,-51.36,1.847645286154319,-51.7,0.4648,1.2235,2.7607,0.5515,0.6891,0.6893,0.6893,7
1178,npp,459,240,2.07075095176697,15.372537612915,44.1331176757812,3670144,458,122,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-30 21:46:04.835424,95.5614707850335,66.19052928438322,54.08277578746058,0.004012401281889705,2.0,-66.32,3.0,-66.54,0.5382,1.6471,3.2953,0.4097,0.816,0.8483,0.7622455413025339,7
1196,npp,2439,3790,1.19536471366882,15.3744220733643,44.1311264038086,3670176,2440,3052,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.20553538539082,65.29531612967548,53.53820232376147,4.5028542761553594e-10,18.0,65.45,3.0,65.19,0.4009,1.3801,2.9653,0.4889,0.6132,0.5844,0.5844,7
1232,npp,1753,3132,0.486199051141739,15.3759765625,44.1344146728516,3670144,1753,2506,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-01 23:07:42.663162,-78.31581293810011,50.146215862784565,42.812052214415175,0.0008118410464631158,15.0,50.27,1.7549928774784245,49.85,0.2776,0.756,2.5478,0.8925,0.521,0.434,0.434,7
1268,npp,1051,2462,1.64416766166687,15.3747386932373,44.131031036377,3670144,1051,1994,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-02 22:48:54.112870,-79.55259268143172,23.8862486298038,21.00537094152317,0.015515056316500273,12.0,23.94,1.1367971201176101,23.37,0.2645,0.8024,1.9862,0.8409,1.4152,1.3827,1.0499466986282266,7
1295,npp,317,1796,1.87890696525574,15.3770551681519,44.1359634399414,3670144,317,1375,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-03 22:30:03.787371,95.88107424807306,13.678793103609175,12.083436355640034,0.048910791069910656,9.0,-13.72,1.015504800579495,-14.34,0.267,0.707,1.9812,0.9544,1.8287,1.7932,0.7442043103157088,7
1331,npp,2657,1126,3.37200212478638,15.3747434616089,44.1304702758789,3670144,2659,829,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-04 22:11:13.460770,97.64263833674259,44.17271148621778,38.08521621177349,0.10445496454726928,6.0,-44.3,1.5732132722552272,-44.64,0.3294,0.8351,2.717,0.808,2.2873,2.7245,0.48424166069829067,7
1367,npp,1910,460,6.83935594558716,15.3740406036377,44.1341972351074,3670144,1911,271,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-05 21:52:19.578505,96.1558675188267,62.02462220382261,51.42168514437814,0.20962739642872974,3.0,-62.16,2.5331140255951103,-62.38,0.5798,1.6646,3.3022,0.4054,2.7176,2.7724,-1.7235042878526752,7
1385,npp,790,4007,6.48781681060791,15.3773899078369,44.1318206787109,3670144,791,3171,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-05 23:32:40.624259,-76.69517951718586,68.89562777596842,55.67948752594062,0.15506689740807741,19.0,69.06,3.5496478698597698,68.83,0.7396,1.6801,3.4819,0.4016,2.0292,2.6057,-0.7200386240448413,7
1430,npp,110,3351,4.93935537338257,15.3755874633789,44.1327934265137,3670144,108,2700,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-06 23:13:53.856853,-77.56978553216985,56.05262562200189,47.25320111780235,0.1374743705619619,16.0,56.18,2.0682789409984763,55.88,0.329,1.0638,2.7212,0.6343,2.5486,3.1331,0.18467044065322114,7
1466,npp,2485,2684,3.48356080055237,15.3739919662476,44.1340103149414,3670144,2485,2159,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-07 22:55:07.091745,-79.82626221015884,34.22109898835989,29.857297307547704,0.09940071323567759,13.0,34.31,1.2937979144666532,33.82,0.2734,0.7306,2.0466,0.9236,2.8026,3.2175,1.085640803800732,7
1538,npp,1044,1350,2.15085411071777,15.3745889663696,44.1316108703613,3670144,1045,1019,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-09 22:17:26.438596,97.88176179854378,35.69000076859242,31.09324041564332,0.03929316722857754,7.0,-35.81,1.2937979144666532,-36.23,0.3585,0.9026,2.4262,0.7476,1.6396,1.6079,0.7651746595346127,7
1574,npp,285,678,2.36502194404602,15.3725280761719,44.1343727111816,3670144,283,459,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-10 21:58:32.553443,96.23335110829225,57.158181611873346,48.049619459180825,0.018240815432110914,4.0,-57.29,2.2013981571160284,-57.52,0.4883,1.3088,2.9564,0.5155,1.1545,1.2193,0.8280870110859362,7
1610,npp,2600,18,2.47959351539612,15.3758525848389,44.1313247680664,3670144,2600,5,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-11 21:39:38.664826,95.34012022258734,69.83141880672645,56.193329530186546,0.0047730031740275914,1.0,-69.95,3.5496478698597698,-69.95,1.1094,2.8678,4.0832,0.2353,0.5654,0.5834,0.4810328199384912,7
1628,npp,1535,3568,1.47921633720398,15.3736267089844,44.1313056945801,3670144,1540,2896,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-11 23:20:05.047428,-77.48748324068839,61.0146127054496,50.74960047292054,0.01777907222876719,17.0,61.16,2.5331140255951103,60.93,0.357,1.071,2.596,0.63,0.8359,0.932,0.5506900737731918,7
1664,npp,842,2906,1.251335978508,15.3763656616211,44.1355972290039,3670144,842,2344,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-12 23:01:18.278738,-78.81888068304812,42.85860643782729,37.02324851224861,0.007034959557424152,14.0,42.96,1.4867838833500562,42.6,0.3102,0.8764,2.1629,0.77,0.927,0.9635,0.8126203660498325,7
1745,npp,2482,1572,0.785639762878418,15.3749618530273,44.1341705322266,3670176,2483,1181,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-14 22:23:39.403204,98.7259854836785,25.542017123355343,22.43764501052378,8.439461645668316e-07,8.0,-25.65,1.1367971201176101,-26.015,0.2456,0.7723,2.1965,0.8737,0.6865,0.6864,0.6864,7
1781,npp,1743,898,0.951427817344666,15.3739652633667,44.1344451904297,3670176,1741,671,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-15 22:04:45.516361,96.46809545874781,51.34179030850864,43.72760979299211,3.4016792586956854e-13,5.0,-51.47,1.847645286154319,-51.7,0.4648,1.2235,2.7607,0.5515,0.5275,0.5247,0.5247,7
1817,npp,990,236,1.98586452007294,15.3730745315552,44.1322021484375,3670176,987,120,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-16 21:45:51.632971,95.48910468179186,66.26183661386398,54.12334952193816,5.261428062964184e-19,2.0,-66.4,3.0,-66.54,0.5382,1.6471,3.2953,0.4097,0.7877,0.8136,0.8136,7
1835,npp,2970,3785,2.6065661907196,15.3765459060669,44.1357002258301,3670176,2969,3048,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.14470701575334,65.2215189074133,53.489753446493395,1.226460630314427e-08,18.0,65.37,3.0,65.19,0.4009,1.3801,2.9653,0.4889,1.0836,1.2744,1.2744,7
1880,npp,2267,3127,0.623256772756577,15.3733749389648,44.1323280334473,3670176,2266,2503,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.32643340594537,49.999681265163794,42.69747349572952,5.08189922743787e-15,15.0,50.12,1.7549928774784245,49.85,0.2776,0.756,2.5478,0.8925,0.5991,0.5563,0.5563,7
1916,npp,1563,2457,0.374663978815079,15.3734216690063,44.1302375793457,3670176,1563,1990,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.59340648490623,23.630073391675285,20.782382292823065,8.39825684708747e-21,12.0,23.69,1.1367971201176101,23.37,0.2645,0.8024,1.9862,0.8409,0.2985,0.3151,0.3151,7
1943,npp,843,1791,0.5526003837585449,15.3769626617432,44.1328811645508,3670176,843,1370,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-19 22:29:50.604147,96.88939615721188,13.944050240696365,12.316377076279492,1.0767149229802318e-25,9.0,-14.0,1.015504800579495,-14.34,0.267,0.707,1.9812,0.9544,0.5227,0.5274,0.5274,7
1988,npp,109,1121,0.286155477166176,15.3735418319702,44.1345977783203,3670176,108,824,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-20 22:10:58.496683,96.86703252983422,44.34471082071486,38.22256493120901,1.6589263527771371e-31,6.0,-44.47,1.5732132722552272,-44.64,0.3294,0.8351,2.717,0.808,0.3258,0.2312,0.2312,7
2024,npp,2431,455,2.31621646881104,15.3782815933228,44.1321220397949,3670176,2428,267,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-21 21:52:04.611890,95.80177485514105,62.14367756545798,51.499459596022554,2.5195462669946944e-29,3.0,-62.26,2.6065528283652384,-62.38,0.5798,1.6646,3.3022,0.4054,0.9248,0.9389,0.9389,7
2042,npp,1313,4002,3.48187494277954,15.3745355606079,44.1350250244141,3670176,1317,3169,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-21 23:32:27.436885,-76.90894500652979,68.8306390106205,55.64104255887625,9.162885473742403e-27,19.0,68.98,3.5496478698597698,68.83,0.7396,1.6801,3.4819,0.4016,1.1824,1.3984,1.3984,7
2168,npp,2273,2012,0.766125500202179,15.3718099594116,44.130443572998,3670176,2273,1580,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-24 22:36:03.550628,107.54290534264825,1.25089854404876,1.1072553569257095,3.346847495381565e-26,10.0,-1.3,1.0,-1.59,0.2716,0.6748,2.218,1.0,0.7661,0.7661,0.7661,7
2204,npp,1543,1345,0.920533001422882,15.373631477356,44.1334838867188,3670176,1543,1016,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-25 22:17:11.421269,97.6615845127169,35.907869525992794,31.274327545692802,5.501972979756334e-23,7.0,-36.02,1.2937979144666532,-36.23,0.3585,0.9026,2.4262,0.7476,0.6886,0.6882,0.6882,7
2240,npp,798,673,1.14636504650116,15.3717193603516,44.1349258422852,3670176,796,454,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-26 21:58:17.535288,96.16949424118123,57.27780759642216,48.13093629172057,3.046238456269786e-18,4.0,-57.41,2.2013981571160284,-57.52,0.4883,1.3088,2.9564,0.5155,0.601,0.591,0.591,7
2285,npp,39,14,2.64344215393066,15.3751640319824,44.1367988586426,3670176,40,3,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-27 21:39:23.653867,95.35628440477102,69.89155484849302,56.219978517468185,3.2201287470631478e-12,1.0,-70.01,3.5496478698597698,-69.95,1.1094,2.8678,4.0832,0.2353,0.6116,0.622,0.622,7
2303,npp,2046,3561,0.852790355682373,15.3758296966553,44.1332206726074,3670176,2044,2890,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.5270604138516,60.88437276285634,50.656201269327745,1.1848060057650204e-21,17.0,61.01,2.5331140255951103,60.93,0.357,1.071,2.596,0.63,0.5886,0.5373,0.5373,7
2339,npp,1352,2900,0.778958261013031,15.3724298477173,44.1353187561035,3670176,1352,2338,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.01274878431614,42.63804992699525,36.8410327866282,2.7849085890918336e-16,14.0,42.74,1.4867838833500562,42.6,0.3102,0.8764,2.1629,0.77,0.6093,0.5998,0.5998,7
2366,npp,641,2233,0.864764332771301,15.3762884140015,44.1322975158691,3670176,641,1791,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-29 22:42:14.727079,-80.87619305250747,11.486575423683977,10.152636024023904,1.3032530335227247e-09,11.0,11.51,1.015504800579495,11.35,0.2407,0.6317,1.8302,1.0682,0.9043,0.9238,0.9238,7
2402,npp,2987,1565,1.27341437339783,15.3770484924316,44.1310653686523,3670144,2987,1175,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-30 22:23:22.623647,97.34802278178017,25.906392742208624,22.750691404947737,0.0010757154871471283,8.0,-25.99,1.1367971201176101,-26.015,0.2456,0.7723,2.1965,0.8737,1.1156,1.1126,1.0895289990069663,7
2447,npp,2231,892,2.0767548084258998,15.3724870681763,44.1296920776367,3670144,2231,667,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-05-31 22:04:30.523808,96.86660633616344,51.51348405816781,43.85542062451391,0.015698649995160404,5.0,-51.64,1.847645286154319,-51.7,0.4648,1.2235,2.7607,0.5515,1.1366,1.1453,0.8086091426542805,7
2537,npp,2767,3120,4.35109949111938,15.3735933303833,44.1356925964355,3670144,2771,2499,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-02 23:07:12.709863,-77.96393554019824,49.7920077947655,42.53273929416031,0.05175637216727469,15.0,49.91,1.7549928774784245,49.85,0.2776,0.756,2.5478,0.8925,2.7233,3.8835,2.7734747861455653,7
2564,npp,2061,2450,8.01024341583252,15.3757200241089,44.1345520019531,3670144,2061,1984,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-03 22:48:24.168891,-79.24857699588887,23.308212972874912,20.501573436631556,0.13520622612907432,12.0,23.35,1.1367971201176101,23.37,0.2645,0.8024,1.9862,0.8409,7.0153,6.7362,3.836415610392547,7
2591,npp,1340,1784,10.04810619354248,15.3740463256836,44.1314315795898,3670144,1340,1364,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-04 22:29:33.853706,96.1785485769074,14.350694615823508,12.672976293971885,0.17233483551364684,9.0,-14.4,1.015504800579495,-14.34,0.267,0.707,1.9812,0.9544,9.8732,9.5895,5.893413805485766,7
2627,npp,603,1114,9.84563541412354,15.3776226043701,44.1310157775879,3670144,603,819,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-05 22:10:41.759793,96.81524228791302,44.60024916657504,38.425259312785464,0.11545419119611793,6.0,-44.71,1.5732132722552272,-44.64,0.3294,0.8351,2.717,0.808,6.4022,7.9552,5.479039907892641,7
2663,npp,2924,449,7.41778945922852,15.3770427703857,44.1299629211426,3670144,2923,262,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-06 21:51:47.886666,95.80877651495439,62.27876513663347,51.58368175358579,0.075363326262856,3.0,-62.38,2.6065528283652384,-62.38,0.5798,1.6646,3.3022,0.4054,2.882,3.0069,1.3905735681292,7
2681,npp,1806,3993,5.87757205963135,15.3739376068115,44.1341133117676,3670144,1803,3164,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-06 23:32:08.932986,-76.39696793697759,68.68764937719043,55.55387314620689,0.08411060117140517,19.0,68.85,3.5496478698597698,68.83,0.7396,1.6801,3.4819,0.4016,1.8573,2.3606,0.5566696984139026,7
2717,npp,1122,3338,4.36610221862793,15.3777093887329,44.1309356689453,3670144,1125,2687,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-07 23:13:23.954405,-78.07351625384024,55.72819194276898,47.01041900075186,0.061176937936230684,16.0,55.85,2.0682789409984763,55.88,0.329,1.0638,2.7212,0.6343,2.2714,2.7695,1.4574307653915928,7
2753,npp,405,2670,3.08009886741638,15.373046875,44.1316680908203,3670144,405,2150,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-08 22:54:35.419909,-79.58640266086113,33.625614835047344,29.351268366321754,0.03929878950545484,13.0,33.71,1.2937979144666532,33.82,0.2734,0.7306,2.0466,0.9236,2.4908,2.8448,2.0019540778780605,7
2789,npp,2760,2004,1.62521708011627,15.3733367919922,44.131160736084,3670144,2760,1573,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-09 22:35:45.108749,98.10497418276123,1.7090656319524251,1.5126987099655516,0.02133017998696745,10.0,-1.76,1.0,-1.59,0.2716,0.6748,2.218,1.0,1.6252,1.6252,1.167729033428699,7
2825,npp,2028,1337,1.24547922611237,15.3720712661743,44.1304092407227,3670144,2027,1011,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-10 22:16:53.013427,97.52724758198406,36.24012209192399,31.550817981640094,0.00863616386807625,7.0,-36.36,1.2937979144666532,-36.23,0.3585,0.9026,2.4262,0.7476,0.9398,0.9311,0.7458791422945851,7
2861,npp,1280,666,2.48962736129761,15.3775501251221,44.133975982666,3670144,1284,448,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-11 21:57:59.136312,96.26274380030627,57.45569747761266,48.25512828436434,0.0015325195184912896,4.0,-57.57,2.2013981571160284,-57.52,0.4883,1.3088,2.9564,0.5155,1.2111,1.2835,1.2506318673428003,7
2915,npp,2528,3552,3.18669056892395,15.3729496002197,44.1305351257324,3670144,2532,2884,196611,3866755,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-12 23:19:31.642350,-77.26244541143234,60.69476037606507,50.52358424482802,0.00316666098990247,17.0,60.83,2.4157378735459294,60.93,0.357,1.071,2.596,0.63,1.5506,2.0078,1.939884236291516,7
2951,npp,1831,2891,1.3720942735672,15.3782558441162,44.1331367492676,3670176,1832,2332,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.66850511248036,42.31043617219827,36.57175111143407,0.00031626393208028953,14.0,42.42,1.4867838833500562,42.6,0.3102,0.8764,2.1629,0.77,1.0082,1.0565,1.0565,7
2978,npp,1119,2224,0.869319975376129,15.3736114501953,44.1333274841309,3670176,1119,1782,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-14 22:41:54.571484,-77.1792184560837,11.012721947831125,9.734370146717378,1.2370702041833053e-08,11.0,11.01,1.015504800579495,11.35,0.2407,0.6317,1.8302,1.0682,0.9088,0.9286,0.9286,7
3005,npp,375,1557,0.781523644924164,15.3768348693848,44.1303405761719,3670176,375,1169,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-15 22:23:04.260344,98.18067592341002,26.27754882333564,23.069441005494497,6.902614899068301e-15,8.0,-26.39,1.1367971201176101,-26.015,0.2456,0.7723,2.1965,0.8737,0.6829,0.6828,0.6828,7
3041,npp,2704,884,2.30165863037109,15.3760480880737,44.1315422058105,3670176,2708,663,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-16 22:04:10.389806,96.43678480955803,51.749735231791526,44.03238434478069,1.411910973988018e-20,5.0,-51.87,1.847645286154319,-51.7,0.4648,1.2235,2.7607,0.5515,1.2583,1.2694,1.2694,7
3095,npp,857,3768,2.86442565917969,15.3759260177612,44.135009765625,3670176,857,3038,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-17 23:25:41.120689,-77.23535011577437,64.93169400886288,53.29959150655083,2.3260322749653332e-18,18.0,65.06,2.898275349237888,65.19,0.4009,1.3801,2.9653,0.4889,1.1869,1.4005,1.4005,7
3140,npp,166,3111,1.69484972953796,15.3746156692505,44.1319351196289,3670176,167,2492,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-18 23:06:54.366326,-78.61502603295557,49.525365242348954,42.323001209688776,1.3535094071195567e-24,15.0,49.64,1.7549928774784245,49.85,0.2776,0.756,2.5478,0.8925,1.2097,1.5127,1.5127,7
3176,npp,2530,2442,0.488619029521942,15.374701499939,44.1340522766113,3670176,2530,1977,196611,3866787,1537,yem_sanaa_7_35,15.375,44.13333333,7,35,yem_sanaa,2012-06-19 22:48:05.834909,-79.89053449415765,22.868954942071486,20.11933417804529,6.977910756717926e-29,12.0,22.93,1.0837787002826917,23.37,0.2645,0.8024,1.9862,0.8409,0.3852,0.4109,0.4109,7
