lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.529,0.505,0.823
2,0.112,0.35,0.583
3,-0.08,0.226,0.371
4,-0.021,0.13,0.216
5,0.062,0.056,0.078
6,0.071,0.002,-0.044
7,0.037,-0.035,-0.142
8,0.012,-0.058,-0.208
9,0.015,-0.069,-0.247
10,0.022,-0.072,-0.27
11,0.007,-0.067,-0.287
12,0.004,-0.057,-0.294
13,0.002,-0.044,-0.296
14,-0.0,-0.028,-0.298
15,0.002,-0.011,-0.299
16,0.008,0.006,-0.3
17,0.012,0.023,-0.298
18,-0.002,0.038,-0.296
19,-0.014,0.051,-0.291
20,-0.019,0.063,-0.277
21,-0.005,0.071,-0.243
22,0.0,0.077,-0.188
23,-0.007,0.081,-0.114
24,0.012,0.082,-0.014
25,0.109,0.081,0.131
26,0.253,0.064,0.325
27,0.259,0.053,0.512
28,0.009,0.05,0.626
29,-0.234,0.052,0.679
30,-0.198,0.051,0.689
31,0.113,0.047,0.643
32,0.326,0.048,0.521
33,0.216,0.054,0.316
34,0.049,0.054,0.125
35,-0.021,0.041,-0.01
36,-0.02,0.02,-0.104
37,-0.021,0.002,-0.181
38,-0.013,-0.007,-0.234
39,-0.029,-0.012,-0.269
40,-0.029,-0.016,-0.285
41,-0.019,-0.02,-0.294
42,-0.014,-0.023,-0.298
43,-0.032,-0.025,-0.302
44,-0.031,-0.026,-0.302
45,-0.024,-0.025,-0.302
46,-0.046,-0.021,-0.308
47,-0.038,-0.015,-0.304
48,-0.014,-0.007,-0.293
49,-0.006,0.003,-0.278
50,-0.012,0.015,-0.256
51,-0.005,0.024,-0.218
52,0.014,0.025,-0.155
53,0.022,0.022,-0.062
54,-0.005,0.025,0.056
55,-0.078,0.04,0.187
56,-0.083,0.058,0.34
57,0.129,0.066,0.548
58,0.394,0.064,0.741
59,0.435,0.062,0.818
60,0.155,0.063,0.699
61,-0.103,0.059,0.51
62,-0.161,0.047,0.344
63,-0.032,0.035,0.209
64,0.055,0.031,0.077
65,0.036,0.035,-0.047
66,0.013,0.036,-0.139
67,0.02,0.029,-0.198
68,0.005,0.015,-0.242
69,-0.004,0.003,-0.269
70,-0.023,-0.006,-0.286
71,-0.037,-0.013,-0.293
72,-0.027,-0.019,-0.293
73,-0.018,-0.022,-0.293
74,-0.019,-0.024,-0.294
75,-0.019,-0.025,-0.294
76,-0.011,-0.023,-0.292
77,-0.017,-0.021,-0.287
78,-0.027,-0.017,-0.28
79,-0.022,-0.012,-0.262
80,-0.007,-0.004,-0.227
81,-0.011,0.009,-0.177
82,-0.015,0.027,-0.106
83,0.027,0.04,-0.004
84,0.115,0.04,0.142
85,0.193,0.031,0.324
86,0.096,0.026,0.482
87,-0.124,0.029,0.591
88,-0.241,0.034,0.657
89,-0.059,0.035,0.698
90,0.213,0.037,0.652
91,0.289,0.042,0.51
92,0.144,0.047,0.31
93,-0.002,0.043,0.13
94,-0.026,0.029,0.006
95,-0.013,0.012,-0.087
96,-0.004,0.002,-0.164
97,-0.019,-0.001,-0.223
98,-0.024,-0.001,-0.257
99,-0.007,-0.003,-0.271
100,-0.003,-0.007,-0.282
101,-0.004,-0.009,-0.288
102,-0.015,-0.01,-0.292
103,-0.017,-0.011,-0.291
104,-0.02,-0.01,-0.293
105,-0.01,-0.007,-0.291
106,-0.022,-0.003,-0.292
107,-0.009,0.002,-0.283
108,-0.0,0.01,-0.268
109,-0.005,0.016,-0.245
110,-0.007,0.019,-0.211
111,0.01,0.017,-0.15
112,0.02,0.016,-0.058
113,-0.036,0.023,0.046
114,-0.078,0.039,0.175
115,0.015,0.052,0.34
116,0.209,0.056,0.536
117,0.374,0.053,0.702
118,0.268,0.052,0.737
119,-0.002,0.053,0.636
120,-0.177,0.047,0.483
121,-0.103,0.036,0.357
122,0.023,0.028,0.227
123,0.094,0.031,0.095
124,0.058,0.038,-0.026
125,0.017,0.04,-0.12
126,0.013,0.033,-0.183
127,0.016,0.022,-0.227
128,0.001,0.013,-0.259
129,-0.013,0.007,-0.276
130,-0.006,0.002,-0.282
131,0.0,-0.003,-0.283
132,0.01,-0.006,-0.282
133,0.005,-0.008,-0.284
134,-0.01,-0.008,-0.288
135,-0.009,-0.008,-0.287
136,-0.001,-0.006,-0.282
137,-0.011,-0.004,-0.276
138,-0.012,-0.001,-0.259
139,-0.005,0.007,-0.226
140,-0.0,0.019,-0.176
141,0.013,0.03,-0.104
142,0.062,0.035,-0.003
143,0.139,0.029,0.137
144,0.158,0.021,0.297
145,-0.018,0.02,0.422
146,-0.211,0.026,0.523
147,-0.212,0.031,0.61
148,0.022,0.032,0.662
149,0.249,0.032,0.624
150,0.253,0.037,0.483
151,0.096,0.04,0.299
152,-0.02,0.033,0.137
153,-0.022,0.019,0.02
154,-0.007,0.006,-0.074
155,0.004,0.002,-0.154
156,-0.012,0.004,-0.212
157,0.004,0.006,-0.243
158,-0.004,0.005,-0.264
159,0.014,0.003,-0.272
160,-0.0,0.002,-0.28
161,-0.007,0.002,-0.284
162,-0.009,0.002,-0.284
163,-0.012,0.003,-0.286
164,-0.014,0.006,-0.286
165,-0.007,0.009,-0.283
166,-0.004,0.014,-0.276
167,0.001,0.02,-0.261
168,0.006,0.023,-0.238
169,0.005,0.022,-0.202
170,0.02,0.017,-0.141
171,0.029,0.017,-0.053
172,-0.019,0.027,0.046
173,-0.038,0.041,0.166
174,0.062,0.05,0.328
175,0.251,0.049,0.517
176,0.34,0.044,0.666
177,0.142,0.042,0.683
178,-0.117,0.04,0.602
179,-0.203,0.033,0.481
180,-0.083,0.025,0.37
181,0.063,0.022,0.246
182,0.107,0.027,0.11
183,0.046,0.033,-0.016
184,0.012,0.031,-0.109
185,0.01,0.021,-0.174
186,0.009,0.011,-0.221
187,-0.008,0.004,-0.254
188,-0.009,-0.001,-0.269
189,-0.018,-0.004,-0.278
190,-0.009,-0.007,-0.28
191,-0.004,-0.008,-0.28
192,0.006,-0.008,-0.277
193,0.004,-0.007,-0.278
194,0.002,-0.005,-0.278
195,-0.001,-0.001,-0.276
196,-0.004,0.003,-0.269
197,0.001,0.008,-0.252
198,0.014,0.015,-0.218
199,0.019,0.026,-0.167
200,0.029,0.035,-0.1
201,0.057,0.034,-0.004
202,0.11,0.025,0.124
203,0.06,0.018,0.259
204,-0.083,0.019,0.378
205,-0.192,0.025,0.485
206,-0.109,0.03,0.596
207,0.138,0.029,0.66
208,0.287,0.029,0.623
209,0.193,0.032,0.474
210,0.019,0.031,0.298
211,-0.058,0.022,0.149
212,-0.033,0.007,0.034
213,0.002,-0.003,-0.065
214,-0.0,-0.003,-0.147
215,-0.015,0.001,-0.204
216,-0.021,0.002,-0.24
217,-0.015,-0.0,-0.26
218,-0.015,-0.004,-0.271
219,-0.019,-0.007,-0.279
220,-0.008,-0.009,-0.279
221,-0.019,-0.01,-0.281
222,-0.016,-0.009,-0.281
223,-0.012,-0.007,-0.281
224,-0.003,-0.005,-0.276
225,-0.002,-0.002,-0.269
226,-0.001,0.001,-0.256
227,-0.007,0.003,-0.236
228,-0.008,0.002,-0.2
229,-0.005,0.001,-0.142
230,-0.006,0.005,-0.06
231,-0.025,0.017,0.034
232,-0.024,0.03,0.148
233,0.094,0.035,0.307
234,0.237,0.032,0.482
235,0.23,0.028,0.615
236,0.016,0.027,0.643
237,-0.205,0.026,0.579
238,-0.193,0.02,0.493
239,-0.017,0.014,0.395
240,0.145,0.016,0.272
241,0.126,0.024,0.121
242,0.045,0.029,-0.012
243,0.005,0.024,-0.109
244,-0.006,0.012,-0.176
245,-0.008,0.001,-0.223
246,-0.017,-0.006,-0.253
247,-0.014,-0.008,-0.266
248,-0.013,-0.01,-0.273
249,-0.01,-0.012,-0.276
250,-0.015,-0.013,-0.277
251,-0.005,-0.012,-0.275
252,0.003,-0.011,-0.272
253,0.001,-0.008,-0.27
254,-0.012,-0.004,-0.27
255,-0.012,0.001,-0.263
256,-0.005,0.007,-0.246
257,-0.001,0.016,-0.217
258,0.007,0.027,-0.17
259,0.029,0.033,-0.106
260,0.066,0.032,-0.015
261,0.082,0.025,0.104
262,0.014,0.023,0.233
263,-0.13,0.031,0.353
264,-0.183,0.041,0.474
265,0.012,0.046,0.622
266,0.28,0.047,0.711
267,0.353,0.048,0.663
268,0.176,0.051,0.497
269,-0.02,0.048,0.31
270,-0.083,0.036,0.158
271,-0.026,0.02,0.04
272,0.033,0.015,-0.058
273,0.025,0.017,-0.144
274,0.005,0.02,-0.201
275,-0.006,0.017,-0.235
276,-0.003,0.011,-0.255
277,-0.013,0.004,-0.267
278,-0.018,-0.001,-0.274
279,-0.014,-0.006,-0.274
280,-0.018,-0.009,-0.275
281,-0.014,-0.01,-0.273
282,-0.015,-0.011,-0.274
283,0.001,-0.01,-0.269
284,-0.005,-0.008,-0.265
285,-0.006,-0.006,-0.255
286,-0.018,-0.005,-0.24
287,-0.017,-0.006,-0.207
288,-0.011,-0.004,-0.153
289,-0.03,0.006,-0.083
290,-0.046,0.022,0.007
291,0.008,0.035,0.131
292,0.145,0.038,0.297
293,0.269,0.033,0.478
294,0.184,0.029,0.602
295,-0.081,0.029,0.634
296,-0.267,0.029,0.585
297,-0.121,0.024,0.525
298,0.107,0.021,0.427
299,0.19,0.025,0.28
300,0.104,0.035,0.113
301,0.028,0.036,-0.02
302,-0.009,0.026,-0.112
303,-0.001,0.01,-0.175
304,-0.004,-0.002,-0.22
305,-0.017,-0.008,-0.25
306,-0.021,-0.013,-0.263
307,-0.014,-0.017,-0.267
308,-0.012,-0.02,-0.271
309,-0.015,-0.022,-0.273
310,-0.02,-0.022,-0.273
311,-0.014,-0.022,-0.272
312,-0.023,-0.019,-0.273
313,-0.035,-0.015,-0.272
314,-0.025,-0.01,-0.265
315,-0.017,-0.002,-0.249
316,-0.006,0.009,-0.222
317,0.002,0.02,-0.18
318,0.023,0.026,-0.118
319,0.043,0.022,-0.032
320,0.055,0.018,0.082
321,-0.045,0.021,0.198
322,-0.175,0.034,0.317
323,-0.136,0.046,0.462
324,0.114,0.05,0.633
325,0.396,0.051,0.742
326,0.365,0.053,0.668
327,0.12,0.056,0.487
328,-0.068,0.05,0.299
329,-0.065,0.035,0.156
330,0.008,0.022,0.04
331,0.024,0.02,-0.068
332,0.011,0.023,-0.152
333,-0.009,0.023,-0.206
334,-0.007,0.016,-0.236
335,-0.002,0.007,-0.253
336,-0.016,-0.0,-0.265
337,-0.023,-0.006,-0.271
338,-0.026,-0.01,-0.273
339,-0.017,-0.011,-0.27
340,-0.014,-0.012,-0.268
341,-0.012,-0.01,-0.268
342,0.002,-0.007,-0.262
343,0.001,-0.004,-0.257
344,-0.019,-0.0,-0.252
345,-0.022,0.004,-0.237
346,-0.011,0.007,-0.205
347,-0.006,0.015,-0.154
348,-0.012,0.031,-0.087
349,0.001,0.052,0.002
350,0.076,0.066,0.128
351,0.215,0.067,0.299
352,0.315,0.061,0.484
353,0.129,0.06,0.592
354,-0.142,0.063,0.626
355,-0.191,0.063,0.606
356,0.022,0.06,0.555
357,0.227,0.06,0.448
358,0.22,0.067,0.28
359,0.098,0.074,0.107
360,0.018,0.066,-0.02
361,0.006,0.046,-0.106
362,0.012,0.026,-0.17
363,0.004,0.013,-0.216
364,0.006,0.006,-0.239
365,-0.007,-0.0,-0.254
366,0.004,-0.006,-0.257
367,0.007,-0.01,-0.259
368,-0.007,-0.013,-0.262
369,-0.014,-0.015,-0.263
370,-0.015,-0.015,-0.263
371,-0.029,-0.013,-0.267
372,-0.027,-0.009,-0.266
373,-0.024,-0.003,-0.259
374,-0.004,0.005,-0.243
375,-0.01,0.016,-0.221
376,-0.013,0.024,-0.186
377,0.006,0.031,-0.128
378,0.027,0.038,-0.044
379,0.003,0.044,0.061
380,-0.08,0.05,0.179
381,-0.138,0.054,0.313
382,0.003,0.057,0.488
383,0.308,0.059,0.671
384,0.507,0.059,0.769
385,0.28,0.057,0.652
386,-0.023,0.054,0.459
387,-0.137,0.05,0.287
388,-0.078,0.044,0.157
389,0.005,0.036,0.041
390,0.019,0.027,-0.062
391,-0.003,0.017,-0.142
392,-0.015,0.007,-0.194
393,-0.008,-0.004,-0.223
394,-0.009,-0.014,-0.241
395,-0.021,-0.024,-0.254
396,-0.029,-0.032,-0.26
397,-0.033,-0.038,-0.263
398,-0.036,-0.04,-0.263
399,-0.034,-0.039,-0.264
400,-0.025,-0.032,-0.263
