gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1794,0.553900152444839,15.4649877548218,44.1185035705566,3670144,2241,1373,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-01 22:30:20.080646,100.28472105803905,13.760833064339097,12.154962859845913,0.0038844438961585367,9.0,-13.84,1.015504800579495,-14.6,0.2095,0.4057,1.7979,1.0829,0.5853,0.5998,0.5063851652210709,7
62,npp,1512,1125,0.902142524719238,15.4661321640015,44.121467590332,3670144,1512,827,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-02 22:11:27.952849,96.96322095909467,44.23421443905758,38.132734098018055,0.021811631129895318,6.0,-44.34,1.5732132722552272,-44.78,0.2407,0.5603,2.6387,0.784,0.6566,0.7073,0.18276419185688275,7
98,npp,769,460,1.74846053123474,15.467809677124,44.1177139282227,3670144,773,271,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-03 21:52:35.824924,96.23193969307066,62.04729548038007,51.434188965934055,0.05267690874479188,3.0,-62.16,2.5331140255951103,-62.46,0.2896,0.9309,2.2946,0.4719,0.762,0.8251,-0.44169773440049287,7
116,npp,2722,4003,2.15158605575562,15.4664545059204,44.122142791748,3670144,2725,3169,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-03 23:32:56.868723,-76.72236189206289,68.85522057307587,55.65295714541822,0.0166719557155736,19.0,69.0,3.5496478698597698,68.74,0.5938,1.1415,2.1609,0.3848,0.7238,0.828,0.4270653925644014,7
233,npp,644,2017,7.06871747970581,15.4638433456421,44.1224365234375,3670144,644,1584,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-06 22:36:34.726350,91.09111109501293,0.9919902938975208,0.8781047014426446,0.21343110295884854,10.0,-1.02,1.0,-1.87,0.2078,0.4393,1.5899,1.0,7.0687,7.0687,1.9360138929094948,7
269,npp,2975,1350,5.00372219085693,15.4687900543213,44.1243476867676,3670144,2978,1019,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-07 22:17:42.605189,96.8954472274983,35.70560163787917,31.10555343290153,0.14163391003485382,7.0,-35.81,1.2937979144666532,-36.4,0.2273,0.6267,2.3689,0.7009,3.8223,3.5071,0.1010247267584723,7
350,npp,1483,19,3.05141592025757,15.4699811935425,44.1189727783203,3670144,1482,6,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-09 21:39:56.578398,95.23756884772307,69.8180705004154,56.18451565144305,0.04892930692397399,1.0,-69.94,3.5496478698597698,-69.98,0.6023,1.6321,3.0514,0.2691,0.8391,0.8213,-0.35537373872246925,7
368,npp,419,3567,2.53697681427002,15.4675588607788,44.1230888366699,3670144,421,2895,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-09 23:20:24.738932,-77.67572740114369,61.0122901934066,50.74623581311705,0.062274581170627015,17.0,61.14,2.5331140255951103,60.78,0.3207,0.6788,1.9197,0.6472,1.1728,1.6418,0.14419316965444362,7
404,npp,2803,2906,1.56668782234192,15.4658918380737,44.1235847473145,3670144,2804,2343,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-10 23:01:37.943420,-78.9074064025823,42.85891836417425,37.02291634798607,0.03755669690863428,14.0,42.96,1.4867838833500562,42.42,0.2399,0.505,1.7323,0.8698,1.1533,1.3627,0.4595198459419325,7
557,npp,1860,3786,1.23989880084991,15.4642877578735,44.1254539489746,3670144,1862,3049,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-14 23:26:37.566129,-77.2211753049594,65.24525136938308,53.505744892956535,0.0010548012054482656,18.0,65.38,3.0,65.06,0.368,0.8874,2.3886,0.495,0.5568,0.6138,0.5884336713914162,7
593,npp,1177,3128,0.437781929969788,15.4643993377686,44.1195182800293,3670176,1177,2503,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.27706208420517,50.04147184004654,42.730644594551194,8.983691398388352e-07,15.0,50.15,1.7549928774784245,49.7,0.217,0.5334,2.2906,0.8235,0.3848,0.3605,0.3605,7
629,npp,477,2459,0.1101895747706294,15.4649381637573,44.1190757751465,3670176,476,1991,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.16215128339813,23.7484777097281,20.885693843364933,2.412190814228548e-13,12.0,23.79,1.1367971201176101,23.09,0.2405,0.4722,1.5455,0.9302,0.1208,0.1025,0.1025,7
665,npp,2834,1794,0.431115061044693,15.4645462036133,44.1178550720215,3670176,2834,1373,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-17 22:30:13.632454,98.77433869058359,13.772800958789706,12.16611519617674,1.7187476620705707e-19,9.0,-13.84,1.015504800579495,-14.6,0.2095,0.4057,1.7979,1.0829,0.4643,0.4668,0.4668,7
710,npp,2103,1125,0.271199449896812,15.4669342041016,44.1239433288574,3670176,2103,827,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-18 22:11:21.506297,97.22870809066784,44.21582340195434,38.11999300224567,1.2575169512836663e-24,6.0,-44.34,1.5732132722552272,-44.78,0.2407,0.5603,2.6387,0.784,0.2555,0.2126,0.2126,7
764,npp,239,4003,1.15969181060791,15.4655952453613,44.119327545166,3670176,245,3170,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.38191749150641,68.8462171583033,55.65131274881372,1.321395439905123e-21,19.0,69.0,3.5496478698597698,68.74,0.5938,1.1415,2.1609,0.3848,0.4444,0.4463,0.4463,7
872,npp,1212,2016,0.478725701570511,15.4636335372925,44.1227264404297,3670176,1211,1583,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-22 22:36:26.497228,74.63184425869446,1.168941199110394,1.034779551392078,4.7586683641208384e-29,10.0,-1.08,1.0,-1.87,0.2078,0.4393,1.5899,1.0,0.4787,0.4787,0.4787,7
908,npp,485,1349,0.549873262643814,15.469916343689,44.1195106506348,3670176,486,1018,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-23 22:17:36.157229,97.99461760049762,35.7371328580926,31.13333058362422,9.554512548001385e-28,7.0,-35.85,1.2937979144666532,-36.4,0.2273,0.6267,2.3689,0.7009,0.3799,0.3854,0.3854,7
944,npp,2816,678,1.51206207275391,15.4665718078613,44.1232414245605,3670176,2820,460,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-24 21:58:42.261361,96.17402251264222,57.17187441460805,48.05991673559132,5.12741635496317e-25,4.0,-57.29,2.2013981571160284,-57.6,0.3412,0.762,2.1412,0.5765,0.78,0.8716,0.8716,7
980,npp,2045,18,0.825175166130066,15.4661054611206,44.1217575073242,3670176,2043,5,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-25 21:39:48.364748,95.22213158595792,69.83220822209782,56.19445205323176,7.609855359227901e-21,1.0,-69.95,3.5496478698597698,-69.98,0.6023,1.6321,3.0514,0.2691,0.2119,0.2221,0.2221,7
1070,npp,2655,2238,0.5595507919788361,15.4678735733032,44.124210357666,3670176,2655,1795,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-27 22:42:39.405808,-77.74430510506787,11.795674200541939,10.425734730442489,1.8512134495623736e-18,11.0,11.8,1.015504800579495,11.06,0.1875,0.3664,1.185,1.1987,0.6294,0.6708,0.6708,7
1142,npp,1196,898,0.639237821102142,15.4679346084595,44.1202392578125,3670176,1195,671,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-29 22:04:56.951883,96.40299611372001,51.36165112757878,43.744167836677015,5.8182617784447566e-06,5.0,-51.47,1.847645286154319,-51.81,0.3003,0.7006,2.3851,0.627,0.4061,0.4008,0.4008,7
1178,npp,445,237,1.4373996257782,15.4642667770386,44.1190338134766,3670144,443,120,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-30 21:46:03.056143,95.68930046752111,66.25830062366796,54.124131566962255,0.004024408123235209,2.0,-66.38,3.0,-66.585,0.464,1.1721,2.4849,0.3748,0.5277,0.5387,0.44191924322635295,7
1196,npp,2425,3783,0.729930579662323,15.4700202941895,44.1207656860352,3670176,2425,3047,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.05591203581308,65.19423016049184,53.47540416565847,4.635949392613471e-10,18.0,65.33,3.0,65.06,0.368,0.8874,2.3886,0.495,0.3868,0.3613,0.3613,7
1232,npp,1740,3126,0.425682008266449,15.4659738540649,44.119327545166,3670144,1739,2502,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-01 23:07:40.883881,-78.03977922534527,49.97378086133453,42.678751655852466,0.0008158281229101687,15.0,50.09,1.7549928774784245,49.7,0.217,0.5334,2.2906,0.8235,0.3779,0.3506,0.3506,7
1268,npp,1038,2457,0.889943599700928,15.4648952484131,44.1213340759277,3670144,1037,1990,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-02 22:48:52.333597,-78.88676337059623,23.647110788548094,20.798039875801884,0.015508675555120456,12.0,23.69,1.1367971201176101,23.09,0.2405,0.4722,1.5455,0.9302,0.8067,0.8279,0.45494047133894666,7
1295,npp,304,1791,1.88294625282288,15.4668483734131,44.1209945678711,3670144,304,1370,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-03 22:30:02.008089,96.85418039752734,13.930147916670272,12.30451879159901,0.048875463944412764,9.0,-14.0,1.015504800579495,-14.6,0.2095,0.4057,1.7979,1.0829,1.894,2.039,0.8636211012016424,7
1331,npp,2643,1122,2.96923232078552,15.4697780609131,44.120792388916,3670144,2645,825,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-04 22:11:11.681490,97.38082768901027,44.324128228338026,38.207424233273905,0.10433068061087716,6.0,-44.44,1.5732132722552272,-44.78,0.2407,0.5603,2.6387,0.784,1.9705,2.3279,-0.18109061800751025,7
1367,npp,1896,456,4.85907554626465,15.4674797058105,44.1190605163574,3670144,1896,268,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-05 21:52:17.799269,95.98805606130958,62.12211702493474,51.48674424882947,0.2093546108198696,3.0,-62.24,2.6065528283652384,-62.46,0.2896,0.9309,2.2946,0.4719,1.9463,2.2929,-2.741752810737091,7
1385,npp,777,4001,8.33720016479492,15.466420173645,44.1229934692383,3670144,777,3168,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-05 23:32:38.844979,-76.53275378350844,68.81301097101023,55.63295332874138,0.15484231021849199,19.0,68.97,3.5496478698597698,68.74,0.5938,1.1415,2.1609,0.3848,2.4664,3.2082,-0.5155167565098906,7
1430,npp,97,3346,4.99006319046021,15.4695796966553,44.1186103820801,3670144,100,2695,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-06 23:13:53.856853,-78.14547993141994,55.92991264181729,47.163760670257886,0.13726922604614117,16.0,56.05,2.0682789409984763,55.75,0.3259,0.6651,2.3656,0.6605,2.5304,3.296,-0.005111411085855,7
1466,npp,2472,2678,3.33694577217102,15.4643869400024,44.1196060180664,3670144,2472,2156,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-07 22:55:05.312516,-79.38329918193666,33.98080412505285,29.654496881879595,0.09924691025047944,13.0,34.05,1.2937979144666532,33.55,0.2319,0.5106,1.8229,0.8603,2.6238,2.8709,0.48416615309432354,7
1538,npp,1030,1346,2.18945860862732,15.46946144104,44.1218681335449,3670144,1031,1016,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-09 22:17:24.659358,97.53661139207684,35.877359759454215,31.25058445678741,0.03921393807946455,7.0,-35.98,1.2937979144666532,-36.4,0.2273,0.6267,2.3689,0.7009,1.6471,1.5346,0.591565773055194,7
1574,npp,271,674,2.02700006961823,15.4664306640625,44.1185646057129,3670144,268,456,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-10 21:58:30.774162,96.04394940176786,57.27885219244628,48.136385233685274,0.01818947543151387,4.0,-57.38,2.2013981571160284,-57.6,0.3412,0.762,2.1412,0.5765,1.0139,1.1685,0.7310714033788406,7
1610,npp,2586,15,1.65923094749451,15.466682434082,44.1196746826172,3670144,2585,4,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-11 21:39:36.885545,95.19682687732873,69.89305637531704,56.22734115036038,0.004751121602354141,1.0,-70.0,3.5496478698597698,-69.98,0.6023,1.6321,3.0514,0.2691,0.4469,0.4466,0.3323429142077642,7
1628,npp,1522,3563,1.52390122413635,15.4651021957397,44.1231803894043,3670144,1525,2891,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-11 23:20:05.047428,-77.97116214240306,60.92988454879859,50.69211149174488,0.017748784851713974,17.0,61.05,2.5331140255951103,60.78,0.3207,0.6788,1.9197,0.6472,0.7729,0.9862,0.5593693264795833,7
1664,npp,829,2900,0.563728809356689,15.4673614501953,44.1197738647461,3670144,828,2339,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-12 23:01:16.499458,-78.48453786393819,42.64858458764154,36.852568445313004,0.007017356692571602,14.0,42.74,1.4867838833500562,42.42,0.2399,0.505,1.7323,0.8698,0.4788,0.4903,0.32154348464147975,7
1709,npp,120,2234,0.827464997768402,15.4697113037109,44.1206245422363,3670144,120,1792,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-13 22:42:27.951209,-78.28187253304657,11.546378164539975,10.206042232403897,0.0011960880522114868,11.0,11.57,1.015504800579495,11.06,0.1875,0.3664,1.185,1.1987,0.8933,0.9919,0.9631359424501192,7
1745,npp,2469,1567,0.465087324380875,15.4644784927368,44.1178779602051,3670176,2469,1177,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-14 22:23:37.623923,98.10000318322636,25.807323591690192,22.666902316132518,8.308090474921366e-07,8.0,-25.89,1.1367971201176101,-26.215,0.2161,0.4571,1.811,0.961,0.4463,0.447,0.447,7
1781,npp,1730,895,0.353621110320091,15.464693069458,44.120979309082,3670176,1732,669,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-15 22:04:45.516361,97.1208214280304,51.440778009453,43.80332030404437,3.41072037548711e-13,5.0,-51.55,1.847645286154319,-51.81,0.3003,0.7006,2.3851,0.627,0.2515,0.2217,0.2217,7
1817,npp,976,233,1.15141367912292,15.4646797180176,44.118408203125,3670176,981,119,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-16 21:45:49.853689,95.33340434255622,66.34001321034779,54.17105874707128,5.353441581633057e-19,2.0,-66.45,3.0,-66.585,0.464,1.1721,2.4849,0.3748,0.4324,0.4315,0.4315,7
1835,npp,2957,3778,0.940222322940826,15.4665822982788,44.1191520690918,3670176,2955,3045,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.96379909652264,65.10817985658392,53.41920317622112,1.2288038745059456e-08,18.0,65.24,3.0,65.06,0.368,0.8874,2.3886,0.495,0.4569,0.4654,0.4654,7
1880,npp,2253,3121,0.1795471012592316,15.4699144363403,44.1199111938477,3670176,2252,2499,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.10263161052542,49.83175509338262,42.56751722462172,5.197090652445377e-15,15.0,49.94,1.7549928774784245,49.7,0.217,0.5334,2.2906,0.8235,0.2377,0.1479,0.1479,7
1916,npp,1550,2452,0.1352050509303808,15.4634923934937,44.1210098266602,3670176,1549,1986,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.12554576264203,23.41310063622731,20.594166000401646,8.699077625549236e-21,12.0,23.44,1.1367971201176101,23.09,0.2405,0.4722,1.5455,0.9302,0.1428,0.1258,0.1258,7
1943,npp,830,1786,0.27461512386798903,15.4667110443115,44.1180114746094,3670176,830,1366,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-19 22:29:48.824867,95.77274082626087,14.249567741826787,12.58502935313031,1.1223615918030908e-25,9.0,-14.29,1.015504800579495,-14.6,0.2095,0.4057,1.7979,1.0829,0.3102,0.2974,0.2974,7
1988,npp,95,1117,0.24201924353838,15.4681005477905,44.1233215332031,3670176,94,821,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-20 22:10:56.717402,96.60395413054857,44.50476415466815,38.35159928870278,1.7510013484011115e-31,6.0,-44.61,1.5732132722552272,-44.78,0.2407,0.5603,2.6387,0.784,0.237,0.1897,0.1897,7
2024,npp,2418,452,0.885161399841309,15.4704055786133,44.1186828613281,3670176,2421,265,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-21 21:52:04.611890,96.27422770257861,62.20983396548022,51.54338699516416,2.669007919215604e-29,3.0,-62.32,2.6065528283652384,-62.46,0.2896,0.9309,2.2946,0.4719,0.4217,0.4177,0.4177,7
2042,npp,1300,3995,1.21303856372833,15.4645853042603,44.1213645935059,3670176,1302,3165,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.74775907017671,68.73654945156416,55.587908407081066,9.628587860399945e-27,19.0,68.88,3.5496478698597698,68.74,0.5938,1.1415,2.1609,0.3848,0.4594,0.4668,0.4668,7
2168,npp,2259,2007,0.353613048791885,15.4686717987061,44.1184539794922,3670176,2259,1576,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-24 22:36:01.771347,97.60005578075491,1.5525188741682978,1.3742311417134951,3.553195245828073e-26,10.0,-1.59,1.0,-1.87,0.2078,0.4393,1.5899,1.0,0.3536,0.3536,0.3536,7
2204,npp,1529,1341,0.659124374389648,15.4687480926514,44.1239891052246,3670176,1529,1013,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-25 22:17:09.642033,97.32400209809623,36.09361673914072,31.430184692119365,5.803280592277925e-23,7.0,-36.19,1.2937979144666532,-36.4,0.2273,0.6267,2.3689,0.7009,0.4643,0.462,0.462,7
2240,npp,784,669,0.574838370084763,15.4654560089111,44.1191635131836,3670176,788,452,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-26 21:58:15.756007,95.98015516062182,57.39779089941922,48.21706496018398,3.202027943053463e-18,4.0,-57.5,2.2013981571160284,-57.6,0.3412,0.762,2.1412,0.5765,0.3542,0.3314,0.3314,7
2285,npp,25,11,0.33062481880188,15.4662847518921,44.1213531494141,3670176,25,1,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-27 21:39:21.874585,95.21211680628316,69.9610666358429,56.258220646391635,3.3443958280042907e-12,1.0,-70.06,3.5496478698597698,-69.98,0.6023,1.6321,3.0514,0.2691,0.0726,0.089,0.089,7
2303,npp,2033,3556,0.356276258826256,15.4677667617798,44.1217880249023,3670176,2036,2886,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-27 23:19:50.036983,-78.01231516728018,60.789423748841976,50.591641338826854,1.2326527628820745e-21,17.0,60.91,2.5331140255951103,60.78,0.3207,0.6788,1.9197,0.6472,0.312,0.2306,0.2306,7
2339,npp,1338,2894,0.39588275551796,15.4699077606201,44.1219520568848,3670176,1338,2334,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.74421041481742,42.43215196024349,36.673527073586634,2.873817550542844e-16,14.0,42.53,1.4867838833500562,42.42,0.2399,0.505,1.7323,0.8698,0.3659,0.3443,0.3443,7
2366,npp,628,2228,0.446170032024384,15.4659233093262,44.1199913024902,3670176,628,1786,196611,3866787,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.40860199998947,11.203377106093079,9.903071439808132,1.3227425825366733e-09,11.0,11.23,1.015504800579495,11.06,0.1875,0.3664,1.185,1.1987,0.5178,0.5348,0.5348,7
2402,npp,2974,1561,0.71168327331543,15.4656744003296,44.1223335266113,3670144,2974,1172,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-30 22:23:20.844365,96.74956811278005,26.122302363100165,22.93712681731388,0.00107450770209716,8.0,-26.19,1.1367971201176101,-26.215,0.2161,0.4571,1.811,0.961,0.6632,0.684,0.6581597607937246,7
2447,npp,2217,889,1.99020838737488,15.4657573699951,44.1237258911133,3670144,2217,665,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-05-31 22:04:28.744573,96.64899892702151,51.61955575408296,43.936566706201155,0.015669291029622133,5.0,-51.73,1.847645286154319,-51.81,0.3003,0.7006,2.3851,0.627,1.1373,1.248,0.8711779189596083,7
2537,npp,2754,3115,3.40288186073303,15.4667463302612,44.1233215332031,3670144,2756,2495,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-02 23:07:12.709863,-78.66081829186301,49.65507364816632,42.42649153685531,0.05165847236894032,15.0,49.76,1.7549928774784245,49.7,0.217,0.5334,2.2906,0.8235,2.0743,2.8024,1.560094076609343,7
2564,npp,2048,2445,7.96429824829102,15.4645662307739,44.1224975585938,3670144,2047,1980,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-03 22:48:22.389616,-78.52699370190851,23.05444508156767,20.281342035759877,0.13499670123038013,12.0,23.09,1.0837787002826917,23.09,0.2405,0.4722,1.5455,0.9302,7.3522,7.4087,4.1622392765982354,7
2591,npp,1326,1780,10.359356880188,15.4692144393921,44.1237602233887,3670144,1326,1360,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-04 22:29:32.074425,97.30858533875373,14.549326313871122,12.84756002536474,0.17205408219591684,9.0,-14.63,1.015504800579495,-14.6,0.2095,0.4057,1.7979,1.0829,10.241,11.2178,7.080166894456523,7
2627,npp,590,1110,8.73670673370361,15.4655628204346,44.1206245422363,3670144,589,816,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-05 22:10:39.980511,96.49575801176623,44.751176829948044,38.546747164116994,0.11528296389201091,6.0,-44.85,1.5732132722552272,-44.78,0.2407,0.5603,2.6387,0.784,5.6365,6.8495,4.077124001611292,7
2663,npp,2910,445,5.18726825714111,15.4696416854858,44.1194725036621,3670144,2908,260,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-06 21:51:46.107428,95.9630465882763,62.348856047968674,51.630196114071765,0.07524183412697417,3.0,-62.46,2.6065528283652384,-62.46,0.2896,0.9309,2.2946,0.4719,2.0722,2.4478,0.6383509021804097,7
2681,npp,1793,3987,5.29914140701294,15.4658336639404,44.1252098083496,3670144,1797,3161,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-06 23:32:08.932986,-76.77161492866813,68.61839559886263,55.51444101369829,0.0839947683866959,19.0,68.76,3.5496478698597698,68.74,0.5938,1.1415,2.1609,0.3848,1.6105,2.0392,0.019256445429125524,7
2717,npp,1109,3333,3.3636372089386,15.4663133621216,44.1226196289062,3670144,1110,2681,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-07 23:13:22.175124,-78.23297617228326,55.617641583207366,46.92963970150417,0.06110009421046541,16.0,55.72,2.0682789409984763,55.75,0.3259,0.6651,2.3656,0.6605,1.744,2.2217,0.7523377545336338,7
2753,npp,392,2665,2.37070059776306,15.462818145752,44.1238899230957,3670144,392,2146,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-08 22:54:33.640629,-79.13854720159915,33.42562656228731,29.182196120731646,0.03925087390829437,13.0,33.5,1.2937979144666532,33.55,0.2319,0.5106,1.8229,0.8603,1.877,2.0396,1.0956775238128835,7
2789,npp,2747,1999,1.31778526306152,15.4638423919678,44.1182556152344,3670144,2746,1568,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-09 22:35:43.329475,90.2664515055854,2.043222736812813,1.8084422400802131,0.021301081439739113,10.0,-2.05,1.0,-1.87,0.2078,0.4393,1.5899,1.0,1.3178,1.3178,0.8055421179197462,7
2825,npp,2014,1333,1.116629004478455,15.4676332473755,44.1209030151367,3670144,2013,1007,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-10 22:16:51.234146,97.19980519694712,36.42516599819756,31.705877613696863,0.008624324930084854,7.0,-36.52,1.357151599901897,-36.4,0.2273,0.6267,2.3689,0.7009,0.8003,0.7827,0.5752983976186652,7
2861,npp,1267,663,0.815784156322479,15.4682197570801,44.1209526062012,3670144,1269,445,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-11 21:57:59.136312,96.80173442078807,57.53438512469989,48.31137010609196,0.0015295000651244733,4.0,-57.64,2.2013981571160284,-57.6,0.3412,0.762,2.1412,0.5765,0.4637,0.4703,0.4335179020478939,7
2915,npp,2515,3547,1.30230617523193,15.4678068161011,44.1213455200195,3670144,2517,2879,196611,3866755,544,yem_sanaa_4_13,15.46666667,44.12083333,4,13,yem_sanaa,2012-06-12 23:19:31.642350,-77.76750231306659,60.602617654776495,50.460743137040616,0.0031657456088872438,17.0,60.72,2.4157378735459294,60.78,0.3207,0.6788,1.9197,0.6472,0.6974,0.8428,0.7666687413406131,7
