gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1798,4.47301483154297,15.4204254150391,44.1399803161621,3670144,2247,1376,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-01 22:30:20.080646,98.84655521241869,13.5328865355283,11.954465191784404,0.0038650823762142496,9.0,-13.61,1.015504800579495,-14.37,0.4201,1.6079,4.2307,1.0104,4.446,4.5197,4.426435957055401,7
62,npp,1518,1128,2.10176849365234,15.4236011505127,44.1362190246582,3670144,1517,830,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-02 22:11:27.952849,96.5901690269771,44.136195856412385,38.05367939887421,0.021791400074794038,6.0,-44.24,1.5732132722552272,-44.68,0.629,2.7124,4.9513,0.599,1.2366,1.2589,0.7330757420473959,7
98,npp,775,463,4.33416843414307,15.4242763519287,44.1344184875488,3670144,776,273,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-03 21:52:35.824924,96.0160692271367,61.98597895898961,51.393356903973455,0.052660612601336,3.0,-62.1,2.5331140255951103,-62.38,0.8893,3.1656,6.1158,0.5132,2.086,2.2244,0.9537047968746102,7
116,npp,2728,4007,10.11443138122559,15.4210271835327,44.1386299133301,3670144,2728,3171,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-03 23:32:56.868723,-76.54673701862828,68.91512548590232,55.68683089447119,0.01664712116094253,19.0,69.06,3.5496478698597698,68.8,0.8908,2.9928,7.6755,0.5429,3.631,5.4907,5.089006666783437,7
233,npp,650,2020,6.97503614425659,15.4223670959473,44.1363677978516,3670144,650,1588,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-06 22:36:34.726350,68.71675858087183,0.9759362396291005,0.8638940351987205,0.21350628417562284,10.0,-0.85,1.0,-1.64,0.408,1.6247,4.0756,1.0,6.975,6.975,1.8231151711439182,7
269,npp,2982,1354,5.4721245765686,15.4214763641357,44.1393737792969,3670144,2983,1021,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-07 22:17:44.384469,97.83324600107855,35.52198162070231,30.951264323128232,0.14172230399054406,7.0,-35.64,1.2937979144666532,-36.23,0.5334,2.6667,4.8211,0.6093,3.7931,3.334,-0.0857447192646954,7
350,npp,1491,23,2.73495316505432,15.4202651977539,44.1377868652344,3670144,1494,7,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-09 21:39:58.357679,95.55365314466358,69.74941189314805,56.14658131136412,0.048994989377001086,1.0,-69.87,3.5496478698597698,-69.98,1.5833,3.5109,7.823,0.4628,1.4061,1.2656,0.08335591085783833,7
368,npp,425,3571,7.10746669769287,15.4222116470337,44.1414833068848,3670144,425,2898,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-09 23:20:24.738932,-77.44944088186202,61.09644719433325,50.8032538630252,0.062328603188796114,17.0,61.22,2.5331140255951103,60.88,0.7252,2.3884,6.3449,0.6803,3.4877,4.8349,3.3309171715226156,7
404,npp,2809,2909,3.30041337013245,15.4219121932983,44.136100769043,3670144,2809,2346,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-10 23:01:37.943420,-78.5088856309567,42.96827826746726,37.11177333564546,0.03759617526842887,14.0,43.07,1.4867838833500562,42.53,0.4622,1.8394,4.6812,0.8833,2.6074,2.9153,2.008108130981712,7
539,npp,2957,242,3.8013961315155,15.4246282577515,44.1348190307617,3670176,2955,124,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-14 21:46:12.964532,95.42157870107383,66.17819538455694,54.07424307785041,7.661288265338293e-11,2.0,-66.29,3.0,-66.52,0.9357,3.4703,7.117,0.4682,1.7351,1.7797,1.7797,7
557,npp,1866,3789,4.46657466888428,15.4203901290894,44.1347885131836,3670144,1865,3051,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-14 23:26:37.566129,-77.02403260382066,65.29463538506161,53.53650739381535,0.0010583325948282938,18.0,65.44,3.0,65.15,0.7717,3.0766,5.9049,0.5281,2.088,2.3588,2.3332625425887006,7
593,npp,1183,3132,4.27832078933716,15.4185056686401,44.1387176513672,3670176,1181,2506,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-15 23:07:50.770975,-77.95466601374153,50.163430266096846,42.82499120131582,9.211240939169542e-07,15.0,50.27,1.7549928774784245,49.82,0.5081,2.1903,5.6198,0.7418,2.8145,3.1736,3.1736,7
665,npp,2840,1798,3.92143607139587,15.4200067520142,44.1393203735352,3670176,2840,1376,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-17 22:30:13.632454,97.3119383356811,13.553911605991319,11.973576886089958,1.7389720444830378e-19,9.0,-13.61,1.015504800579495,-14.37,0.4201,1.6079,4.2307,1.0104,3.9029,3.9623,3.9623,7
710,npp,2110,1128,0.281736999750137,15.4177808761597,44.1375694274902,3670176,2108,830,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-18 22:11:21.506297,96.793337068478,44.11839233543403,38.041397831194445,1.2509134517287181e-24,6.0,-44.24,1.5732132722552272,-44.68,0.629,2.7124,4.9513,0.599,0.0797,0.1688,0.1688,7
764,npp,245,4008,5.67368268966675,15.4236450195312,44.1393165588379,3670176,247,3171,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.74561903931865,68.92742991900937,55.69701678318869,1.323668691150986e-21,19.0,69.07,3.5496478698597698,68.8,0.8908,2.9928,7.6755,0.5429,2.3799,3.08,3.08,7
872,npp,1218,2020,1.90882706642151,15.4189949035645,44.1363754272461,3670176,1218,1588,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-22 22:36:28.276501,113.56111775778545,0.7868936310411347,0.696584208782827,4.6413387109472894e-29,10.0,-0.85,1.0,-1.64,0.408,1.6247,4.0756,1.0,1.9088,1.9088,1.9088,7
908,npp,492,1353,5.5903525352478,15.4188890457153,44.1405982971191,3670176,491,1021,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-23 22:17:36.157229,97.40920987813396,35.57025163925143,30.9931987032435,9.226998397470867e-28,7.0,-35.68,1.2937979144666532,-36.23,0.5334,2.6667,4.8211,0.6093,3.8845,3.406,3.406,7
944,npp,2823,682,7.84197807312012,15.42054271698,44.1405258178711,3670176,2824,463,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-24 21:58:44.040642,96.66124207920885,57.064637316018256,47.98269615033619,4.947963030883166e-25,4.0,-57.19,2.1127631471468895,-57.52,0.7918,2.5372,5.8603,0.6404,4.1355,5.0216,5.0216,7
980,npp,2052,21,1.92579770088196,15.4238090515137,44.1355018615723,3670176,2055,7,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-25 21:39:50.144022,95.56509090626673,69.77584137165336,56.163277759845215,7.35716750718974e-21,1.0,-69.91,3.5496478698597698,-69.98,1.5833,3.5109,7.823,0.4628,1.1782,0.8912,0.8912,7
1070,npp,2662,2242,1.80759620666504,15.4195241928101,44.1364707946777,3670176,2662,1799,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-27 22:42:41.185036,-80.8348483235415,12.00704424336839,10.611924577368162,1.789463426679472e-18,11.0,12.02,1.015504800579495,11.35,0.361,1.385,4.3763,1.173,2.0408,2.1204,2.1204,7
1142,npp,1203,902,2.65685534477234,15.4212579727173,44.135612487793,3670176,1205,673,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-29 22:04:58.731165,96.97676030888124,51.23851290075908,43.64975752584538,5.650357821514457e-06,5.0,-51.36,1.847645286154319,-51.7,0.8042,2.8073,5.2251,0.5787,1.5433,1.5376,1.5376,7
1178,npp,452,241,1.99150431156158,15.4210224151611,44.1383056640625,3670144,454,123,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-30 21:46:04.835424,95.78837206958883,66.18961186201388,54.08221690814993,0.004011487001082709,2.0,-66.31,3.0,-66.52,0.9357,3.4703,7.117,0.4682,1.1318,0.9324,0.8356032284116206,7
1196,npp,2432,3787,0.986560821533203,15.4177131652832,44.1366271972656,3670176,2437,3051,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.82470626672337,65.26538783061714,53.51977360552319,4.515162815855577e-10,18.0,65.4,3.0,65.15,0.7717,3.0766,5.9049,0.5281,0.928,0.521,0.521,7
1232,npp,1747,3131,0.770093381404877,15.4173355102539,44.1384658813477,3670144,1748,2505,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-01 23:07:42.663162,-78.63351759039945,50.12631831397821,42.79666370373316,0.000811037824064587,15.0,50.24,1.7549928774784245,49.82,0.5081,2.1903,5.6198,0.7418,0.8155,0.5712,0.5712,7
1268,npp,1044,2462,8.77560424804688,15.4206285476685,44.140552520752,3670144,1044,1993,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-02 22:48:54.112870,-80.47354798430536,23.893152501582044,21.011356854872624,0.015493134500791372,12.0,23.94,1.1367971201176101,23.3,0.3736,1.8065,5.0719,0.8994,7.7552,7.8924,7.5185522470205255,7
1295,npp,311,1795,3.19642114639282,15.4185228347778,44.1348724365234,3670144,311,1374,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-03 22:30:03.787371,97.34074779596558,13.724352459972486,12.12350959584042,0.04888440271218517,9.0,-13.78,1.015504800579495,-14.37,0.4201,1.6079,4.2307,1.0104,3.1889,3.2298,2.0502243557841258,7
1331,npp,2650,1125,3.88923168182373,15.4205169677734,44.1344528198242,3670144,2650,828,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-04 22:11:11.681490,96.94649441818044,44.226075091784296,38.12837763961171,0.10437888830273116,6.0,-44.34,1.5732132722552272,-44.68,0.629,2.7124,4.9513,0.599,2.3727,2.3296,-0.18905191310889657,7
1367,npp,1902,459,10.1534185409546,15.4239864349365,44.135498046875,3670144,1900,270,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-05 21:52:17.799269,95.77219550897527,62.06225852479784,51.44693430346658,0.20946672959897203,3.0,-62.18,2.5331140255951103,-62.38,0.8893,3.1656,6.1158,0.5132,4.3833,5.211,0.15658921046383334,7
1430,npp,103,3350,6.15024852752686,15.4235219955444,44.1387596130371,3670144,104,2699,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-06 23:13:53.856853,-77.87660482355157,56.035492226336814,47.240721289702215,0.13735149209935837,16.0,56.16,2.0682789409984763,55.82,0.6494,2.0133,5.0579,0.807,3.6249,4.9632,1.6489225252191284,7
1466,npp,2478,2682,3.6739137172699,15.4199876785278,44.138801574707,3670144,2477,2158,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-07 22:55:05.312516,-78.85361511530675,34.151918018934566,29.79899299803846,0.09932143017290669,13.0,34.22,1.2937979144666532,33.76,0.4516,1.654,4.56,0.9823,3.1859,3.6088,1.212184034976759,7
1538,npp,1037,1349,4.66894674301147,15.4192895889282,44.1360740661621,3670144,1036,1018,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-09 22:17:24.659358,96.95020605068953,35.754924091001925,31.147837603530643,0.03926284335378327,7.0,-35.85,1.2937979144666532,-36.23,0.5334,2.6667,4.8211,0.6093,3.1723,2.8446,1.897191600321598,7
1574,npp,278,678,3.60714507102966,15.4201078414917,44.1352310180664,3670144,279,459,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-10 21:58:32.553443,96.52677812576735,57.17340213232218,48.06054881067247,0.018221360079285754,4.0,-57.29,2.2013981571160284,-57.52,0.7918,2.5372,5.8603,0.6404,2.1107,2.3098,1.8701204424822535,7
1610,npp,2593,19,9.36640739440918,15.4238977432251,44.139518737793,3670144,2597,5,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-11 21:39:38.664826,95.5410586494924,69.82370072692537,56.18909533647053,0.004768792849174702,1.0,-69.94,3.5496478698597698,-69.98,1.5833,3.5109,7.823,0.4628,3.2743,4.3344,4.21932951565111,7
1628,npp,1528,3566,3.23223209381104,15.4214372634888,44.1340065002441,3670144,1528,2894,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-11 23:20:05.047428,-77.74596782920342,60.99040778070704,50.73318560416244,0.01776673316762937,17.0,61.11,2.5331140255951103,60.88,0.7252,2.3884,6.3449,0.6803,1.9578,2.1987,1.76999054342329,7
1664,npp,836,2905,5.32552719116211,15.4174194335938,44.138671875,3670144,837,2343,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-12 23:01:18.278738,-79.21531869246553,42.83194920362091,37.00158039709517,0.007031082131912048,14.0,42.93,1.4867838833500562,42.53,0.4622,1.8394,4.6812,0.8833,3.9695,4.704,4.5343407063370424,7
1745,npp,2475,1571,3.64045739173889,15.4204368591309,44.1392250061035,3670176,2475,1180,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-14 22:23:37.623923,97.36386994404471,25.615855403868853,22.501511112620435,8.494736832195711e-07,8.0,-25.69,1.1367971201176101,-26.04,0.4361,1.6385,4.0827,0.9916,3.3858,3.6098,3.6098,7
1781,npp,1736,898,1.16338098049164,15.4216423034668,44.1366233825684,3670176,1736,671,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-15 22:04:45.516361,96.82196974103508,51.35565562345938,43.73821873817372,3.43835650955664e-13,5.0,-51.47,1.847645286154319,-51.7,0.8042,2.8073,5.2251,0.5787,0.735,0.6733,0.6733,7
1817,npp,983,237,8.59488010406494,15.4216508865356,44.1374588012695,3670176,984,120,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-16 21:45:51.632971,95.715886442884,66.260619449337,54.12260943615615,5.368348894894284e-19,2.0,-66.38,3.0,-66.52,0.9357,3.4703,7.117,0.4682,3.3329,4.0239,4.0239,7
1835,npp,2964,3783,6.34570550918579,15.4181461334229,44.1366386413574,3670176,2966,3047,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.3394719521905,65.1992597082338,53.47586913627262,1.2383812772660174e-08,18.0,65.33,3.0,65.15,0.7717,3.0766,5.9049,0.5281,2.7144,3.3511,3.3511,7
1880,npp,2260,3126,7.1924033164978,15.4211177825928,44.13916015625,3670176,2261,2502,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.69745189381896,49.985769204963994,42.686701610726544,5.202215485092084e-15,15.0,50.09,1.7549928774784245,49.82,0.5081,2.1903,5.6198,0.7418,4.4749,5.3352,5.3352,7
1916,npp,1556,2457,0.341238051652908,15.4191923141479,44.140079498291,3670176,1556,1989,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.52429329261078,23.633604842266745,20.78544556375859,8.647195803870624e-21,12.0,23.69,1.1367971201176101,23.3,0.3736,1.8065,5.0719,0.8994,0.3358,0.3069,0.3069,7
1943,npp,837,1791,0.478245705366135,15.4174385070801,44.1388740539551,3670176,837,1370,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-19 22:29:50.604147,98.31825511617907,13.93830693560508,12.311326687342136,1.1048142112840034e-25,9.0,-14.0,1.015504800579495,-14.37,0.4201,1.6079,4.2307,1.0104,0.5123,0.4832,0.4832,7
1988,npp,102,1121,0.480652809143066,15.4206924438477,44.1378402709961,3670176,103,824,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-20 22:10:58.496683,97.3042778620379,44.35776111385085,38.23308023950542,1.7087376186769353e-31,6.0,-44.47,1.5732132722552272,-44.68,0.629,2.7124,4.9513,0.599,0.2061,0.2879,0.2879,7
2024,npp,2425,456,2.12491846084595,15.4192590713501,44.1401481628418,3670176,2425,267,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-21 21:52:04.611890,96.02341833590665,62.13288651526257,51.49228931889914,2.586276880566071e-29,3.0,-62.24,2.6065528283652384,-62.38,0.8893,3.1656,6.1158,0.5132,1.2254,1.0906,1.0906,7
2042,npp,1306,3999,7.24031686782837,15.4193258285522,44.137638092041,3670176,1305,3167,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.57190867096652,68.79615168655029,55.621736598565654,9.429261793983503e-27,19.0,68.94,3.5496478698597698,68.8,0.8908,2.9928,7.6755,0.5429,2.8213,3.9305,3.9305,7
2168,npp,2266,2011,0.732619345188141,15.4192543029785,44.1381149291992,3670176,2266,1579,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-24 22:36:01.771347,80.95470858009408,1.4202418985609067,1.2571499874295082,3.4289496187553444e-26,10.0,-1.36,1.0,-1.64,0.408,1.6247,4.0756,1.0,0.7326,0.7326,0.7326,7
2204,npp,1536,1344,4.12614631652832,15.41845703125,44.1383056640625,3670176,1538,1016,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-25 22:17:09.642033,96.74011490059034,35.972087222607456,31.328288108079263,5.609030581779472e-23,7.0,-36.06,1.2937979144666532,-36.23,0.5334,2.6667,4.8211,0.6093,2.7528,2.5139,2.5139,7
2240,npp,791,673,1.44442582130432,15.4194326400757,44.1357803344727,3670176,791,455,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-26 21:58:17.535288,96.46251879289234,57.29283849633659,48.141710815353456,3.1010686192357993e-18,4.0,-57.41,2.2013981571160284,-57.52,0.7918,2.5372,5.8603,0.6404,1.1283,0.9249,0.9249,7
2285,npp,31,14,2.29480481147766,15.4226789474487,44.1393241882324,3670176,37,3,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-27 21:39:21.874585,95.04631978107446,69.91479651970015,56.23293562698644,3.2497062512549474e-12,1.0,-70.01,3.5496478698597698,-69.98,1.5833,3.5109,7.823,0.4628,1.2821,1.0619,1.0619,7
2303,npp,2039,3560,7.2467041015625,15.4227476119995,44.1396865844727,3670176,2040,2889,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.78497824201067,60.87182247582628,50.64767370370474,1.197804751044089e-21,17.0,60.99,2.5331140255951103,60.88,0.7252,2.3884,6.3449,0.6803,3.5426,4.9296,4.9296,7
2339,npp,1345,2899,7.46985769271851,15.419867515564,44.1407585144043,3670176,1347,2338,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-28 23:01:03.271605,-79.4768990039266,42.61768283574373,36.824459616964965,2.7960554769996503e-16,14.0,42.71,1.4867838833500562,42.53,0.4622,1.8394,4.6812,0.8833,5.4117,6.5981,6.5981,7
2366,npp,634,2232,4.57563829421997,15.4213495254517,44.1403121948242,3670176,634,1790,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-29 22:42:12.947798,-77.67977391151587,11.44202202001068,10.11340234815097,1.2936739848334472e-09,11.0,11.46,1.015504800579495,11.35,0.361,1.385,4.3763,1.173,4.7666,5.3674,5.3674,7
2402,npp,2980,1565,4.92373943328857,15.4240865707397,44.1374359130859,3670144,2981,1175,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-30 22:23:22.623647,98.20337564383273,25.90672457871513,22.75097790252351,0.001072057671235957,8.0,-25.99,1.1367971201176101,-26.04,0.4361,1.6385,4.0827,0.9916,4.5146,4.8823,4.856431357896912,7
2447,npp,2223,892,4.48370790481567,15.4226045608521,44.1397018432617,3670144,2221,667,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-05-31 22:04:28.744573,96.35035301630677,51.53494246934929,43.87196760802783,0.01566790572282403,5.0,-51.64,1.847645286154319,-51.7,0.8042,2.8073,5.2251,0.5787,2.532,2.5949,2.2168350352846398,7
2537,npp,2760,3118,4.25790166854858,15.422550201416,44.1354789733887,3670144,2760,2497,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-02 23:07:12.709863,-78.33741131466674,49.74595960662116,42.49702363342829,0.051691801980613655,15.0,49.85,1.7549928774784245,49.82,0.5081,2.1903,5.6198,0.7418,2.8028,3.1584,1.91108209819483,7
2564,npp,2054,2449,8.2152795791626,15.4226551055908,44.1370697021484,3670144,2054,1983,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-03 22:48:24.168891,-80.19346527177112,23.26169066942522,20.461195884705326,0.1350737907325008,12.0,23.3,1.1367971201176101,23.3,0.3736,1.8065,5.0719,0.8994,7.2623,7.3885,4.129183226548771,7
2591,npp,1333,1784,14.1259622573853,15.4214134216309,44.1380767822266,3670144,1333,1364,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-04 22:29:33.853706,97.79928054889254,14.34276302900412,12.66600497641385,0.17218323863525986,9.0,-14.4,1.015504800579495,-14.37,0.4201,1.6079,4.2307,1.0104,13.9516,14.2733,10.118536039148008,7
2627,npp,597,1114,12.5380783081055,15.4180536270142,44.1349754333496,3670144,598,819,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-05 22:10:41.759793,97.1886195228061,44.605299582888,38.42932208828446,0.1153777789915444,6.0,-44.71,1.5732132722552272,-44.68,0.629,2.7124,4.9513,0.599,7.8703,7.5102,4.726145978036394,7
2663,npp,2918,450,6.77671146392822,15.4180631637573,44.1389122009277,3670144,2919,263,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-06 21:51:47.886666,96.03031800206975,62.265434994227874,51.57484798728113,0.07532103989760483,3.0,-62.36,2.6065528283652384,-62.38,0.8893,3.1656,6.1158,0.5132,3.0101,3.478,1.6605110008333932,7
2681,npp,1799,3991,11.2158231735229,15.4208936691284,44.1406784057617,3670144,1800,3163,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-06 23:32:08.932986,-76.59587967655845,68.67629888484736,55.54741598368187,0.08405126660713332,19.0,68.82,3.5496478698597698,68.8,0.8908,2.9928,7.6755,0.5429,3.9413,6.0886,4.060451522069305,7
2717,npp,1115,3336,5.42439937591553,15.4220819473267,44.1345748901367,3670144,1114,2685,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-07 23:13:22.175124,-77.96442905610778,55.6938731865168,46.98541427053881,0.061142152598752275,16.0,55.8,2.0682789409984763,55.82,0.6494,2.0133,5.0579,0.807,3.2739,4.3774,2.9020461030720317,7
2753,npp,398,2668,4.52000951766968,15.4198637008667,44.1361351013184,3670144,397,2149,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-08 22:54:33.640629,-78.60312617668949,33.55511605904788,29.291739826875656,0.03927939345573879,13.0,33.63,1.2937979144666532,33.76,0.4516,1.654,4.56,0.9823,3.8399,4.4399,3.4920922480518986,7
2789,npp,2753,2004,4.24632501602173,15.4186992645264,44.138557434082,3670144,2753,1572,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-09 22:35:45.108749,111.13775446166356,1.7264021405500358,1.528042300481297,0.0213244531897929,10.0,-1.76,1.0,-1.64,0.408,1.6247,4.0756,1.0,4.2463,4.2463,3.7317431226868347,7
2825,npp,2021,1337,2.85804009437561,15.4200105667114,44.134895324707,3670144,2021,1011,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-10 22:16:53.013427,98.10996954996382,36.25267955707697,31.561337399928444,0.008634882487246927,7.0,-36.36,1.2937979144666532,-36.23,0.5334,2.6667,4.8211,0.6093,1.7726,1.7413,1.5329411675807634,7
2861,npp,1274,666,2.1459527015686,15.4184436798096,44.136157989502,3670144,1273,448,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-11 21:57:59.136312,96.51373732765815,57.463808611175814,48.260928438574716,0.0015332416937027082,4.0,-57.57,2.2013981571160284,-57.52,0.7918,2.5372,5.8603,0.6404,1.447,1.3742,1.3372030345417887,7
2915,npp,2521,3551,7.73322153091431,15.4209976196289,44.1402587890625,3670144,2521,2882,196611,3866755,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-12 23:19:31.642350,-77.53077377145215,60.69029964293927,50.52054425159862,0.0031694204804486284,17.0,60.8,2.4157378735459294,60.88,0.7252,2.3884,6.3449,0.6803,3.8372,5.2606,5.184122207542811,7
2951,npp,1825,2890,4.48448467254639,15.4190855026245,44.1360244750977,3670176,1827,2331,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-13 23:00:44.885103,-79.06910107822397,42.28216321391837,36.5487057800209,0.0003170244677508385,14.0,42.38,1.4867838833500562,42.53,0.4622,1.8394,4.6812,0.8833,3.4038,3.9612,3.9612,7
2978,npp,1112,2223,1.71655416488647,15.4213876724243,44.1352577209473,3670176,1112,1782,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.2868814936691,10.94285109692725,9.67277692850772,1.2593637568152948e-08,11.0,10.95,1.015504800579495,11.35,0.361,1.385,4.3763,1.173,1.9512,2.0136,2.0136,7
3005,npp,368,1556,2.80918574333191,15.4220857620239,44.1362495422363,3670176,370,1169,196611,3866787,1043,yem_sanaa_8_24,15.42083333,44.1375,8,24,yem_sanaa,2012-06-15 22:23:02.481070,96.8627370289945,26.348859338642058,23.13101693323254,7.0854430427408456e-15,8.0,-26.44,1.1367971201176101,-26.04,0.4361,1.6385,4.0827,0.9916,2.6545,2.7855,2.7855,7
