lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.544,0.53,0.821
2,0.153,0.382,0.586
3,-0.01,0.265,0.376
4,0.031,0.174,0.221
5,0.128,0.106,0.096
6,0.143,0.056,-0.022
7,0.074,0.023,-0.123
8,0.017,0.003,-0.194
9,0.054,-0.006,-0.222
10,0.104,-0.007,-0.234
11,0.121,-0.002,-0.247
12,0.09,0.008,-0.266
13,0.023,0.022,-0.289
14,0.027,0.037,-0.291
15,0.071,0.053,-0.28
16,0.103,0.069,-0.269
17,0.076,0.084,-0.272
18,0.028,0.097,-0.277
19,0.002,0.109,-0.272
20,0.042,0.118,-0.244
21,0.107,0.125,-0.198
22,0.096,0.129,-0.152
23,0.063,0.131,-0.09
24,0.053,0.131,0.002
25,0.17,0.129,0.154
26,0.295,0.113,0.344
27,0.272,0.103,0.516
28,0.042,0.102,0.611
29,-0.189,0.106,0.647
30,-0.137,0.107,0.663
31,0.117,0.105,0.628
32,0.34,0.106,0.53
33,0.288,0.113,0.345
34,0.147,0.117,0.157
35,0.048,0.108,0.011
36,0.064,0.091,-0.078
37,0.086,0.075,-0.144
38,0.088,0.066,-0.197
39,0.048,0.064,-0.239
40,0.009,0.062,-0.266
41,0.033,0.058,-0.271
42,0.065,0.054,-0.272
43,0.083,0.052,-0.274
44,0.068,0.053,-0.281
45,0.029,0.057,-0.29
46,0.03,0.06,-0.285
47,0.069,0.061,-0.27
48,0.102,0.064,-0.252
49,0.06,0.07,-0.248
50,0.016,0.078,-0.236
51,0.016,0.081,-0.198
52,0.048,0.077,-0.131
53,0.089,0.07,-0.033
54,0.055,0.071,0.074
55,-0.019,0.084,0.194
56,-0.017,0.098,0.348
57,0.164,0.105,0.547
58,0.394,0.103,0.73
59,0.427,0.1,0.794
60,0.197,0.099,0.689
61,-0.051,0.095,0.508
62,-0.1,0.085,0.349
63,-0.001,0.073,0.217
64,0.093,0.07,0.093
65,0.076,0.074,-0.028
66,0.037,0.079,-0.121
67,0.027,0.077,-0.181
68,0.048,0.068,-0.214
69,0.079,0.059,-0.233
70,0.081,0.052,-0.251
71,0.04,0.048,-0.271
72,0.013,0.043,-0.284
73,0.025,0.037,-0.285
74,0.052,0.03,-0.281
75,0.059,0.027,-0.278
76,0.029,0.026,-0.281
77,0.005,0.027,-0.28
78,0.009,0.028,-0.268
79,0.039,0.029,-0.242
80,0.072,0.033,-0.204
81,0.054,0.043,-0.163
82,0.031,0.057,-0.102
83,0.058,0.065,-0.005
84,0.142,0.062,0.138
85,0.181,0.052,0.303
86,0.078,0.046,0.447
87,-0.099,0.049,0.549
88,-0.228,0.053,0.605
89,-0.063,0.055,0.649
90,0.17,0.055,0.618
91,0.25,0.061,0.493
92,0.16,0.067,0.312
93,0.039,0.067,0.135
94,0.013,0.059,0.009
95,0.06,0.046,-0.072
96,0.079,0.038,-0.138
97,0.055,0.036,-0.197
98,0.016,0.038,-0.24
99,0.017,0.039,-0.259
100,0.04,0.037,-0.266
101,0.059,0.036,-0.27
102,0.053,0.037,-0.277
103,0.028,0.039,-0.285
104,0.008,0.041,-0.29
105,0.017,0.042,-0.286
106,0.048,0.042,-0.272
107,0.055,0.044,-0.261
108,0.033,0.048,-0.252
109,0.002,0.051,-0.237
110,-0.001,0.048,-0.202
111,0.037,0.042,-0.135
112,0.053,0.039,-0.045
113,-0.001,0.043,0.052
114,-0.035,0.056,0.176
115,0.03,0.067,0.337
116,0.203,0.068,0.528
117,0.332,0.065,0.682
118,0.249,0.064,0.718
119,0.04,0.064,0.629
120,-0.126,0.06,0.479
121,-0.085,0.051,0.351
122,0.025,0.044,0.226
123,0.086,0.046,0.098
124,0.06,0.052,-0.023
125,0.03,0.055,-0.114
126,0.032,0.051,-0.172
127,0.059,0.043,-0.208
128,0.064,0.035,-0.234
129,0.043,0.03,-0.258
130,0.01,0.027,-0.277
131,0.0,0.024,-0.286
132,0.015,0.02,-0.285
133,0.037,0.018,-0.281
134,0.033,0.018,-0.281
135,-0.003,0.019,-0.285
136,-0.019,0.022,-0.283
137,0.006,0.024,-0.266
138,0.051,0.026,-0.236
139,0.063,0.033,-0.203
140,0.048,0.044,-0.16
141,0.037,0.055,-0.099
142,0.074,0.057,0.0
143,0.133,0.052,0.135
144,0.138,0.045,0.284
145,-0.001,0.044,0.407
146,-0.142,0.049,0.508
147,-0.142,0.053,0.595
148,0.049,0.054,0.648
149,0.224,0.055,0.612
150,0.226,0.058,0.481
151,0.116,0.06,0.307
152,0.02,0.055,0.144
153,0.014,0.043,0.026
154,0.038,0.032,-0.063
155,0.047,0.027,-0.137
156,0.018,0.029,-0.198
157,-0.002,0.031,-0.238
158,0.013,0.032,-0.255
159,0.042,0.03,-0.261
160,0.05,0.029,-0.268
161,0.021,0.032,-0.281
162,0.002,0.035,-0.289
163,-0.0,0.038,-0.29
164,0.029,0.041,-0.281
165,0.058,0.043,-0.267
166,0.046,0.048,-0.26
167,0.018,0.052,-0.253
168,-0.0,0.055,-0.235
169,0.03,0.054,-0.193
170,0.083,0.051,-0.123
171,0.072,0.053,-0.042
172,0.044,0.063,0.054
173,0.038,0.075,0.174
174,0.115,0.082,0.334
175,0.235,0.081,0.508
176,0.294,0.077,0.644
177,0.151,0.075,0.665
178,-0.05,0.073,0.591
179,-0.117,0.068,0.479
180,-0.037,0.061,0.368
181,0.075,0.056,0.246
182,0.113,0.058,0.113
183,0.07,0.061,-0.011
184,0.029,0.059,-0.106
185,0.037,0.05,-0.165
186,0.055,0.039,-0.204
187,0.054,0.031,-0.234
188,0.02,0.026,-0.261
189,0.003,0.023,-0.276
190,0.014,0.019,-0.28
191,0.032,0.014,-0.278
192,0.039,0.012,-0.276
193,0.019,0.013,-0.281
194,-0.001,0.017,-0.281
195,-0.004,0.021,-0.276
196,0.023,0.023,-0.258
197,0.05,0.028,-0.235
198,0.048,0.036,-0.206
199,0.029,0.045,-0.167
200,0.024,0.053,-0.107
201,0.063,0.054,-0.011
202,0.103,0.048,0.115
203,0.072,0.045,0.251
204,-0.018,0.049,0.377
205,-0.111,0.056,0.484
206,-0.042,0.061,0.593
207,0.136,0.063,0.652
208,0.262,0.065,0.617
209,0.196,0.069,0.477
210,0.074,0.071,0.307
211,0.014,0.065,0.157
212,0.03,0.054,0.044
213,0.065,0.046,-0.048
214,0.066,0.046,-0.127
215,0.032,0.05,-0.191
216,0.015,0.052,-0.229
217,0.028,0.05,-0.246
218,0.054,0.047,-0.253
219,0.058,0.045,-0.262
220,0.034,0.045,-0.274
221,0.012,0.044,-0.282
222,0.017,0.043,-0.28
223,0.036,0.04,-0.272
224,0.052,0.039,-0.262
225,0.043,0.04,-0.256
226,0.024,0.041,-0.247
227,0.014,0.042,-0.228
228,0.036,0.04,-0.187
229,0.058,0.038,-0.128
230,0.049,0.041,-0.055
231,0.021,0.051,0.033
232,0.025,0.06,0.152
233,0.116,0.064,0.311
234,0.23,0.061,0.482
235,0.22,0.058,0.61
236,0.048,0.057,0.639
237,-0.129,0.056,0.582
238,-0.131,0.051,0.496
239,0.0,0.046,0.394
240,0.128,0.047,0.269
241,0.119,0.055,0.122
242,0.061,0.062,-0.007
243,0.041,0.06,-0.099
244,0.057,0.05,-0.157
245,0.07,0.039,-0.197
246,0.059,0.033,-0.228
247,0.027,0.03,-0.254
248,0.004,0.028,-0.27
249,0.011,0.025,-0.274
250,0.031,0.022,-0.273
251,0.038,0.022,-0.271
252,0.03,0.024,-0.272
253,0.012,0.027,-0.272
254,0.015,0.03,-0.265
255,0.034,0.032,-0.252
256,0.055,0.036,-0.23
257,0.051,0.043,-0.205
258,0.037,0.051,-0.168
259,0.042,0.054,-0.111
260,0.072,0.052,-0.022
261,0.084,0.045,0.094
262,0.015,0.044,0.218
263,-0.103,0.05,0.34
264,-0.142,0.057,0.464
265,0.009,0.062,0.605
266,0.24,0.064,0.691
267,0.344,0.067,0.656
268,0.206,0.071,0.5
269,0.03,0.068,0.314
270,-0.026,0.058,0.164
271,0.018,0.044,0.049
272,0.063,0.038,-0.045
273,0.051,0.041,-0.132
274,0.017,0.046,-0.195
275,0.001,0.046,-0.231
276,0.02,0.042,-0.246
277,0.036,0.037,-0.255
278,0.034,0.033,-0.264
279,0.016,0.03,-0.271
280,0.004,0.027,-0.276
281,0.016,0.024,-0.273
282,0.028,0.02,-0.267
283,0.032,0.018,-0.261
284,0.012,0.017,-0.258
285,-0.006,0.017,-0.251
286,-0.008,0.014,-0.233
287,0.012,0.011,-0.197
288,0.03,0.011,-0.143
289,0.001,0.018,-0.082
290,-0.014,0.031,0.004
291,0.04,0.041,0.133
292,0.17,0.042,0.305
293,0.241,0.037,0.476
294,0.142,0.033,0.588
295,-0.084,0.032,0.615
296,-0.249,0.031,0.567
297,-0.138,0.028,0.508
298,0.059,0.025,0.417
299,0.166,0.029,0.281
300,0.115,0.038,0.122
301,0.042,0.041,-0.012
302,0.012,0.035,-0.103
303,0.035,0.022,-0.16
304,0.044,0.012,-0.199
305,0.016,0.007,-0.232
306,-0.012,0.005,-0.254
307,-0.018,0.003,-0.266
308,0.001,-0.001,-0.267
309,0.012,-0.003,-0.268
310,0.012,-0.002,-0.27
311,-0.0,0.001,-0.271
312,-0.017,0.004,-0.271
313,-0.002,0.007,-0.262
314,0.02,0.011,-0.247
315,0.035,0.018,-0.227
316,0.013,0.027,-0.208
317,-0.007,0.034,-0.176
318,0.017,0.035,-0.117
319,0.045,0.029,-0.032
320,0.048,0.024,0.079
321,-0.039,0.026,0.194
322,-0.134,0.037,0.314
323,-0.113,0.047,0.458
324,0.103,0.051,0.621
325,0.328,0.052,0.719
326,0.327,0.054,0.662
327,0.127,0.055,0.492
328,-0.05,0.049,0.303
329,-0.049,0.037,0.161
330,0.017,0.027,0.052
331,0.056,0.025,-0.046
332,0.019,0.03,-0.134
333,-0.02,0.033,-0.195
334,-0.018,0.029,-0.225
335,0.007,0.022,-0.238
336,0.027,0.015,-0.245
337,0.005,0.011,-0.258
338,-0.013,0.009,-0.266
339,-0.016,0.006,-0.27
340,0.0,0.002,-0.266
341,0.021,-0.0,-0.257
342,0.011,-0.0,-0.254
343,-0.01,0.002,-0.253
344,-0.024,0.004,-0.246
345,-0.006,0.005,-0.226
346,0.02,0.006,-0.191
347,0.024,0.012,-0.143
348,0.002,0.026,-0.085
349,0.006,0.043,-0.0
350,0.073,0.053,0.128
351,0.18,0.052,0.296
352,0.228,0.047,0.465
353,0.055,0.045,0.563
354,-0.162,0.047,0.597
355,-0.194,0.046,0.583
356,-0.006,0.043,0.54
357,0.184,0.043,0.445
358,0.205,0.049,0.289
359,0.112,0.056,0.121
360,0.012,0.051,-0.016
361,0.008,0.036,-0.099
362,0.044,0.02,-0.151
363,0.046,0.009,-0.192
364,0.008,0.004,-0.226
365,-0.028,0.001,-0.25
366,-0.026,-0.002,-0.259
367,-0.005,-0.006,-0.26
368,0.016,-0.006,-0.257
369,0.006,-0.003,-0.261
370,-0.021,0.002,-0.265
371,-0.03,0.007,-0.264
372,-0.009,0.012,-0.254
373,0.02,0.019,-0.238
374,0.028,0.028,-0.222
375,0.012,0.039,-0.204
376,-0.005,0.047,-0.178
377,0.023,0.055,-0.122
378,0.062,0.062,-0.037
379,0.047,0.069,0.067
380,-0.047,0.075,0.175
381,-0.093,0.08,0.306
382,0.038,0.083,0.483
383,0.294,0.085,0.662
384,0.474,0.085,0.756
385,0.298,0.084,0.655
386,0.031,0.081,0.47
387,-0.067,0.077,0.299
388,-0.018,0.071,0.171
389,0.039,0.064,0.058
390,0.055,0.055,-0.041
391,0.007,0.046,-0.127
392,-0.021,0.037,-0.184
393,0.002,0.027,-0.209
394,0.033,0.018,-0.221
395,0.042,0.011,-0.234
396,0.013,0.005,-0.249
397,-0.005,0.002,-0.258
398,-0.005,0.003,-0.26
399,0.01,0.008,-0.257
400,0.038,0.02,-0.246
