lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.898,0.92,0.841
2,0.86,0.886,0.617
3,0.84,0.857,0.405
4,0.822,0.831,0.228
5,0.812,0.81,0.093
6,0.802,0.791,-0.029
7,0.784,0.776,-0.127
8,0.772,0.764,-0.187
9,0.759,0.754,-0.227
10,0.752,0.746,-0.25
11,0.746,0.74,-0.264
12,0.739,0.735,-0.276
13,0.734,0.732,-0.279
14,0.729,0.73,-0.283
15,0.727,0.728,-0.286
16,0.729,0.728,-0.282
17,0.727,0.728,-0.279
18,0.721,0.728,-0.273
19,0.723,0.729,-0.263
20,0.721,0.73,-0.246
21,0.727,0.731,-0.21
22,0.726,0.731,-0.159
23,0.736,0.732,-0.09
24,0.725,0.732,0.022
25,0.732,0.732,0.168
26,0.738,0.73,0.361
27,0.739,0.729,0.55
28,0.723,0.728,0.67
29,0.72,0.728,0.738
30,0.724,0.727,0.748
31,0.739,0.725,0.691
32,0.738,0.723,0.56
33,0.729,0.72,0.355
34,0.719,0.717,0.163
35,0.711,0.714,0.018
36,0.707,0.71,-0.084
37,0.704,0.706,-0.154
38,0.7,0.703,-0.211
39,0.695,0.699,-0.244
40,0.687,0.695,-0.261
41,0.682,0.691,-0.271
42,0.682,0.686,-0.275
43,0.679,0.682,-0.282
44,0.675,0.678,-0.284
45,0.672,0.675,-0.282
46,0.671,0.672,-0.282
47,0.674,0.668,-0.277
48,0.676,0.665,-0.265
49,0.672,0.662,-0.255
50,0.662,0.66,-0.234
51,0.652,0.658,-0.196
52,0.653,0.655,-0.135
53,0.65,0.653,-0.041
54,0.652,0.652,0.074
55,0.65,0.651,0.212
56,0.649,0.65,0.39
57,0.648,0.648,0.601
58,0.653,0.646,0.794
59,0.644,0.645,0.864
60,0.638,0.643,0.752
61,0.634,0.642,0.568
62,0.633,0.64,0.385
63,0.639,0.638,0.231
64,0.646,0.636,0.098
65,0.638,0.634,-0.027
66,0.628,0.633,-0.12
67,0.626,0.63,-0.177
68,0.627,0.628,-0.217
69,0.631,0.626,-0.244
70,0.63,0.623,-0.261
71,0.626,0.621,-0.271
72,0.619,0.618,-0.272
73,0.617,0.614,-0.278
74,0.613,0.611,-0.28
75,0.608,0.607,-0.278
76,0.604,0.604,-0.274
77,0.599,0.602,-0.267
78,0.594,0.599,-0.26
79,0.599,0.597,-0.242
80,0.596,0.594,-0.207
81,0.597,0.593,-0.161
82,0.584,0.591,-0.094
83,0.583,0.59,0.014
84,0.586,0.588,0.159
85,0.585,0.588,0.336
86,0.584,0.587,0.494
87,0.58,0.587,0.612
88,0.578,0.588,0.699
89,0.583,0.588,0.732
90,0.591,0.588,0.687
91,0.596,0.588,0.549
92,0.592,0.589,0.349
93,0.593,0.59,0.166
94,0.595,0.591,0.029
95,0.6,0.592,-0.067
96,0.605,0.593,-0.139
97,0.597,0.594,-0.198
98,0.591,0.595,-0.232
99,0.592,0.595,-0.25
100,0.594,0.596,-0.26
101,0.595,0.596,-0.267
102,0.596,0.597,-0.271
103,0.594,0.597,-0.273
104,0.592,0.598,-0.272
105,0.591,0.597,-0.273
106,0.593,0.597,-0.268
107,0.592,0.596,-0.259
108,0.591,0.595,-0.247
109,0.595,0.594,-0.224
110,0.596,0.593,-0.19
111,0.595,0.591,-0.131
112,0.602,0.59,-0.043
113,0.596,0.588,0.063
114,0.592,0.587,0.201
115,0.582,0.586,0.38
116,0.585,0.584,0.577
117,0.584,0.583,0.745
118,0.585,0.581,0.787
119,0.579,0.58,0.694
120,0.572,0.579,0.541
121,0.576,0.578,0.388
122,0.581,0.577,0.25
123,0.574,0.576,0.11
124,0.571,0.576,-0.014
125,0.569,0.576,-0.105
126,0.57,0.576,-0.167
127,0.577,0.577,-0.207
128,0.577,0.577,-0.235
129,0.577,0.578,-0.255
130,0.577,0.58,-0.263
131,0.579,0.581,-0.267
132,0.586,0.583,-0.271
133,0.587,0.585,-0.269
134,0.59,0.587,-0.269
135,0.591,0.59,-0.266
136,0.589,0.592,-0.26
137,0.595,0.594,-0.254
138,0.6,0.595,-0.237
139,0.599,0.596,-0.207
140,0.597,0.597,-0.163
141,0.598,0.598,-0.093
142,0.597,0.598,0.007
143,0.601,0.597,0.146
144,0.599,0.596,0.308
145,0.596,0.595,0.449
146,0.588,0.594,0.569
147,0.591,0.593,0.672
148,0.601,0.59,0.719
149,0.599,0.589,0.671
150,0.591,0.587,0.527
151,0.586,0.586,0.336
152,0.578,0.584,0.168
153,0.576,0.582,0.038
154,0.582,0.581,-0.061
155,0.58,0.579,-0.136
156,0.573,0.578,-0.192
157,0.569,0.577,-0.222
158,0.569,0.577,-0.243
159,0.572,0.576,-0.255
160,0.579,0.576,-0.261
161,0.577,0.577,-0.266
162,0.579,0.578,-0.267
163,0.579,0.579,-0.267
164,0.581,0.581,-0.267
165,0.589,0.583,-0.263
166,0.587,0.585,-0.256
167,0.587,0.587,-0.242
168,0.588,0.59,-0.22
169,0.594,0.592,-0.186
170,0.599,0.595,-0.126
171,0.599,0.597,-0.04
172,0.592,0.6,0.061
173,0.588,0.602,0.195
174,0.595,0.603,0.365
175,0.607,0.604,0.554
176,0.61,0.604,0.702
177,0.613,0.605,0.731
178,0.608,0.605,0.655
179,0.606,0.604,0.53
180,0.611,0.602,0.396
181,0.61,0.6,0.262
182,0.605,0.598,0.122
183,0.596,0.596,-0.007
184,0.587,0.594,-0.098
185,0.589,0.591,-0.162
186,0.59,0.588,-0.204
187,0.588,0.586,-0.23
188,0.583,0.583,-0.247
189,0.577,0.58,-0.254
190,0.573,0.578,-0.26
191,0.573,0.575,-0.263
192,0.57,0.573,-0.259
193,0.568,0.571,-0.263
194,0.563,0.57,-0.261
195,0.564,0.569,-0.256
196,0.565,0.568,-0.248
197,0.571,0.567,-0.231
198,0.568,0.567,-0.202
199,0.563,0.568,-0.16
200,0.561,0.569,-0.095
201,0.57,0.57,-0.0
202,0.579,0.572,0.132
203,0.583,0.573,0.275
204,0.575,0.574,0.41
205,0.569,0.575,0.54
206,0.569,0.576,0.657
207,0.573,0.576,0.717
208,0.585,0.576,0.675
209,0.582,0.576,0.522
210,0.579,0.576,0.339
211,0.576,0.576,0.175
212,0.575,0.574,0.045
213,0.575,0.572,-0.052
214,0.57,0.57,-0.13
215,0.565,0.567,-0.186
216,0.571,0.564,-0.218
217,0.56,0.56,-0.238
218,0.557,0.556,-0.249
219,0.552,0.552,-0.256
220,0.547,0.549,-0.264
221,0.545,0.545,-0.263
222,0.542,0.541,-0.264
223,0.539,0.538,-0.264
224,0.539,0.534,-0.258
225,0.533,0.532,-0.253
226,0.527,0.53,-0.242
227,0.523,0.528,-0.221
228,0.521,0.526,-0.186
229,0.522,0.524,-0.128
230,0.52,0.523,-0.049
231,0.511,0.523,0.044
232,0.508,0.523,0.175
233,0.519,0.524,0.343
234,0.526,0.524,0.527
235,0.531,0.524,0.668
236,0.531,0.525,0.7
237,0.526,0.525,0.644
238,0.52,0.525,0.539
239,0.533,0.525,0.421
240,0.533,0.525,0.283
241,0.529,0.524,0.129
242,0.527,0.523,-0.003
243,0.525,0.522,-0.095
244,0.522,0.52,-0.159
245,0.523,0.519,-0.201
246,0.522,0.517,-0.228
247,0.514,0.514,-0.243
248,0.509,0.511,-0.25
249,0.506,0.507,-0.255
250,0.504,0.503,-0.258
251,0.499,0.498,-0.26
252,0.493,0.494,-0.261
253,0.486,0.49,-0.258
254,0.479,0.485,-0.256
255,0.476,0.481,-0.247
256,0.48,0.477,-0.229
257,0.477,0.474,-0.202
258,0.47,0.472,-0.161
259,0.471,0.469,-0.102
260,0.469,0.467,-0.011
261,0.466,0.465,0.112
262,0.469,0.463,0.247
263,0.456,0.463,0.381
264,0.451,0.462,0.523
265,0.458,0.461,0.662
266,0.459,0.461,0.746
267,0.455,0.461,0.698
268,0.457,0.461,0.53
269,0.453,0.461,0.338
270,0.463,0.461,0.173
271,0.471,0.461,0.047
272,0.477,0.462,-0.049
273,0.472,0.462,-0.135
274,0.467,0.462,-0.189
275,0.46,0.462,-0.221
276,0.459,0.461,-0.239
277,0.458,0.46,-0.249
278,0.461,0.459,-0.256
279,0.457,0.458,-0.26
280,0.456,0.457,-0.26
281,0.455,0.455,-0.263
282,0.454,0.453,-0.263
283,0.451,0.45,-0.258
284,0.447,0.448,-0.253
285,0.444,0.446,-0.244
286,0.442,0.443,-0.226
287,0.444,0.441,-0.194
288,0.444,0.439,-0.14
289,0.44,0.437,-0.073
290,0.433,0.436,0.019
291,0.437,0.434,0.152
292,0.434,0.433,0.326
293,0.435,0.433,0.51
294,0.429,0.433,0.64
295,0.423,0.434,0.676
296,0.414,0.434,0.635
297,0.434,0.435,0.55
298,0.433,0.435,0.438
299,0.438,0.435,0.289
300,0.434,0.437,0.125
301,0.441,0.438,-0.007
302,0.44,0.439,-0.102
303,0.446,0.441,-0.162
304,0.453,0.442,-0.2
305,0.452,0.443,-0.228
306,0.443,0.445,-0.244
307,0.443,0.445,-0.249
308,0.445,0.446,-0.257
309,0.446,0.446,-0.262
310,0.446,0.446,-0.263
311,0.445,0.446,-0.263
312,0.442,0.446,-0.261
313,0.445,0.445,-0.257
314,0.446,0.444,-0.248
315,0.444,0.442,-0.231
316,0.443,0.441,-0.208
317,0.439,0.439,-0.17
318,0.441,0.437,-0.112
319,0.436,0.436,-0.025
320,0.444,0.434,0.092
321,0.434,0.433,0.214
322,0.43,0.433,0.351
323,0.424,0.432,0.517
324,0.426,0.432,0.687
325,0.43,0.431,0.784
326,0.429,0.431,0.713
327,0.424,0.432,0.528
328,0.426,0.432,0.333
329,0.43,0.432,0.172
330,0.434,0.432,0.048
331,0.436,0.433,-0.054
332,0.432,0.434,-0.138
333,0.433,0.435,-0.191
334,0.438,0.436,-0.22
335,0.444,0.437,-0.235
336,0.449,0.438,-0.243
337,0.447,0.44,-0.253
338,0.445,0.442,-0.255
339,0.446,0.444,-0.255
340,0.446,0.445,-0.26
341,0.446,0.447,-0.257
342,0.445,0.449,-0.253
343,0.443,0.451,-0.247
344,0.443,0.452,-0.237
345,0.449,0.454,-0.222
346,0.459,0.455,-0.189
347,0.457,0.456,-0.141
348,0.455,0.457,-0.078
349,0.455,0.458,0.018
350,0.453,0.459,0.151
351,0.462,0.46,0.33
352,0.468,0.461,0.515
353,0.464,0.462,0.626
354,0.459,0.462,0.669
355,0.461,0.462,0.649
356,0.464,0.462,0.579
357,0.467,0.461,0.463
358,0.465,0.46,0.295
359,0.46,0.458,0.122
360,0.451,0.456,-0.009
361,0.452,0.453,-0.102
362,0.451,0.45,-0.16
363,0.452,0.446,-0.198
364,0.451,0.443,-0.226
365,0.445,0.44,-0.24
366,0.439,0.437,-0.247
367,0.436,0.434,-0.253
368,0.434,0.432,-0.254
369,0.428,0.43,-0.258
370,0.426,0.429,-0.258
371,0.425,0.428,-0.254
372,0.422,0.427,-0.253
373,0.419,0.427,-0.244
374,0.418,0.427,-0.228
375,0.411,0.428,-0.205
376,0.411,0.429,-0.17
377,0.418,0.43,-0.115
378,0.427,0.431,-0.029
379,0.426,0.433,0.077
380,0.434,0.434,0.199
381,0.439,0.434,0.347
382,0.441,0.435,0.526
383,0.449,0.435,0.706
384,0.457,0.434,0.791
385,0.445,0.433,0.689
386,0.437,0.432,0.501
387,0.432,0.43,0.318
388,0.427,0.428,0.171
389,0.422,0.425,0.049
390,0.421,0.421,-0.054
391,0.415,0.417,-0.135
392,0.406,0.413,-0.183
393,0.4,0.409,-0.215
394,0.399,0.404,-0.231
395,0.397,0.4,-0.241
396,0.393,0.396,-0.251
397,0.391,0.392,-0.255
398,0.39,0.39,-0.257
399,0.391,0.388,-0.26
400,0.393,0.388,-0.257
