gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,259,13.3670797348022,15.2549734115601,44.2237129211426,3670176,2983,133,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-14 21:46:16.523046,95.84254435673658,65.87218155735202,53.88666963382473,8.652198272581451e-11,2.0,-65.99,3.0,-66.27,0.8277,1.5209,7.3425,0.912,5.3358,12.1908,7
629,npp,505,2481,1.19779574871063,15.2577619552612,44.2192230224609,3670176,505,2009,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.05165522134374,24.813254344373135,21.80808977046106,2.6621745477392447e-13,12.0,24.87,1.1367971201176101,24.23,0.4426,1.1978,2.9273,1.158,1.3871,1.3871,7
665,npp,2862,1814,2.21202945709229,15.258810043335,44.2203025817871,3670176,2862,1392,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-17 22:30:15.411734,96.18282890943615,12.654636522920802,11.182118883341591,1.8200731008756594e-19,9.0,-12.71,1.015504800579495,-13.38,0.4839,1.2618,2.6978,1.0992,2.3228,2.4316,7
710,npp,2132,1146,2.246169090271,15.2610311508179,44.2236557006836,3670176,2133,843,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-18 22:11:25.064808,97.72724715179812,43.498915870695875,37.540404996874095,1.2682256988697827e-24,6.0,-43.63,1.4867838833500562,-44.1,0.6243,1.5735,4.7613,0.8815,1.8395,1.98,7
764,npp,267,4026,1.0397248268127441,15.2557802200317,44.2192573547363,3670176,265,3180,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.6324051321256,69.20369494373548,55.85215786271584,1.3331394873457649e-21,19.0,69.35,3.5496478698597698,69.095,0.7938,1.8077,6.0663,0.7673,1.1707,0.7978,7
872,npp,1240,2037,2.43671917915344,15.2558641433716,44.2199859619141,3670176,1240,1604,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-22 22:36:30.055781,-69.78149440660117,0.24406529907844723,0.21605541653733976,4.253362755045878e-29,10.0,0.3,1.0,-0.69,0.419,1.3871,2.7305,1.0,2.4367,2.4367,7
908,npp,514,1370,6.41517639160156,15.2610521316528,44.224292755127,3670176,515,1032,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-23 22:17:39.715789,97.87338027965691,34.857581380241754,30.393670426044256,8.26176011731706e-28,7.0,-34.96,1.2937979144666532,-35.51,0.4349,1.2665,2.8863,1.0952,5.3665,7.0257,7
944,npp,2846,697,8.050191879272461,15.2559118270874,44.221981048584,3670176,2844,478,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-24 21:58:45.819923,96.0960325359494,56.70621612961845,47.72430248847097,4.321570248912692e-25,4.0,-56.82,2.1127631471468895,-57.14,0.719,1.7161,4.8673,0.8083,4.3851,6.5066,7
1070,npp,2684,2259,2.09577083587646,15.2555932998657,44.2210502624512,3670176,2684,1815,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.46533091891072,12.96049623965064,11.451489498216992,1.5425876981770216e-18,11.0,12.98,1.015504800579495,12.25,0.5028,1.2029,2.6154,1.1531,2.2663,2.4166,7
1142,npp,1226,919,7.77623176574707,15.2560291290283,44.2230567932129,3670176,1225,683,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-29 22:05:00.510400,96.75486121636372,50.759210927621616,43.28171483966135,3.7966798801687555e-06,5.0,-50.87,1.847645286154319,-51.19,0.9593,2.0542,4.7837,0.6752,4.484,5.2508,7
1196,npp,2453,3806,1.56632888317108,15.2612457275391,44.2191619873047,3670176,2455,3062,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.33086337270683,65.59842643004832,53.72603449995067,4.0247699113278267e-10,18.0,65.73,3.0,65.51,0.7349,1.5663,5.3928,0.8855,1.3871,1.3871,7
1745,npp,2497,1588,4.88757991790771,15.2612752914429,44.2201881408691,3670176,2498,1194,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-14 22:23:41.182478,99.14197679343171,24.758744132123308,21.760192268804566,9.24711084328379e-07,8.0,-24.85,1.1367971201176101,-25.2,0.6548,1.3715,2.8842,1.0113,4.48,4.9429,7
1781,npp,1759,914,4.67775106430054,15.2572870254517,44.2189178466797,3670176,1763,681,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-15 22:04:47.295643,96.5996142703108,50.90021248178819,43.388897599771404,3.628328565799852e-13,5.0,-51.02,1.847645286154319,-51.19,0.9593,2.0542,4.7837,0.6752,2.807,3.1586,7
1817,npp,1006,252,12.6590700149536,15.2594566345215,44.220832824707,3670176,1003,129,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-16 21:45:53.412252,95.59655650480641,65.99367588574235,53.959534901239714,5.481242924475995e-19,2.0,-66.11,3.0,-66.27,0.8277,1.5209,7.3425,0.912,5.0998,11.5451,7
1835,npp,2985,3801,7.57766342163086,15.2572526931763,44.2186470031738,3670176,2985,3059,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.23879021116063,65.5163074301789,53.67273122349019,1.302424624034599e-08,18.0,65.65,3.0,65.51,0.7349,1.5663,5.3928,0.8855,3.3908,6.7104,7
1880,npp,2281,3143,9.69122505187988,15.2619409561157,44.2194671630859,3670176,2281,2513,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.52694394875046,50.48996091828411,43.07613323045433,5.307642745426178e-15,15.0,50.59,1.847645286154319,50.39,0.4672,1.4951,4.9223,0.9277,5.823,8.9908,7
1916,npp,1578,2474,1.98557209968567,15.2564239501953,44.2202262878418,3670176,1578,2003,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.01424935081403,24.475161692891586,21.51477697440567,8.528346704726672e-21,12.0,24.53,1.1367971201176101,24.23,0.4426,1.1978,2.9273,1.158,2.08,2.2993,7
1943,npp,859,1807,2.15155267715454,15.2561454772949,44.2196578979492,3670176,859,1385,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-19 22:29:52.383383,97.29153005418311,13.038456564367282,11.519664640224406,1.056907762817677e-25,9.0,-13.1,1.015504800579495,-13.38,0.4839,1.2618,2.6978,1.0992,2.2632,2.3651,7
1988,npp,125,1137,0.635702788829803,15.2558946609497,44.2171401977539,3670176,124,837,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-20 22:11:00.275957,97.01683466315173,43.816125649053674,37.7958467248273,1.6696824152441693e-31,6.0,-43.93,1.5732132722552272,-44.1,0.6243,1.5735,4.7613,0.8815,0.791,0.5604,7
2024,npp,2448,471,6.90235376358032,15.2563228607178,44.223575592041,3670176,2453,279,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-21 21:52:06.391171,95.87878242497808,61.817587598846245,51.28195716799607,2.3415776101104907e-29,3.0,-61.93,2.5331140255951103,-62.03,0.707,1.7227,6.8466,0.8052,3.4318,5.5575,7
2042,npp,1327,4017,7.28379487991333,15.2581195831299,44.2187271118164,3670176,1333,3176,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.48771042247603,69.07280134453961,55.777704510996614,8.841806098010914e-27,19.0,69.21,3.5496478698597698,69.095,0.7938,1.8077,6.0663,0.7673,2.9298,5.5888,7
2168,npp,2288,2028,2.7305428981781,15.2595729827881,44.2219429016113,3670176,2288,1595,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-24 22:36:03.550628,37.576503205436545,0.8177465112698942,0.7238501694001768,3.034272409621769e-26,10.0,-0.43,1.0,-0.69,0.419,1.3871,2.7305,1.0,2.7305,2.7305,7
2204,npp,1558,1361,2.13589954376221,15.2612085342407,44.2221488952637,3670176,1559,1026,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-25 22:17:13.200543,97.94382402810864,35.234776463944456,30.708909069022685,4.921459742098213e-23,7.0,-35.34,1.2937979144666532,-35.51,0.4349,1.2665,2.8863,1.0952,2.059,2.3392,7
2240,npp,813,689,2.4498291015625,15.2612829208374,44.2236442565918,3670176,812,470,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-26 21:58:19.314569,96.32485569691569,56.90214362004462,47.860781795196495,2.706552364749039e-18,4.0,-57.02,2.1127631471468895,-57.14,0.719,1.7161,4.8673,0.8083,1.7343,1.9801,7
2285,npp,56,29,7.344153881073,15.2561292648315,44.2203483581543,3670176,56,10,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-27 21:39:25.433147,95.43081842923038,69.67090153912797,56.09852940109578,2.8762680062956586e-12,1.0,-69.78,3.5496478698597698,-69.87,0.7355,1.552,4.2541,0.8937,3.0188,6.5636,7
2303,npp,2061,3578,3.59842014312744,15.2560167312622,44.2230834960938,3670176,2059,2903,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.30194902299513,61.237849486032815,50.89553133933451,1.0635250803177838e-21,17.0,61.36,2.5331140255951103,61.22,0.5418,1.1622,3.8206,1.1935,2.3488,4.2947,7
2339,npp,1367,2916,1.7359060049057,15.2548398971558,44.2233657836914,3670176,1367,2352,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.19813455676655,43.239485869573016,37.32947540417188,2.505274277996011e-16,14.0,43.33,1.4867838833500562,43.14,0.5643,1.2963,4.9947,1.07,1.6827,1.8574,7
2366,npp,656,2248,3.02876710891724,15.2589416503906,44.217960357666,3670176,656,1805,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-05-29 22:42:14.727079,-76.7845492665252,12.363438773488184,10.925086415374848,1.1885577554823006e-09,11.0,12.36,1.015504800579495,12.25,0.5028,1.2029,2.6154,1.1531,3.185,3.4924,7
2951,npp,1846,2907,7.90248155593872,15.2611026763916,44.219409942627,3670176,1847,2345,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.86375217747018,42.90606693942744,37.05631353949904,0.0003207910802266351,14.0,43.0,1.4867838833500562,43.14,0.5643,1.2963,4.9947,1.07,5.8303,8.4558,7
2978,npp,1134,2240,3.25333476066589,15.2581758499146,44.2189025878906,3670176,1134,1798,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.24128180361546,11.910375881237924,10.525351156999912,1.2961022092321507e-08,11.0,11.91,1.015504800579495,12.25,0.5028,1.2029,2.6154,1.1531,3.4062,3.7513,7
3005,npp,391,1573,3.00669384002686,15.2569208145142,44.2172203063965,3670176,391,1182,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-15 22:23:06.039581,98.45435058438929,25.489217908869342,22.388773983715094,7.0676169458340666e-15,8.0,-25.6,1.1367971201176101,-25.2,0.6548,1.3715,2.8842,1.0113,2.8254,3.0407,7
3041,npp,2720,900,7.72658586502075,15.2594585418701,44.2207260131836,3670176,2724,672,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-16 22:04:12.169080,96.57219756343487,51.294836244588126,43.68480344136614,1.4125475256137847e-20,5.0,-51.41,1.847645286154319,-51.19,0.9593,2.0542,4.7837,0.6752,4.4571,5.2173,7
3077,npp,1964,239,4.97512912750244,15.2579278945923,44.2175941467285,3670176,1962,122,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-17 21:45:18.295260,95.67013071857745,66.23719326297487,54.09919953728637,3.0342251556274615e-25,2.0,-66.34,3.0,-66.27,0.8277,1.5209,7.3425,0.912,2.5385,4.5373,7
3095,npp,872,3784,5.67217826843262,15.2568817138672,44.2210693359375,3670176,872,3048,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.03953559097904,65.22794165336113,53.48476405265768,2.3366872559999926e-18,18.0,65.35,3.0,65.51,0.7349,1.5663,5.3928,0.8855,2.7557,5.023,7
3140,npp,181,3127,5.46078777313232,15.2568588256836,44.2190933227539,3670176,182,2503,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.76589131794644,50.02780122069834,42.7124870974365,1.3294774898068357e-24,15.0,50.12,1.7549928774784245,50.39,0.4672,1.4951,4.9223,0.9277,3.6467,5.0661,7
3203,npp,1822,1791,1.47317886352539,15.257622718811,44.2184600830078,3670176,1822,1370,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-20 22:29:15.519894,96.27682166495758,13.955965001796393,12.325459817207017,2.5365513312254544e-29,9.0,-14.0,1.015504800579495,-13.38,0.4839,1.2618,2.6978,1.0992,1.5952,1.6194,7
3239,npp,321,457,1.36143743991852,15.2605056762695,44.2200660705566,3670176,325,268,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-22 21:51:30.781231,96.29036025036554,62.1219771848513,51.476210538604654,8.167126680803282e-27,3.0,-62.22,2.5331140255951103,-62.03,0.707,1.7227,6.8466,0.8052,1.2444,1.0962,7
3257,npp,2274,3999,2.88913774490356,15.2581567764282,44.2183532714844,3670176,2277,3167,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-22 23:31:51.815057,-76.80998994531254,68.80705396855944,55.61736289470386,1.5781887455532825e-29,19.0,68.94,3.5496478698597698,69.095,0.7938,1.8077,6.0663,0.7673,1.6917,2.2168,7
3365,npp,167,2011,3.60119795799255,15.2601766586304,44.2207374572754,3670176,167,1579,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-06-25 22:35:26.161477,99.86631767959437,1.3013323738176619,1.1517842591083065,1.4737932341902157e-21,10.0,-1.36,1.0,-0.69,0.419,1.3871,2.7305,1.0,3.6012,3.6012,7
4058,npp,104,1349,1.50251281261444,15.2559823989868,44.218620300293,3670176,104,1018,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-07-12 22:16:37.768621,97.34570509626064,35.78182638867983,31.16587539987784,0.0003813062256046726,7.0,-35.85,1.2937979144666532,-35.51,0.4349,1.2665,2.8863,1.0952,1.5695,1.6455,7
4184,npp,3017,2905,3.5128002166748,15.2574768066406,44.2183990478516,3670176,3017,2343,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-07-15 23:00:33.162302,-78.98032553338241,42.8270486775417,36.992461712701214,1.3322138614817314e-12,14.0,42.93,1.4867838833500562,43.14,0.5643,1.2963,4.9947,1.07,2.8779,3.7588,7
4301,npp,872,901,2.0641051530838,15.260479927063,44.2228164672852,3670176,872,672,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-07-18 22:04:03.962798,96.6308971442129,51.296173830853164,43.68822741661761,2.947958457418059e-30,5.0,-51.38,1.847645286154319,-51.19,0.9593,2.0542,4.7837,0.6752,1.3924,1.3938,7
4481,npp,9,1795,2.26428532600403,15.2579145431519,44.2181396484375,3670176,9,1374,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-07-22 22:29:12.618959,97.41209259653853,13.747824394430404,12.14302407648262,2.095651531851558e-29,9.0,-13.78,1.015504800579495,-13.38,0.4839,1.2618,2.6978,1.0992,2.3742,2.489,7
4571,npp,497,4006,5.54321098327637,15.2610378265381,44.2203063964844,3670176,501,3171,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-07-24 23:31:51.233078,-76.95892607328427,68.90590207337955,55.67801604453096,5.577474815118529e-28,19.0,69.04,3.5496478698597698,69.095,0.7938,1.8077,6.0663,0.7673,2.4394,4.2532,7
4607,npp,2896,3351,4.85919427871704,15.2575750350952,44.2194175720215,3670176,2900,2701,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-07-25 23:13:04.465897,-77.70248035476934,56.060335909874716,47.25412789322085,2.657833791817408e-23,16.0,56.18,2.0682789409984763,56.28,0.7193,1.3941,3.9218,0.9949,3.0624,4.8345,7
4688,npp,1484,2019,2.38334679603577,15.2604513168335,44.2227249145508,3670176,1484,1586,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-07-27 22:35:29.154207,83.07229120533073,0.9256780905191427,0.8193542018872864,4.655775036142369e-09,10.0,-0.91,1.0,-0.69,0.419,1.3871,2.7305,1.0,2.3833,2.3833,7
5381,npp,1401,1354,3.95826745033264,15.2569227218628,44.2234039306641,3670176,1401,1021,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-13 22:16:38.113562,97.7342701577582,35.537325066108636,30.964251039477297,4.7670704041267157e-14,7.0,-35.64,1.2937979144666532,-35.51,0.4349,1.2665,2.8863,1.0952,3.4676,4.335,7
5417,npp,664,682,6.80730247497559,15.2582588195801,44.218090057373,3670176,664,463,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-14 21:57:46.011575,96.65862642893116,57.07632979065671,47.98900831820675,7.932994725185153e-21,4.0,-57.19,2.1127631471468895,-57.14,0.719,1.7161,4.8673,0.8083,3.7968,5.5021,7
5507,npp,1233,2911,4.6478796005249,15.2602128982544,44.2208862304688,3670176,1235,2348,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-16 23:00:33.534975,-79.30263450377102,43.027905026415915,37.16034301424683,1.7245354370825706e-26,14.0,43.14,1.4867838833500562,43.14,0.5643,1.2963,4.9947,1.07,3.6413,4.9733,7
5543,npp,515,2244,2.76694202423096,15.2565717697144,44.2175636291504,3670176,515,1801,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-17 22:41:44.993212,-79.6449896516165,12.075764664497848,10.672384467219173,1.866109684913426e-31,11.0,12.13,1.015504800579495,12.25,0.5028,1.2029,2.6154,1.1531,2.9272,3.1905,7
5624,npp,2136,904,9.40123081207275,15.2615156173706,44.2220191955566,3670176,2137,674,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-19 22:04:02.570128,96.80955299997488,51.20298005962805,43.62211511824826,5.966998344070626e-32,5.0,-51.3,1.847645286154319,-51.19,0.9593,2.0542,4.7837,0.6752,5.3635,6.3481,7
5660,npp,1390,242,6.485267162323,15.2564907073975,44.2235527038574,3670176,1387,123,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-20 21:45:08.685480,95.4904460822779,66.17965928848419,54.075456186433826,1.673805373072416e-29,2.0,-66.29,3.0,-66.27,0.8277,1.5209,7.3425,0.912,3.0419,5.9146,7
5678,npp,298,3791,5.39277982711792,15.2576608657837,44.2175979614258,3670176,297,3052,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-20 23:25:33.289039,-77.12384825156853,65.32971668617006,53.55877410991693,3.7821030074014987e-32,18.0,65.47,3.0,65.51,0.7349,1.5663,5.3928,0.8855,2.6625,4.7756,7
5858,npp,1744,4010,5.59538125991821,15.2548236846924,44.2214546203613,3670176,1749,3173,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-25 23:31:46.274040,-76.48160799951478,68.95288820381525,55.71094647664119,1.2122784219487037e-15,19.0,69.1,3.5496478698597698,69.095,0.7938,1.8077,6.0663,0.7673,2.4541,4.2933,7
5894,npp,1068,3355,5.11057662963867,15.256275177002,44.222770690918,3670176,1067,2704,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-08-26 23:13:01.295594,-77.93450600136485,56.15929347862668,47.33138599165103,1.1416577167446536e-07,16.0,56.28,2.1127631471468895,56.28,0.7193,1.3941,3.9218,0.9949,3.1461,5.0846,7
6497,npp,1659,3353,7.69971132278442,15.2588653564453,44.2242279052734,3670176,1658,2702,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-11 23:12:55.364497,-77.94115474789841,56.1142497647402,47.29705582562464,1.3943683085660706e-05,16.0,56.23,2.1127631471468895,56.28,0.7193,1.3941,3.9218,0.9949,4.3716,7.6606,7
6569,npp,254,2019,2.01308190822601,15.2568426132202,44.2238845825195,3670176,254,1586,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-13 22:35:18.298224,72.4542290071215,1.0170771262597096,0.9003032356728387,3.4647697864440496e-21,10.0,-0.91,1.0,-0.69,0.419,1.3871,2.7305,1.0,2.0131,2.0131,7
6605,npp,2584,1352,5.63555002212524,15.2582674026489,44.2244110107422,3670176,2584,1020,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-14 22:16:27.990355,97.17962658445143,35.64642425983347,31.05535111037465,8.4505008487316e-28,7.0,-35.72,1.2937979144666532,-35.51,0.4349,1.2665,2.8863,1.0952,4.764,6.1719,7
6641,npp,1844,680,6.10464382171631,15.2577295303345,44.2195358276367,3670176,1846,461,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-15 21:57:35.901202,96.48739671102476,57.133028535554196,48.02832524363615,3.3795407657921516e-33,4.0,-57.24,2.2013981571160284,-57.14,0.719,1.7161,4.8673,0.8083,3.3806,4.9341,7
6677,npp,1090,20,8.58670902252197,15.261682510376,44.2187309265137,3670176,1094,6,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-16 21:38:42.030574,95.68812518364768,69.80593941665815,56.17455292534705,6.577763544692538e-34,1.0,-69.92,3.5496478698597698,-69.87,0.7355,1.552,4.2541,0.8937,3.3689,7.6741,7
6704,npp,24,3570,7.88522958755493,15.2596464157104,44.2237510681152,3670176,24,2897,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-16 23:19:08.413917,-77.61544785805566,61.06648901957357,50.78100424797408,2.2759304097566786e-31,17.0,61.2,2.5331140255951103,61.22,0.5418,1.1622,3.8206,1.1935,4.0411,9.4109,7
6740,npp,2406,2907,8.30126094818115,15.261058807373,44.2186317443848,3670176,2407,2345,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-17 23:00:21.657190,-78.91903096039967,42.89251295819286,37.04899795331672,8.038387852982252e-33,14.0,43.0,1.4867838833500562,43.14,0.5643,1.2963,4.9947,1.07,6.0985,8.8825,7
6767,npp,1700,2241,6.39025974273682,15.2608833312988,44.222240447998,3670176,1700,1798,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-18 22:41:33.122562,-81.54389171524996,11.937186376312175,10.549869052739325,2.83831866639768e-32,11.0,11.97,1.015504800579495,12.25,0.5028,1.2029,2.6154,1.1531,6.4952,7.3684,7
6794,npp,979,1574,7.22667121887207,15.2612133026123,44.2242851257324,3670176,980,1182,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-19 22:22:42.813238,98.04730509821407,25.488081531746662,22.390129644793515,1.510386194271905e-29,8.0,-25.55,1.1367971201176101,-25.2,0.6548,1.3715,2.8842,1.0113,6.5376,7.3085,7
6839,npp,244,901,6.15357494354248,15.2555866241455,44.2235679626465,3670176,245,672,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-20 22:03:50.724783,96.94521922541492,51.28544959526208,43.68264771398334,1.3195363028375217e-24,5.0,-51.38,1.847645286154319,-51.19,0.9593,2.0542,4.7837,0.6752,3.6058,4.1551,7
6929,npp,788,3129,9.59174060821533,15.2621059417725,44.2199440002441,3670176,790,2504,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-22 23:06:34.707817,-78.57012297335939,50.05674611555335,42.739325882747245,1.1571003931156864e-19,15.0,50.18,1.7549928774784245,50.39,0.4672,1.4951,4.9223,0.9277,6.0005,8.8985,7
6974,npp,71,2460,2.91919803619385,15.2568101882935,44.2227325439453,3670176,71,1992,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-23 22:47:46.180151,-80.02335543850634,23.774229908779322,20.90671654424897,5.010818824869562e-12,12.0,23.84,1.1367971201176101,24.23,0.4426,1.1978,2.9273,1.158,2.9013,3.3805,7
7010,npp,2426,1793,3.80854344367981,15.2588472366333,44.2188453674316,3670176,2426,1372,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-09-24 22:28:55.875871,96.56050002198357,13.870897232750808,12.25161877216866,0.00039819976291026606,9.0,-13.89,1.015504800579495,-13.38,0.4839,1.2618,2.6978,1.0992,3.8949,4.1865,7
7676,npp,2977,1789,1.46240520477295,15.256796836853,44.2225875854492,3670176,2977,1368,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-10-10 22:28:46.737241,102.0902911418161,14.101095801033338,12.453104717247541,2.211180776631165e-07,9.0,-14.12,1.015504800579495,-13.38,0.4839,1.2618,2.6978,1.0992,1.5846,1.6075,7
7721,npp,2258,1120,3.00258541107178,15.255765914917,44.2220497131348,3670176,2259,824,196611,3866787,2818,yem_sanaa_28_63,15.25833333,44.22083333,28,63,yem_sanaa,2012-10-11 22:09:56.446132,97.53934217586986,44.41066427419368,38.27242996047573,1.9833001386475075e-15,6.0,-44.51,1.5732132722552272,-44.1,0.6243,1.5735,4.7613,0.8815,2.2954,2.6468,7
