lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.919,0.933,0.846
2,0.886,0.893,0.62
3,0.85,0.861,0.414
4,0.828,0.833,0.26
5,0.813,0.811,0.132
6,0.799,0.793,0.018
7,0.783,0.779,-0.081
8,0.768,0.768,-0.147
9,0.759,0.759,-0.185
10,0.752,0.753,-0.21
11,0.752,0.749,-0.225
12,0.748,0.746,-0.234
13,0.745,0.744,-0.24
14,0.744,0.743,-0.244
15,0.746,0.743,-0.246
16,0.746,0.742,-0.248
17,0.745,0.742,-0.246
18,0.742,0.742,-0.238
19,0.742,0.742,-0.226
20,0.738,0.741,-0.204
21,0.736,0.74,-0.166
22,0.739,0.739,-0.11
23,0.735,0.737,-0.042
24,0.735,0.735,0.057
25,0.736,0.732,0.198
26,0.726,0.727,0.373
27,0.723,0.724,0.536
28,0.713,0.719,0.637
29,0.705,0.715,0.686
30,0.702,0.711,0.698
31,0.706,0.707,0.659
32,0.705,0.702,0.546
33,0.7,0.697,0.365
34,0.7,0.692,0.185
35,0.693,0.687,0.051
36,0.684,0.683,-0.041
37,0.678,0.678,-0.111
38,0.67,0.673,-0.166
39,0.668,0.669,-0.204
40,0.659,0.664,-0.225
41,0.651,0.66,-0.236
42,0.647,0.655,-0.241
43,0.645,0.651,-0.243
44,0.644,0.647,-0.245
45,0.643,0.643,-0.245
46,0.641,0.639,-0.246
47,0.641,0.636,-0.243
48,0.64,0.633,-0.235
49,0.64,0.63,-0.217
50,0.637,0.628,-0.195
51,0.627,0.625,-0.155
52,0.619,0.624,-0.092
53,0.618,0.622,0.002
54,0.616,0.621,0.111
55,0.613,0.62,0.232
56,0.62,0.619,0.384
57,0.605,0.618,0.577
58,0.61,0.617,0.763
59,0.612,0.616,0.826
60,0.61,0.614,0.72
61,0.613,0.612,0.542
62,0.617,0.61,0.381
63,0.614,0.608,0.248
64,0.614,0.606,0.127
65,0.615,0.604,0.012
66,0.61,0.602,-0.081
67,0.611,0.601,-0.141
68,0.607,0.601,-0.181
69,0.602,0.6,-0.206
70,0.598,0.599,-0.226
71,0.593,0.598,-0.238
72,0.587,0.597,-0.244
73,0.584,0.596,-0.246
74,0.581,0.595,-0.246
75,0.582,0.594,-0.246
76,0.581,0.592,-0.246
77,0.585,0.59,-0.24
78,0.587,0.588,-0.228
79,0.585,0.585,-0.207
80,0.59,0.583,-0.17
81,0.593,0.581,-0.119
82,0.59,0.579,-0.055
83,0.592,0.577,0.041
84,0.589,0.575,0.175
85,0.582,0.573,0.333
86,0.581,0.572,0.475
87,0.575,0.57,0.573
88,0.566,0.568,0.646
89,0.557,0.567,0.688
90,0.555,0.565,0.654
91,0.551,0.564,0.529
92,0.552,0.563,0.346
93,0.561,0.562,0.178
94,0.557,0.561,0.056
95,0.55,0.56,-0.032
96,0.551,0.559,-0.105
97,0.553,0.559,-0.164
98,0.558,0.558,-0.203
99,0.562,0.558,-0.225
100,0.564,0.558,-0.235
101,0.562,0.558,-0.241
102,0.56,0.558,-0.241
103,0.558,0.557,-0.243
104,0.558,0.556,-0.243
105,0.557,0.555,-0.242
106,0.557,0.553,-0.239
107,0.555,0.551,-0.231
108,0.554,0.548,-0.215
109,0.552,0.545,-0.194
110,0.549,0.541,-0.156
111,0.543,0.537,-0.092
112,0.539,0.532,-0.007
113,0.526,0.526,0.094
114,0.517,0.521,0.22
115,0.519,0.517,0.378
116,0.508,0.512,0.563
117,0.5,0.508,0.72
118,0.496,0.505,0.756
119,0.493,0.501,0.665
120,0.492,0.497,0.525
121,0.487,0.494,0.392
122,0.48,0.492,0.268
123,0.485,0.49,0.148
124,0.487,0.488,0.023
125,0.488,0.486,-0.068
126,0.488,0.485,-0.131
127,0.487,0.483,-0.176
128,0.486,0.483,-0.204
129,0.483,0.482,-0.224
130,0.486,0.483,-0.234
131,0.489,0.483,-0.24
132,0.49,0.484,-0.24
133,0.49,0.484,-0.241
134,0.49,0.484,-0.239
135,0.487,0.484,-0.238
136,0.485,0.483,-0.234
137,0.479,0.482,-0.225
138,0.47,0.48,-0.205
139,0.466,0.477,-0.171
140,0.465,0.475,-0.123
141,0.467,0.472,-0.055
142,0.47,0.469,0.042
143,0.474,0.465,0.176
144,0.465,0.462,0.32
145,0.463,0.458,0.447
146,0.464,0.454,0.552
147,0.464,0.451,0.642
148,0.46,0.448,0.689
149,0.451,0.445,0.652
150,0.446,0.442,0.518
151,0.437,0.44,0.346
152,0.427,0.438,0.192
153,0.425,0.437,0.073
154,0.424,0.436,-0.019
155,0.426,0.437,-0.095
156,0.43,0.437,-0.155
157,0.43,0.439,-0.194
158,0.436,0.44,-0.218
159,0.44,0.441,-0.231
160,0.442,0.443,-0.235
161,0.443,0.444,-0.237
162,0.445,0.446,-0.238
163,0.449,0.447,-0.238
164,0.453,0.449,-0.24
165,0.458,0.452,-0.237
166,0.461,0.454,-0.23
167,0.465,0.457,-0.214
168,0.467,0.459,-0.188
169,0.469,0.46,-0.149
170,0.469,0.462,-0.084
171,0.465,0.463,0.0
172,0.463,0.464,0.097
173,0.465,0.463,0.217
174,0.462,0.463,0.374
175,0.459,0.461,0.552
176,0.456,0.46,0.688
177,0.452,0.459,0.709
178,0.451,0.457,0.632
179,0.444,0.456,0.517
180,0.452,0.455,0.402
181,0.454,0.454,0.28
182,0.455,0.453,0.147
183,0.457,0.453,0.028
184,0.456,0.452,-0.059
185,0.454,0.452,-0.125
186,0.455,0.452,-0.168
187,0.452,0.452,-0.199
188,0.45,0.452,-0.22
189,0.448,0.452,-0.23
190,0.448,0.453,-0.234
191,0.451,0.454,-0.238
192,0.453,0.455,-0.237
193,0.455,0.455,-0.237
194,0.456,0.456,-0.236
195,0.459,0.457,-0.231
196,0.463,0.458,-0.219
197,0.463,0.458,-0.197
198,0.463,0.459,-0.166
199,0.46,0.459,-0.121
200,0.458,0.459,-0.058
201,0.459,0.459,0.034
202,0.456,0.458,0.156
203,0.46,0.458,0.287
204,0.456,0.458,0.407
205,0.454,0.458,0.518
206,0.457,0.458,0.621
207,0.457,0.458,0.681
208,0.462,0.457,0.644
209,0.461,0.457,0.508
210,0.455,0.456,0.339
211,0.457,0.456,0.196
212,0.456,0.455,0.083
213,0.451,0.454,-0.013
214,0.451,0.453,-0.093
215,0.451,0.452,-0.153
216,0.45,0.452,-0.19
217,0.449,0.451,-0.213
218,0.449,0.451,-0.228
219,0.449,0.45,-0.233
220,0.449,0.449,-0.236
221,0.45,0.449,-0.236
222,0.452,0.448,-0.236
223,0.452,0.448,-0.235
224,0.451,0.447,-0.234
225,0.448,0.447,-0.229
226,0.446,0.446,-0.216
227,0.446,0.446,-0.193
228,0.447,0.445,-0.151
229,0.445,0.445,-0.091
230,0.444,0.445,-0.012
231,0.442,0.445,0.076
232,0.437,0.445,0.192
233,0.438,0.445,0.344
234,0.445,0.445,0.514
235,0.445,0.444,0.634
236,0.452,0.445,0.66
237,0.449,0.445,0.604
238,0.443,0.445,0.514
239,0.442,0.445,0.414
240,0.447,0.446,0.294
241,0.446,0.446,0.155
242,0.448,0.447,0.03
243,0.448,0.447,-0.059
244,0.444,0.448,-0.121
245,0.444,0.448,-0.167
246,0.449,0.448,-0.198
247,0.449,0.448,-0.217
248,0.45,0.447,-0.227
249,0.448,0.447,-0.232
250,0.448,0.446,-0.234
251,0.449,0.446,-0.237
252,0.45,0.445,-0.237
253,0.451,0.445,-0.236
254,0.449,0.445,-0.231
255,0.447,0.446,-0.219
256,0.45,0.446,-0.201
257,0.448,0.447,-0.172
258,0.448,0.448,-0.132
259,0.444,0.45,-0.071
260,0.442,0.452,0.015
261,0.444,0.454,0.131
262,0.446,0.456,0.252
263,0.45,0.458,0.367
264,0.455,0.46,0.492
265,0.456,0.463,0.628
266,0.463,0.465,0.713
267,0.468,0.467,0.667
268,0.472,0.469,0.518
269,0.477,0.47,0.341
270,0.484,0.472,0.195
271,0.49,0.473,0.084
272,0.486,0.475,-0.01
273,0.482,0.476,-0.094
274,0.481,0.476,-0.154
275,0.48,0.477,-0.189
276,0.476,0.478,-0.211
277,0.476,0.478,-0.223
278,0.476,0.478,-0.228
279,0.474,0.478,-0.229
280,0.472,0.478,-0.23
281,0.47,0.477,-0.231
282,0.468,0.476,-0.234
283,0.467,0.474,-0.233
284,0.468,0.473,-0.229
285,0.467,0.471,-0.217
286,0.467,0.47,-0.197
287,0.466,0.469,-0.162
288,0.47,0.468,-0.108
289,0.473,0.468,-0.042
290,0.477,0.468,0.046
291,0.476,0.468,0.168
292,0.479,0.468,0.328
293,0.477,0.469,0.501
294,0.47,0.469,0.614
295,0.467,0.47,0.632
296,0.468,0.47,0.585
297,0.465,0.47,0.518
298,0.467,0.471,0.428
299,0.466,0.472,0.298
300,0.465,0.473,0.149
301,0.469,0.474,0.024
302,0.473,0.476,-0.064
303,0.474,0.477,-0.123
304,0.481,0.479,-0.167
305,0.481,0.48,-0.197
306,0.483,0.481,-0.215
307,0.48,0.481,-0.224
308,0.481,0.482,-0.232
309,0.481,0.482,-0.235
310,0.481,0.481,-0.235
311,0.481,0.48,-0.233
312,0.48,0.478,-0.23
313,0.479,0.477,-0.227
314,0.479,0.475,-0.216
315,0.482,0.473,-0.199
316,0.485,0.471,-0.174
317,0.485,0.469,-0.137
318,0.478,0.467,-0.078
319,0.469,0.464,0.009
320,0.464,0.462,0.116
321,0.458,0.461,0.225
322,0.452,0.459,0.343
323,0.446,0.458,0.489
324,0.44,0.458,0.651
325,0.435,0.457,0.743
326,0.436,0.457,0.679
327,0.444,0.457,0.508
328,0.448,0.457,0.327
329,0.455,0.457,0.19
330,0.458,0.457,0.086
331,0.465,0.457,-0.012
332,0.466,0.457,-0.098
333,0.474,0.457,-0.156
334,0.475,0.457,-0.191
335,0.472,0.457,-0.207
336,0.472,0.457,-0.217
337,0.47,0.458,-0.223
338,0.465,0.459,-0.226
339,0.464,0.461,-0.227
340,0.46,0.462,-0.228
341,0.458,0.464,-0.229
342,0.456,0.465,-0.226
343,0.454,0.465,-0.22
344,0.451,0.465,-0.21
345,0.449,0.466,-0.191
346,0.452,0.465,-0.158
347,0.456,0.465,-0.109
348,0.456,0.465,-0.048
349,0.462,0.465,0.039
350,0.467,0.465,0.164
351,0.469,0.465,0.329
352,0.477,0.466,0.492
353,0.475,0.467,0.589
354,0.483,0.467,0.619
355,0.481,0.468,0.606
356,0.482,0.468,0.552
357,0.477,0.469,0.457
358,0.47,0.468,0.307
359,0.462,0.467,0.145
360,0.456,0.465,0.025
361,0.455,0.464,-0.06
362,0.454,0.461,-0.117
363,0.453,0.459,-0.161
364,0.454,0.456,-0.19
365,0.453,0.454,-0.211
366,0.453,0.451,-0.22
367,0.452,0.449,-0.225
368,0.453,0.447,-0.228
369,0.448,0.445,-0.227
370,0.444,0.443,-0.225
371,0.442,0.442,-0.223
372,0.44,0.441,-0.218
373,0.437,0.44,-0.209
374,0.434,0.44,-0.193
375,0.431,0.44,-0.173
376,0.432,0.44,-0.139
377,0.433,0.441,-0.081
378,0.437,0.441,0.003
379,0.439,0.441,0.1
380,0.443,0.441,0.207
381,0.449,0.441,0.335
382,0.45,0.441,0.503
383,0.447,0.441,0.68
384,0.451,0.44,0.758
385,0.438,0.439,0.657
386,0.438,0.438,0.474
387,0.431,0.437,0.307
388,0.431,0.435,0.183
389,0.433,0.433,0.078
390,0.429,0.43,-0.02
391,0.428,0.428,-0.1
392,0.426,0.425,-0.153
393,0.421,0.423,-0.185
394,0.418,0.42,-0.204
395,0.419,0.418,-0.215
396,0.416,0.416,-0.222
397,0.413,0.415,-0.227
398,0.415,0.414,-0.229
399,0.417,0.414,-0.232
400,0.414,0.416,-0.233
