lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.768,0.826,0.771
2,0.715,0.778,0.716
3,0.683,0.74,0.681
4,0.689,0.711,0.682
5,0.693,0.69,0.683
6,0.685,0.675,0.672
7,0.683,0.665,0.668
8,0.676,0.659,0.661
9,0.692,0.657,0.675
10,0.683,0.657,0.665
11,0.682,0.659,0.663
12,0.657,0.662,0.638
13,0.658,0.665,0.639
14,0.668,0.669,0.649
15,0.669,0.673,0.649
16,0.69,0.676,0.669
17,0.68,0.678,0.659
18,0.673,0.68,0.654
19,0.668,0.681,0.65
20,0.671,0.681,0.653
21,0.681,0.68,0.664
22,0.664,0.678,0.649
23,0.661,0.675,0.648
24,0.656,0.672,0.645
25,0.668,0.668,0.66
26,0.663,0.659,0.657
27,0.645,0.655,0.644
28,0.652,0.653,0.655
29,0.63,0.651,0.637
30,0.654,0.649,0.661
31,0.652,0.647,0.655
32,0.666,0.645,0.664
33,0.639,0.644,0.634
34,0.638,0.643,0.629
35,0.639,0.642,0.628
36,0.637,0.642,0.624
37,0.637,0.641,0.621
38,0.631,0.642,0.615
39,0.641,0.643,0.624
40,0.645,0.643,0.628
41,0.643,0.643,0.625
42,0.646,0.643,0.625
43,0.643,0.642,0.623
44,0.642,0.642,0.623
45,0.647,0.643,0.627
46,0.633,0.643,0.613
47,0.649,0.642,0.628
48,0.655,0.642,0.635
49,0.656,0.642,0.637
50,0.634,0.642,0.616
51,0.642,0.641,0.625
52,0.645,0.639,0.629
53,0.652,0.639,0.638
54,0.637,0.638,0.626
55,0.633,0.638,0.624
56,0.631,0.636,0.626
57,0.62,0.634,0.62
58,0.628,0.632,0.63
59,0.619,0.631,0.623
60,0.62,0.63,0.623
61,0.635,0.629,0.636
62,0.62,0.628,0.616
63,0.638,0.628,0.629
64,0.651,0.628,0.639
65,0.639,0.629,0.625
66,0.621,0.629,0.606
67,0.618,0.628,0.601
68,0.609,0.627,0.592
69,0.629,0.627,0.61
70,0.639,0.626,0.62
71,0.62,0.626,0.601
72,0.621,0.625,0.6
73,0.618,0.624,0.598
74,0.623,0.622,0.603
75,0.635,0.62,0.614
76,0.616,0.618,0.595
77,0.617,0.617,0.596
78,0.62,0.615,0.6
79,0.631,0.612,0.612
80,0.625,0.609,0.606
81,0.617,0.606,0.599
82,0.583,0.604,0.568
83,0.598,0.602,0.584
84,0.593,0.6,0.582
85,0.59,0.598,0.583
86,0.577,0.597,0.574
87,0.578,0.595,0.579
88,0.581,0.593,0.585
89,0.595,0.59,0.599
90,0.601,0.587,0.602
91,0.599,0.584,0.596
92,0.588,0.582,0.582
93,0.568,0.581,0.558
94,0.58,0.58,0.568
95,0.591,0.578,0.576
96,0.595,0.576,0.579
97,0.574,0.575,0.557
98,0.573,0.573,0.556
99,0.572,0.572,0.554
100,0.556,0.57,0.537
101,0.567,0.568,0.546
102,0.579,0.567,0.557
103,0.566,0.566,0.547
104,0.563,0.565,0.543
105,0.555,0.562,0.534
106,0.547,0.559,0.526
107,0.552,0.556,0.531
108,0.544,0.555,0.525
109,0.559,0.553,0.54
110,0.552,0.552,0.534
111,0.569,0.551,0.551
112,0.574,0.551,0.557
113,0.556,0.55,0.542
114,0.537,0.551,0.527
115,0.539,0.55,0.534
116,0.54,0.549,0.538
117,0.54,0.548,0.541
118,0.547,0.549,0.55
119,0.554,0.55,0.556
120,0.545,0.55,0.544
121,0.544,0.549,0.539
122,0.552,0.547,0.543
123,0.558,0.546,0.545
124,0.554,0.545,0.539
125,0.542,0.544,0.525
126,0.535,0.544,0.518
127,0.543,0.543,0.524
128,0.572,0.542,0.551
129,0.551,0.541,0.53
130,0.534,0.54,0.513
131,0.53,0.539,0.508
132,0.522,0.538,0.501
133,0.535,0.537,0.514
134,0.53,0.537,0.509
135,0.534,0.536,0.512
136,0.539,0.535,0.517
137,0.537,0.534,0.516
138,0.526,0.531,0.506
139,0.538,0.529,0.519
140,0.514,0.529,0.497
141,0.512,0.528,0.496
142,0.515,0.527,0.501
143,0.531,0.526,0.518
144,0.561,0.526,0.551
145,0.544,0.524,0.539
146,0.524,0.523,0.522
147,0.52,0.523,0.522
148,0.521,0.522,0.522
149,0.512,0.521,0.511
150,0.514,0.52,0.511
151,0.512,0.519,0.504
152,0.513,0.517,0.502
153,0.507,0.516,0.493
154,0.517,0.513,0.501
155,0.516,0.51,0.499
156,0.518,0.508,0.499
157,0.496,0.506,0.477
158,0.502,0.504,0.482
159,0.503,0.501,0.481
160,0.517,0.499,0.494
161,0.497,0.497,0.474
162,0.497,0.495,0.476
163,0.486,0.493,0.465
164,0.478,0.491,0.456
165,0.499,0.489,0.476
166,0.488,0.488,0.467
167,0.485,0.487,0.466
168,0.487,0.485,0.468
169,0.484,0.483,0.466
170,0.473,0.48,0.456
171,0.476,0.479,0.461
172,0.466,0.478,0.454
173,0.477,0.477,0.467
174,0.473,0.475,0.467
175,0.485,0.474,0.481
176,0.491,0.473,0.49
177,0.473,0.472,0.474
178,0.463,0.472,0.464
179,0.469,0.471,0.468
180,0.479,0.471,0.475
181,0.482,0.472,0.473
182,0.483,0.472,0.471
183,0.465,0.474,0.451
184,0.462,0.475,0.446
185,0.459,0.476,0.443
186,0.469,0.476,0.451
187,0.469,0.476,0.449
188,0.478,0.477,0.457
189,0.474,0.478,0.453
190,0.489,0.479,0.467
191,0.495,0.479,0.473
192,0.494,0.479,0.473
193,0.477,0.48,0.456
194,0.465,0.481,0.444
195,0.463,0.481,0.443
196,0.485,0.481,0.465
197,0.494,0.481,0.474
198,0.501,0.482,0.483
199,0.489,0.482,0.473
200,0.491,0.481,0.475
201,0.479,0.48,0.465
202,0.475,0.479,0.464
203,0.473,0.479,0.465
204,0.457,0.479,0.453
205,0.464,0.478,0.464
206,0.466,0.477,0.468
207,0.481,0.476,0.483
208,0.493,0.474,0.492
209,0.483,0.473,0.479
210,0.466,0.472,0.461
211,0.467,0.471,0.457
212,0.466,0.47,0.454
213,0.475,0.469,0.46
214,0.482,0.469,0.466
215,0.467,0.469,0.451
216,0.455,0.467,0.438
217,0.453,0.465,0.435
218,0.468,0.463,0.448
219,0.47,0.461,0.45
220,0.468,0.461,0.448
221,0.463,0.461,0.444
222,0.458,0.46,0.439
223,0.465,0.459,0.444
224,0.465,0.458,0.444
225,0.447,0.456,0.429
226,0.443,0.455,0.427
227,0.448,0.453,0.432
228,0.445,0.451,0.43
229,0.454,0.449,0.439
230,0.454,0.449,0.441
231,0.444,0.448,0.433
232,0.441,0.448,0.433
233,0.452,0.446,0.448
234,0.442,0.444,0.441
235,0.451,0.443,0.452
236,0.436,0.442,0.44
237,0.444,0.441,0.448
238,0.437,0.44,0.438
239,0.454,0.44,0.451
240,0.465,0.439,0.459
241,0.437,0.438,0.427
242,0.421,0.438,0.41
243,0.437,0.439,0.423
244,0.436,0.439,0.421
245,0.431,0.44,0.416
246,0.434,0.44,0.418
247,0.426,0.441,0.409
248,0.433,0.441,0.414
249,0.442,0.44,0.423
250,0.446,0.44,0.428
251,0.447,0.439,0.429
252,0.438,0.439,0.419
253,0.431,0.439,0.412
254,0.443,0.439,0.425
255,0.451,0.439,0.434
256,0.458,0.438,0.442
257,0.448,0.438,0.432
258,0.44,0.439,0.426
259,0.437,0.439,0.425
260,0.446,0.44,0.434
261,0.442,0.441,0.433
262,0.435,0.442,0.43
263,0.436,0.443,0.435
264,0.435,0.444,0.437
265,0.436,0.445,0.44
266,0.43,0.444,0.435
267,0.433,0.443,0.436
268,0.424,0.444,0.425
269,0.446,0.443,0.443
270,0.438,0.443,0.432
271,0.455,0.443,0.445
272,0.473,0.443,0.46
273,0.452,0.444,0.439
274,0.454,0.445,0.44
275,0.453,0.445,0.438
276,0.448,0.446,0.432
277,0.453,0.446,0.436
278,0.452,0.446,0.434
279,0.444,0.447,0.426
280,0.444,0.447,0.427
281,0.44,0.446,0.423
282,0.429,0.444,0.411
283,0.43,0.443,0.413
284,0.428,0.443,0.413
285,0.433,0.443,0.419
286,0.437,0.442,0.423
287,0.446,0.441,0.433
288,0.457,0.44,0.445
289,0.449,0.438,0.438
290,0.449,0.437,0.44
291,0.441,0.436,0.436
292,0.434,0.435,0.432
293,0.442,0.435,0.444
294,0.432,0.436,0.437
295,0.432,0.435,0.439
296,0.427,0.435,0.433
297,0.43,0.434,0.434
298,0.424,0.432,0.425
299,0.437,0.432,0.434
300,0.434,0.432,0.427
301,0.43,0.431,0.422
302,0.438,0.431,0.427
303,0.436,0.431,0.424
304,0.448,0.431,0.434
305,0.424,0.43,0.41
306,0.424,0.43,0.41
307,0.409,0.429,0.393
308,0.418,0.43,0.402
309,0.426,0.43,0.41
310,0.441,0.431,0.425
311,0.441,0.432,0.426
312,0.43,0.433,0.414
313,0.437,0.433,0.422
314,0.427,0.432,0.413
315,0.424,0.431,0.412
316,0.433,0.431,0.422
317,0.43,0.431,0.42
318,0.445,0.431,0.437
319,0.45,0.431,0.443
320,0.449,0.43,0.442
321,0.445,0.43,0.442
322,0.418,0.431,0.42
323,0.411,0.43,0.417
324,0.415,0.431,0.423
325,0.428,0.431,0.436
326,0.416,0.431,0.423
327,0.437,0.432,0.441
328,0.428,0.432,0.428
329,0.433,0.431,0.43
330,0.424,0.43,0.418
331,0.428,0.429,0.42
332,0.422,0.429,0.412
333,0.434,0.429,0.422
334,0.439,0.429,0.427
335,0.436,0.429,0.423
336,0.437,0.429,0.423
337,0.44,0.429,0.425
338,0.44,0.429,0.426
339,0.423,0.429,0.409
340,0.413,0.429,0.399
341,0.431,0.43,0.416
342,0.439,0.43,0.424
343,0.424,0.431,0.412
344,0.428,0.431,0.416
345,0.423,0.43,0.412
346,0.43,0.429,0.42
347,0.426,0.428,0.416
348,0.423,0.428,0.416
349,0.418,0.429,0.411
350,0.421,0.429,0.416
351,0.433,0.429,0.432
352,0.448,0.43,0.45
353,0.435,0.43,0.441
354,0.425,0.431,0.435
355,0.433,0.431,0.442
356,0.435,0.43,0.441
357,0.427,0.43,0.43
358,0.424,0.43,0.423
359,0.429,0.43,0.425
360,0.42,0.428,0.413
361,0.429,0.426,0.421
362,0.426,0.423,0.416
363,0.429,0.421,0.418
364,0.416,0.418,0.405
365,0.422,0.415,0.41
366,0.422,0.413,0.409
367,0.423,0.41,0.409
368,0.421,0.407,0.407
369,0.402,0.405,0.389
370,0.39,0.402,0.378
371,0.383,0.4,0.37
372,0.392,0.397,0.379
373,0.387,0.395,0.375
374,0.394,0.393,0.384
375,0.375,0.391,0.367
376,0.387,0.389,0.379
377,0.379,0.388,0.372
378,0.388,0.387,0.382
379,0.382,0.386,0.378
380,0.386,0.385,0.384
381,0.381,0.384,0.382
382,0.391,0.383,0.396
383,0.395,0.382,0.403
384,0.407,0.381,0.415
385,0.38,0.381,0.389
386,0.376,0.38,0.382
387,0.376,0.379,0.379
388,0.386,0.378,0.385
389,0.381,0.378,0.376
390,0.367,0.377,0.361
391,0.369,0.376,0.361
392,0.366,0.376,0.357
393,0.371,0.375,0.361
394,0.378,0.374,0.367
395,0.381,0.374,0.37
396,0.374,0.374,0.361
397,0.365,0.373,0.352
398,0.376,0.373,0.363
399,0.377,0.373,0.363
400,0.374,0.374,0.359
