gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2943,248,0.610965102910995,15.5100135803223,44.1914749145508,3670176,2940,127,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-14 21:46:11.185250,95.57022293483827,66.07052203942787,54.0086464577586,7.997907857998728e-11,2.0,-66.18,3.0,-66.43,0.1331,0.6354,0.9905,0.5401,0.335,0.33,7
593,npp,1168,3135,0.710000693798065,15.5106239318848,44.1880912780762,3670176,1171,2509,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.77823577880204,50.257539898275056,42.89786642450044,9.558638088955985e-07,15.0,50.36,1.7549928774784245,50.0,0.1978,0.44,0.8919,0.78,0.497,0.5538,7
665,npp,2825,1802,0.51273101568222,15.5138339996338,44.1901626586914,3670176,2825,1381,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-17 22:30:11.853219,96.56881607257641,13.33942047493166,11.784899413281126,1.8501961471095588e-19,9.0,-13.38,1.015504800579495,-14.12,0.1483,0.3041,0.5895,1.1285,0.5486,0.5786,7
710,npp,2095,1133,0.2211138382554054,15.5116472244263,44.1903533935547,3670176,2093,834,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-18 22:11:19.727018,96.6056712694485,43.96184609949316,37.91513707497351,1.3361961900738943e-24,6.0,-44.07,1.5732132722552272,-44.47,0.1718,0.3331,0.6887,1.0301,0.272,0.2278,7
764,npp,230,4011,0.443105101585388,15.5117988586426,44.191535949707,3670176,231,3173,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.62154184992924,68.97671803352696,55.72505538830828,1.4259080036774605e-21,19.0,69.12,3.5496478698597698,68.86,0.1779,0.449,1.5153,0.7643,0.3415,0.3386,7
872,npp,1203,2025,1.1786504983902,15.511381149292,44.1934585571289,3670176,1203,1592,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-22 22:36:26.497228,102.43351501741492,0.5052243837901491,0.4472442611630685,4.9324431773597606e-29,10.0,-0.58,1.0,-1.42,0.1636,0.3432,0.6655,1.0,1.1787,1.1787,7
908,npp,477,1357,0.742554068565369,15.5132551193237,44.1888427734375,3670176,476,1024,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-23 22:17:34.377955,97.16118807559438,35.41295489787252,30.8611267081833,9.70700243859407e-28,7.0,-35.51,1.2937979144666532,-36.02,0.1313,0.3252,0.8135,1.0551,0.6657,0.7835,7
980,npp,2037,27,0.0633019357919693,15.5155038833618,44.189884185791,3670176,2039,9,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-25 21:39:48.364748,95.46722971513238,69.69688787323003,56.12005739750743,7.488695417622598e-21,1.0,-69.81,3.5496478698597698,-69.97,0.3162,0.6509,1.6472,0.5272,0.1776,0.0334,7
1070,npp,2647,2246,0.513822555541992,15.5123872756958,44.1887016296387,3670176,2647,1803,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.00146132193227,12.23175920696208,10.809893144524768,1.8002672754653916e-18,11.0,12.25,1.015504800579495,11.51,0.1389,0.2706,0.5939,1.2681,0.5827,0.6516,7
1142,npp,1188,908,4.95418214797974,15.5137586593628,44.1938438415527,3670176,1190,676,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-29 22:04:56.951883,96.823151486265,51.08253578647152,43.530351089891006,5.422592511265223e-06,5.0,-51.19,1.847645286154319,-51.485,0.2405,0.4208,0.8885,0.8155,2.7968,4.04,7
1196,npp,2417,3791,0.802996695041656,15.5109558105469,44.1895446777344,3670176,2421,3052,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.2988134919405,65.34123944219985,53.566989365517,4.354634468731444e-10,18.0,65.47,3.0,65.23,0.1656,0.5517,1.493,0.622,0.4269,0.4994,7
1745,npp,2460,1576,7.65783214569092,15.5137958526611,44.1949615478516,3670176,2460,1183,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-14 22:23:35.844643,96.99670312914432,25.383678324007274,22.300931087686557,9.046146873270078e-07,8.0,-25.45,1.1367971201176101,-25.79,0.1564,0.2743,0.5118,1.251,6.8382,9.5803,7
1781,npp,1721,903,0.783886075019836,15.5147457122803,44.1898002624512,3670176,1721,674,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-15 22:04:43.737126,96.66710932625975,51.22140041060722,43.635591378666255,3.6888597445692286e-13,5.0,-51.33,1.847645286154319,-51.485,0.2405,0.4208,0.8885,0.8155,0.5397,0.6392,7
1817,npp,968,243,9.87632274627686,15.5133962631226,44.1939392089844,3670176,968,124,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-16 21:45:49.853689,95.60965855529767,66.16658179747884,54.065583756606344,5.807061537438297e-19,2.0,-66.27,3.0,-66.43,0.1331,0.6354,0.9905,0.5401,3.4235,5.3342,7
1835,npp,2948,3786,1.0777493119239812,15.5140714645386,44.1889572143555,3670176,2950,3049,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.23912051820446,65.25410430335782,53.510286484192406,1.333066072085796e-08,18.0,65.38,3.0,65.23,0.1656,0.5517,1.493,0.622,0.5185,0.6703,7
1880,npp,2245,3130,1.6435889005661,15.5114622116089,44.1949615478516,3670176,2246,2504,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.51253131181771,50.10771677997311,42.781231644638815,5.663951734264651e-15,15.0,50.21,1.7549928774784245,50.0,0.1978,0.44,0.8919,0.78,1.029,1.2819,7
1916,npp,1541,2461,0.373702093958855,15.5123243331909,44.1922645568848,3670176,1541,1993,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.31198382421776,23.854846460502472,20.97734641127469,9.410584559819632e-21,12.0,23.89,1.1367971201176101,23.515,0.1837,0.2732,0.5439,1.2563,0.4316,0.4695,7
1943,npp,822,1795,0.429156184196472,15.5113134384155,44.1891479492188,3670176,822,1374,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-19 22:29:48.824867,97.61255909993199,13.725734425553185,12.12441540570924,1.1968859013140094e-25,9.0,-13.78,1.015504800579495,-14.12,0.1483,0.3041,0.5895,1.1285,0.4663,0.4843,7
1988,npp,87,1126,0.471798539161682,15.5140476226807,44.1902236938477,3670176,88,828,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-20 22:10:56.717402,97.11541179283971,44.20285828613583,38.10834075445816,1.8372627180222631e-31,6.0,-44.3,1.5732132722552272,-44.47,0.1718,0.3331,0.6887,1.0301,0.4313,0.486,7
2024,npp,2410,461,1.52557396888733,15.5120811462402,44.1906356811523,3670176,2409,271,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-21 21:52:02.832610,95.90527312301259,62.04252071659149,51.43239038171524,2.747706686860885e-29,3.0,-62.14,2.5331140255951103,-62.26,0.2084,0.4563,1.0682,0.752,0.7653,1.1473,7
2042,npp,1290,4002,1.47546112537384,15.5141944885254,44.191219329834,3670176,1289,3169,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.47634126425328,68.84524640127528,55.64979488338982,1.0227948275162685e-26,19.0,68.98,3.5496478698597698,68.86,0.1779,0.449,1.5153,0.7643,0.6323,1.1276,7
2168,npp,2251,2015,0.863411903381348,15.5132827758789,44.1892738342285,3670176,2251,1583,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-24 22:35:59.992111,70.38848801423744,1.2958987423606356,1.147093153087875,3.887648697807686e-26,10.0,-1.13,1.0,-1.42,0.1636,0.3432,0.6655,1.0,0.8634,0.8634,7
2204,npp,1521,1350,7.34791803359985,15.5144710540771,44.1943359375,3670176,1522,1019,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-25 22:17:09.642033,98.00906297493621,35.71366531768799,31.111459543746005,5.680650478369192e-23,7.0,-35.81,1.2937979144666532,-36.02,0.1313,0.3252,0.8135,1.0551,5.7711,7.7531,7
2240,npp,776,679,6.4846305847168,15.511815071106,44.1936073303223,3670176,776,460,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-26 21:58:15.756007,96.33182419491979,57.1629938753324,48.04874484236959,3.060830542436534e-18,4.0,-57.26,2.2013981571160284,-57.41,0.2592,0.4546,0.9538,0.7548,3.0823,4.8946,7
2285,npp,17,20,0.640887498855591,15.5157470703125,44.1901016235352,3670176,21,6,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-27 21:39:21.874585,95.45670834195936,69.8251608736658,56.183841479249935,3.1601917281887407e-12,1.0,-69.92,3.5496478698597698,-69.97,0.3162,0.6509,1.6472,0.5272,0.3403,0.3379,7
2303,npp,2024,3563,0.265981748700142,15.513201713562,44.1927375793457,3670176,2024,2892,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.64516000492803,60.94471850930427,50.697380559918074,1.1865154270510088e-21,17.0,61.05,2.5331140255951103,60.91,0.2071,0.4566,1.4872,0.7515,0.2679,0.1999,7
2339,npp,1330,2902,0.359588354825974,15.5129404067993,44.1887664794922,3670176,1331,2341,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.26141711578924,42.72683388333629,36.9133802320691,2.7205831318873245e-16,14.0,42.82,1.4867838833500562,42.64,0.1594,0.2942,0.7905,1.1664,0.3871,0.4194,7
2366,npp,619,2236,0.59392312169075,15.5146799087524,44.1920776367188,3670176,619,1794,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.41452613139236,11.679789717088285,10.322935659986053,1.2281648174308051e-09,11.0,11.68,1.015504800579495,11.51,0.1389,0.2706,0.5939,1.2681,0.6615,0.7531,7
2897,npp,498,14,3.19748401641846,15.5154590606689,44.1945114135742,3670176,502,3,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-12 21:39:03.479265,95.5225746124162,69.92226470389866,56.232600733238,1.7728725197302298e-06,1.0,-70.01,3.5496478698597698,-69.97,0.3162,0.6509,1.6472,0.5272,1.0606,1.6856,7
2951,npp,1810,2894,1.27411508560181,15.5107612609863,44.1918792724609,3670176,1811,2334,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.44634293531267,42.45403299080701,36.688803370823884,0.00032225478631189527,14.0,42.53,1.4867838833500562,42.64,0.1594,0.2942,0.7905,1.1664,1.0022,1.4861,7
2978,npp,1097,2228,1.28512144088745,15.5136337280273,44.1937408447266,3670176,1097,1786,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.433213288746,11.224694256508124,9.921237962630626,1.3764193035192732e-08,11.0,11.23,1.015504800579495,11.51,0.1389,0.2706,0.5939,1.2681,1.3422,1.6296,7
3005,npp,354,1562,0.846336364746094,15.5104084014893,44.1917419433594,3670176,354,1173,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-15 22:23:02.481070,98.56033279103097,26.046044523441463,22.869760311839435,7.75903599058426e-15,8.0,-26.14,1.1367971201176101,-25.79,0.1564,0.2743,0.5118,1.251,0.8464,1.0588,7
3041,npp,2683,889,1.24379765987396,15.5105934143066,44.1880683898926,3670176,2682,665,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-16 22:04:08.610526,96.58891652220292,51.62291833614376,43.93582549512339,1.58410723185118e-20,5.0,-51.73,1.847645286154319,-51.485,0.2405,0.4208,0.8885,0.8155,0.7886,1.0143,7
3077,npp,1926,230,2.56350040435791,15.5120086669922,44.1915702819824,3670176,1927,116,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-17 21:45:14.736743,95.68369237158615,66.4060794774137,54.20213295816915,3.4947668571622215e-25,2.0,-66.5,3.0,-66.43,0.1331,0.6354,0.9905,0.5401,0.9859,1.3845,7
3140,npp,144,3112,0.85073983669281,15.5110549926758,44.1878547668457,3670176,147,2494,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-18 23:06:50.807807,-77.8322155233524,49.579968342348366,42.365714131046445,1.5188277642702574e-24,15.0,49.67,1.7549928774784245,50.0,0.1978,0.44,0.8919,0.78,0.5772,0.6635,7
3176,npp,2508,2444,0.1961723938584328,15.51291847229,44.1904296875,3670176,2508,1979,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-19 22:48:02.276390,-79.15921561846167,23.011415328259847,20.243138045811484,7.746735400549684e-29,12.0,23.03,1.0837787002826917,23.515,0.1837,0.2732,0.5439,1.2563,0.2721,0.2464,7
3203,npp,1785,1780,0.1970035806298256,15.5118532180786,44.1940879821777,3670176,1785,1360,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-20 22:29:11.961375,96.61971058608142,14.586508628483122,12.879753867700567,2.943322761188973e-29,9.0,-14.63,1.015504800579495,-14.12,0.1483,0.3041,0.5895,1.1285,0.2377,0.2223,7
3239,npp,283,446,0.344833865761757,15.5097970962524,44.1879806518555,3670176,282,260,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-22 21:51:25.443407,95.95981344404862,62.35223050165775,51.62936616842254,9.328269535893682e-27,3.0,-62.44,2.6065528283652384,-62.26,0.2084,0.4563,1.0682,0.752,0.3004,0.2593,7
3257,npp,2237,3983,0.496850699186325,15.5102968215942,44.1895866394043,3670176,2234,3160,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-22 23:31:46.477228,-76.52071568612239,68.5689129607501,55.482511305345895,1.787960681867692e-29,19.0,68.69,3.3985290935932855,68.86,0.1779,0.449,1.5153,0.7643,0.3572,0.3797,7
3365,npp,130,1999,0.458027333021164,15.5143489837646,44.1930160522461,3670176,130,1567,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-25 22:35:22.602922,101.13592449227667,2.00928712321307,1.778345160581327,1.5750127840880956e-21,10.0,-2.05,1.0,-1.42,0.1636,0.3432,0.6655,1.0,0.458,0.458,7
3401,npp,2471,1333,1.8119478225708,15.5114707946777,44.1922454833984,3670176,2471,1007,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-26 22:16:30.504698,97.74437454444897,36.42578148025172,31.705064564432607,1.676671513498437e-15,7.0,-36.52,1.357151599901897,-36.02,0.1313,0.3252,0.8135,1.0551,1.4386,1.9119,7
4058,npp,67,1338,0.824304461479187,15.5095148086548,44.1885833740234,3670176,67,1011,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-12 22:16:34.210059,98.14742509135682,36.24202627755491,31.55185229233345,0.00038540526358436144,7.0,-36.32,1.2937979144666532,-36.02,0.1313,0.3252,0.8135,1.0551,0.7289,0.8698,7
4094,npp,2404,669,1.12922513484955,15.5090055465698,44.194091796875,3670176,2405,450,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-13 21:57:42.099313,96.76364104273604,57.411664809137086,48.223302177414176,6.4756310865466305e-09,4.0,-57.5,2.2013981571160284,-57.41,0.2592,0.4546,0.9538,0.7548,0.6496,0.8523,7
4148,npp,592,3551,1.88463509082794,15.5100088119507,44.1914367675781,3670176,596,2883,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-14 23:19:14.594779,-77.21018145055976,60.6882376047866,50.518405043186995,1.691430449351722e-05,17.0,60.8,2.4157378735459294,60.91,0.2071,0.4566,1.4872,0.7515,0.9343,1.4163,7
4184,npp,2980,2892,0.5045003592967989,15.5140056610107,44.1916809082031,3670176,2981,2332,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-15 23:00:29.603746,-79.03818075394705,42.35156072709913,36.60571587538672,1.4785366532052756e-12,14.0,42.45,1.4867838833500562,42.64,0.1594,0.2942,0.7905,1.1664,0.4846,0.5884,7
4301,npp,835,890,0.888213872909546,15.5118703842163,44.1901512145996,3670176,837,666,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-18 22:04:00.404244,97.09479689329947,51.60656050805735,43.92566700194866,3.360619690295236e-30,5.0,-51.7,1.847645286154319,-51.485,0.2405,0.4208,0.8885,0.8155,0.5961,0.7243,7
4436,npp,682,2447,0.578371524810791,15.5154514312744,44.1888656616211,3670176,682,1982,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-21 22:47:57.604777,-79.04971910617786,23.127085644821147,20.344372664347194,6.8323772124052755e-31,12.0,23.19,1.0837787002826917,23.515,0.1837,0.2732,0.5439,1.2563,0.6248,0.7266,7
4472,npp,3044,1784,0.597364097833633,15.5123023986816,44.1933860778809,3670176,3044,1363,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-22 22:29:09.060397,99.74497037973302,14.349670991026438,12.672215626173887,2.263049669160214e-29,9.0,-14.4,1.015504800579495,-14.12,0.1483,0.3041,0.5895,1.1285,0.632,0.6741,7
4553,npp,1578,451,3.68734240531921,15.5113830566406,44.1927337646484,3670176,1577,264,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-24 21:51:24.849696,95.85184273068265,62.25315881819585,51.56836967079591,1.1744000317335072e-20,3.0,-62.34,2.6065528283652384,-62.26,0.2084,0.4563,1.0682,0.752,1.5827,2.7729,7
4688,npp,1447,2007,1.89545965194702,15.5141258239746,44.1953315734863,3670176,1447,1575,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-07-27 22:35:25.595652,91.87810667083315,1.5939503451651156,1.4108493050039117,4.3961279321300354e-09,10.0,-1.59,1.0,-1.42,0.1636,0.3432,0.6655,1.0,1.8955,1.8955,7
5381,npp,1364,1343,5.29504251480103,15.5103940963745,44.1937980651855,3670176,1364,1014,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-13 22:16:34.555008,97.80095233145042,36.02370688848144,31.37263669562927,5.2637066005196935e-14,7.0,-36.11,1.2937979144666532,-36.02,0.1313,0.3252,0.8135,1.0551,4.1844,5.5871,7
5417,npp,626,672,2.72986125946045,15.5141134262085,44.1919403076172,3670176,629,453,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-14 21:57:42.453064,96.69880861186381,57.32464391209709,48.16755025453804,8.893574875297447e-21,4.0,-57.43,2.2013981571160284,-57.41,0.2592,0.4546,0.9538,0.7548,1.3767,2.0605,7
5507,npp,1196,2897,1.50580656528473,15.5147380828857,44.1940269470215,3670176,1196,2336,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-16 23:00:28.197177,-78.75186040081594,42.536614261125884,36.76115043829048,1.8895167997311434e-26,14.0,42.64,1.4867838833500562,42.64,0.1594,0.2942,0.7905,1.1664,1.1581,1.7564,7
5543,npp,478,2231,0.959248423576355,15.5103015899658,44.1919441223145,3670176,478,1789,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-17 22:41:39.655420,-77.24493726119827,11.37876154743509,10.058305323873226,2.034290936843066e-31,11.0,11.4,1.015504800579495,11.51,0.1389,0.2706,0.5939,1.2681,1.0213,1.2164,7
5624,npp,2099,893,1.17370533943176,15.5126733779907,44.1913070678711,3670176,2101,668,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-19 22:03:59.011610,97.27385769223866,51.50739809938204,43.85524617482772,6.615394966072884e-32,5.0,-51.61,1.847645286154319,-51.485,0.2405,0.4208,0.8885,0.8155,0.7506,0.9571,7
5660,npp,1352,233,8.51128005981445,15.5107078552246,44.1947059631348,3670176,1352,118,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-20 21:45:05.126919,95.78648820665215,66.34492088675289,54.17625747992338,1.7436277218819162e-29,2.0,-66.45,3.0,-66.43,0.1331,0.6354,0.9905,0.5401,2.9685,4.5969,7
5678,npp,261,3776,1.84682643413544,15.5136604309082,44.1914978027344,3670176,263,3043,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-20 23:25:29.730521,-77.12232297832058,65.07519574080685,53.40038680405428,3.9062362051985746e-32,18.0,65.21,2.898275349237888,65.23,0.1656,0.5517,1.493,0.622,0.79,1.1487,7
5804,npp,496,1117,0.641444563865662,15.5128660202026,44.1947441101074,3670176,499,822,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-24 22:10:13.770791,96.48648021140279,44.5286216723798,38.371941604421764,1.2610905521090185e-13,6.0,-44.61,1.5732132722552272,-44.47,0.1718,0.3331,0.6887,1.0301,0.5391,0.6608,7
5858,npp,1707,3994,2.44121360778809,15.5120525360107,44.1885948181152,3670176,1706,3165,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-25 23:31:42.715485,-76.47132944364306,68.71207267198761,55.574992624120874,1.1597312151247124e-15,19.0,68.86,3.5496478698597698,68.86,0.1779,0.449,1.5153,0.7643,0.9044,1.8657,7
5894,npp,1031,3341,1.47031080722809,15.5141410827637,44.1917495727539,3670176,1032,2690,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-08-26 23:12:57.737031,-77.95862079087381,55.80224916112859,47.07144380432764,1.3606892791383253e-07,16.0,55.93,2.0682789409984763,55.95,0.2576,0.4539,1.0334,0.7559,0.8346,1.1115,7
6497,npp,1623,3339,1.54500794410706,15.5101680755615,44.1908645629883,3670176,1623,2687,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-11 23:12:51.805937,-77.92150600885633,55.75375419846339,47.034478271940266,1.445671852552843e-05,16.0,55.88,2.0682789409984763,55.95,0.2576,0.4539,1.0334,0.7559,0.8707,1.1679,7
6569,npp,217,2006,0.519516885280609,15.5113821029663,44.1903877258301,3670176,217,1574,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-13 22:35:14.739706,85.66733438613176,1.6953739904707459,1.5007007038937867,3.674644121253815e-21,10.0,-1.64,1.0,-1.42,0.1636,0.3432,0.6655,1.0,0.5195,0.5195,7
6605,npp,2547,1340,0.5872482657432561,15.5126008987427,44.1884155273438,3670176,2548,1013,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-14 22:16:24.431845,97.98637378737612,36.14297771032034,31.472055263115053,8.935216955756158e-28,7.0,-36.23,1.2937979144666532,-36.02,0.1313,0.3252,0.8135,1.0551,0.5457,0.6196,7
6677,npp,1051,10,2.51650214195251,15.5136089324951,44.1904830932617,3670176,1050,1,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-16 21:38:36.692785,95.17862396618992,69.97190833870211,56.26612026112294,6.840649840908754e-34,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
6695,npp,3060,3555,1.72153639793396,15.5097093582153,44.1926460266113,3670176,3062,2885,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-16 23:19:04.855399,-77.58702491041504,60.76393755337188,50.57594557491375,2.323735662777503e-31,17.0,60.89,2.5331140255951103,60.91,0.2071,0.4566,1.4872,0.7515,0.8425,1.2937,7
6740,npp,2370,2894,1.3822535276413,15.5110216140747,44.18994140625,3670176,2371,2334,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-17 23:00:18.098629,-79.50401991663519,42.43412002248296,36.67623212357415,8.151180691538186e-33,14.0,42.53,1.4867838833500562,42.64,0.1594,0.2942,0.7905,1.1664,1.075,1.6122,7
6767,npp,1663,2227,0.76788854598999,15.5161895751953,44.1895561218262,3670176,1664,1786,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-18 22:41:27.784726,-76.60143556888251,11.15944185771109,9.864595532514164,2.8528544935351884e-32,11.0,11.18,1.015504800579495,11.51,0.1389,0.2706,0.5939,1.2681,0.8328,0.9738,7
6794,npp,942,1561,0.979398369789124,15.5142889022827,44.1911697387695,3670176,942,1172,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-19 22:22:37.475401,97.06119425433205,26.133032001005887,22.947265357215617,1.500916906715181e-29,8.0,-26.19,1.1367971201176101,-25.79,0.1564,0.2743,0.5118,1.251,0.9634,1.2253,7
6839,npp,206,889,1.72956001758575,15.5100688934326,44.1917419433594,3670176,204,665,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-20 22:03:45.386991,96.53720434657292,51.63093319302592,43.947097705805064,1.290322736238069e-24,5.0,-51.73,1.847645286154319,-51.485,0.2405,0.4208,0.8885,0.8155,1.0515,1.4104,7
6893,npp,1436,3771,2.36628341674805,15.5146026611328,44.1927757263184,3670176,1435,3040,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-21 23:25:16.120980,-77.11258247141998,64.99034702131951,53.343384484351034,6.944499370264446e-26,18.0,65.11,2.898275349237888,65.23,0.1656,0.5517,1.493,0.622,0.9692,1.4718,7
6929,npp,735,3115,2.52616214752197,15.514853477478,44.195369720459,3670176,739,2495,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-09-22 23:06:29.370026,-78.10651230933478,49.6524574933588,42.4263300739894,1.1143080463848981e-19,15.0,49.76,1.7549928774784245,50.0,0.1978,0.44,0.8919,0.78,1.5319,1.9703,7
