lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.868,0.906,0.836
2,0.851,0.864,0.642
3,0.815,0.83,0.469
4,0.796,0.803,0.343
5,0.785,0.782,0.249
6,0.776,0.766,0.164
7,0.762,0.755,0.088
8,0.75,0.746,0.039
9,0.746,0.741,0.004
10,0.745,0.738,-0.016
11,0.746,0.736,-0.026
12,0.739,0.736,-0.032
13,0.734,0.736,-0.033
14,0.733,0.737,-0.035
15,0.733,0.737,-0.035
16,0.737,0.738,-0.042
17,0.733,0.738,-0.043
18,0.73,0.737,-0.04
19,0.728,0.736,-0.035
20,0.728,0.735,-0.021
21,0.735,0.732,0.011
22,0.733,0.729,0.059
23,0.735,0.725,0.111
24,0.723,0.721,0.191
25,0.722,0.716,0.294
26,0.711,0.709,0.428
27,0.716,0.704,0.551
28,0.69,0.699,0.626
29,0.676,0.695,0.665
30,0.677,0.69,0.676
31,0.676,0.685,0.642
32,0.692,0.68,0.556
33,0.674,0.676,0.414
34,0.669,0.672,0.273
35,0.656,0.667,0.172
36,0.654,0.663,0.101
37,0.657,0.659,0.045
38,0.656,0.656,0.004
39,0.651,0.653,-0.025
40,0.649,0.65,-0.036
41,0.646,0.647,-0.043
42,0.647,0.644,-0.049
43,0.648,0.642,-0.05
44,0.643,0.64,-0.052
45,0.64,0.637,-0.052
46,0.637,0.635,-0.058
47,0.639,0.633,-0.062
48,0.643,0.631,-0.059
49,0.635,0.628,-0.044
50,0.625,0.626,-0.032
51,0.62,0.623,0.006
52,0.612,0.621,0.056
53,0.619,0.617,0.122
54,0.616,0.615,0.205
55,0.611,0.613,0.293
56,0.606,0.61,0.409
57,0.599,0.608,0.562
58,0.6,0.605,0.706
59,0.607,0.602,0.758
60,0.596,0.599,0.68
61,0.587,0.596,0.535
62,0.59,0.594,0.408
63,0.588,0.591,0.304
64,0.604,0.588,0.217
65,0.595,0.586,0.131
66,0.588,0.584,0.061
67,0.585,0.583,0.013
68,0.584,0.58,-0.027
69,0.583,0.579,-0.051
70,0.58,0.577,-0.061
71,0.574,0.575,-0.066
72,0.566,0.574,-0.07
73,0.567,0.572,-0.068
74,0.565,0.571,-0.08
75,0.565,0.569,-0.078
76,0.563,0.568,-0.074
77,0.56,0.567,-0.068
78,0.562,0.565,-0.057
79,0.566,0.564,-0.039
80,0.569,0.562,-0.018
81,0.563,0.561,0.021
82,0.562,0.559,0.076
83,0.558,0.558,0.149
84,0.555,0.556,0.25
85,0.559,0.554,0.364
86,0.557,0.552,0.474
87,0.554,0.551,0.553
88,0.542,0.549,0.607
89,0.544,0.547,0.636
90,0.551,0.544,0.612
91,0.553,0.542,0.512
92,0.545,0.54,0.375
93,0.534,0.537,0.243
94,0.537,0.535,0.148
95,0.522,0.533,0.076
96,0.533,0.531,0.021
97,0.522,0.529,-0.026
98,0.52,0.528,-0.059
99,0.519,0.526,-0.074
100,0.521,0.525,-0.079
101,0.523,0.523,-0.08
102,0.52,0.521,-0.077
103,0.517,0.519,-0.068
104,0.515,0.518,-0.072
105,0.515,0.516,-0.07
106,0.515,0.513,-0.071
107,0.518,0.511,-0.073
108,0.514,0.509,-0.06
109,0.513,0.507,-0.043
110,0.512,0.505,-0.017
111,0.51,0.502,0.033
112,0.511,0.499,0.094
113,0.5,0.496,0.168
114,0.492,0.493,0.259
115,0.49,0.49,0.386
116,0.477,0.487,0.53
117,0.481,0.483,0.652
118,0.474,0.48,0.685
119,0.469,0.477,0.613
120,0.457,0.473,0.494
121,0.466,0.47,0.385
122,0.467,0.466,0.296
123,0.473,0.463,0.208
124,0.471,0.461,0.117
125,0.46,0.459,0.049
126,0.455,0.456,0.003
127,0.455,0.454,-0.032
128,0.456,0.453,-0.053
129,0.449,0.452,-0.074
130,0.451,0.451,-0.081
131,0.446,0.451,-0.08
132,0.449,0.451,-0.075
133,0.451,0.451,-0.071
134,0.452,0.45,-0.076
135,0.452,0.45,-0.08
136,0.447,0.45,-0.086
137,0.448,0.449,-0.083
138,0.448,0.448,-0.069
139,0.447,0.447,-0.044
140,0.443,0.446,-0.007
141,0.438,0.445,0.05
142,0.448,0.444,0.123
143,0.445,0.442,0.227
144,0.453,0.441,0.336
145,0.443,0.44,0.436
146,0.447,0.439,0.521
147,0.433,0.438,0.59
148,0.441,0.437,0.629
149,0.443,0.435,0.597
150,0.433,0.433,0.49
151,0.428,0.432,0.352
152,0.415,0.431,0.233
153,0.419,0.429,0.139
154,0.425,0.428,0.073
155,0.432,0.427,0.015
156,0.426,0.427,-0.029
157,0.427,0.427,-0.054
158,0.427,0.427,-0.078
159,0.424,0.427,-0.081
160,0.431,0.427,-0.083
161,0.427,0.427,-0.083
162,0.426,0.428,-0.085
163,0.424,0.428,-0.084
164,0.424,0.428,-0.091
165,0.429,0.427,-0.088
166,0.428,0.427,-0.085
167,0.429,0.428,-0.072
168,0.424,0.427,-0.054
169,0.433,0.427,-0.025
170,0.431,0.426,0.025
171,0.44,0.426,0.086
172,0.425,0.425,0.162
173,0.427,0.424,0.257
174,0.427,0.423,0.38
175,0.424,0.422,0.52
176,0.432,0.421,0.634
177,0.416,0.42,0.65
178,0.416,0.421,0.588
179,0.405,0.42,0.49
180,0.41,0.42,0.389
181,0.415,0.42,0.29
182,0.412,0.42,0.195
183,0.416,0.42,0.107
184,0.412,0.42,0.041
185,0.42,0.42,-0.009
186,0.423,0.419,-0.043
187,0.427,0.419,-0.063
188,0.425,0.419,-0.077
189,0.423,0.418,-0.081
190,0.423,0.418,-0.084
191,0.424,0.418,-0.088
192,0.425,0.419,-0.087
193,0.425,0.419,-0.086
194,0.423,0.419,-0.089
195,0.419,0.42,-0.088
196,0.419,0.42,-0.082
197,0.423,0.42,-0.066
198,0.417,0.42,-0.041
199,0.414,0.42,-0.008
200,0.402,0.42,0.036
201,0.411,0.419,0.111
202,0.413,0.418,0.207
203,0.419,0.417,0.303
204,0.409,0.417,0.399
205,0.416,0.416,0.486
206,0.411,0.415,0.569
207,0.419,0.415,0.614
208,0.43,0.414,0.588
209,0.428,0.414,0.479
210,0.423,0.415,0.349
211,0.42,0.415,0.235
212,0.413,0.414,0.144
213,0.42,0.414,0.07
214,0.41,0.414,0.016
215,0.411,0.415,-0.033
216,0.408,0.415,-0.06
217,0.408,0.415,-0.077
218,0.408,0.414,-0.087
219,0.408,0.414,-0.086
220,0.407,0.413,-0.087
221,0.408,0.413,-0.088
222,0.41,0.412,-0.096
223,0.412,0.411,-0.093
224,0.417,0.41,-0.092
225,0.416,0.409,-0.091
226,0.414,0.408,-0.087
227,0.41,0.408,-0.069
228,0.412,0.407,-0.038
229,0.417,0.407,0.008
230,0.409,0.407,0.071
231,0.406,0.407,0.145
232,0.398,0.407,0.231
233,0.403,0.407,0.348
234,0.406,0.407,0.484
235,0.407,0.407,0.582
236,0.401,0.407,0.603
237,0.4,0.407,0.554
238,0.4,0.407,0.483
239,0.404,0.406,0.404
240,0.414,0.407,0.313
241,0.403,0.407,0.209
242,0.408,0.408,0.112
243,0.407,0.408,0.042
244,0.408,0.408,-0.013
245,0.412,0.408,-0.046
246,0.416,0.409,-0.065
247,0.414,0.409,-0.076
248,0.409,0.409,-0.083
249,0.41,0.41,-0.084
250,0.412,0.409,-0.086
251,0.411,0.409,-0.087
252,0.411,0.409,-0.085
253,0.409,0.409,-0.087
254,0.409,0.409,-0.097
255,0.408,0.408,-0.09
256,0.412,0.408,-0.071
257,0.407,0.408,-0.046
258,0.405,0.408,-0.018
259,0.4,0.408,0.023
260,0.401,0.408,0.089
261,0.413,0.408,0.178
262,0.405,0.408,0.267
263,0.407,0.409,0.355
264,0.399,0.41,0.454
265,0.412,0.411,0.567
266,0.414,0.412,0.635
267,0.423,0.413,0.602
268,0.412,0.415,0.483
269,0.415,0.416,0.337
270,0.419,0.417,0.223
271,0.419,0.418,0.139
272,0.428,0.419,0.073
273,0.422,0.42,0.009
274,0.424,0.421,-0.038
275,0.425,0.422,-0.063
276,0.423,0.423,-0.078
277,0.425,0.425,-0.086
278,0.425,0.426,-0.09
279,0.426,0.427,-0.083
280,0.426,0.428,-0.079
281,0.426,0.428,-0.082
282,0.428,0.428,-0.089
283,0.429,0.429,-0.092
284,0.426,0.429,-0.097
285,0.422,0.429,-0.094
286,0.426,0.43,-0.082
287,0.427,0.43,-0.052
288,0.437,0.43,-0.005
289,0.429,0.431,0.046
290,0.435,0.432,0.112
291,0.434,0.433,0.205
292,0.436,0.433,0.329
293,0.448,0.434,0.464
294,0.442,0.434,0.558
295,0.435,0.435,0.571
296,0.428,0.436,0.532
297,0.436,0.437,0.476
298,0.432,0.437,0.407
299,0.44,0.437,0.305
300,0.424,0.438,0.196
301,0.434,0.439,0.11
302,0.438,0.439,0.045
303,0.441,0.44,-0.006
304,0.446,0.441,-0.037
305,0.443,0.441,-0.059
306,0.445,0.442,-0.072
307,0.442,0.442,-0.083
308,0.444,0.442,-0.095
309,0.443,0.442,-0.097
310,0.441,0.441,-0.092
311,0.44,0.441,-0.085
312,0.438,0.441,-0.087
313,0.438,0.44,-0.087
314,0.441,0.44,-0.086
315,0.448,0.44,-0.076
316,0.444,0.439,-0.055
317,0.441,0.439,-0.017
318,0.442,0.439,0.027
319,0.437,0.439,0.096
320,0.447,0.438,0.175
321,0.436,0.438,0.256
322,0.435,0.439,0.349
323,0.428,0.439,0.465
324,0.428,0.439,0.595
325,0.438,0.44,0.667
326,0.434,0.441,0.615
327,0.433,0.442,0.476
328,0.435,0.443,0.333
329,0.442,0.444,0.229
330,0.448,0.444,0.149
331,0.46,0.444,0.077
332,0.45,0.445,0.017
333,0.453,0.445,-0.03
334,0.45,0.445,-0.057
335,0.449,0.445,-0.072
336,0.452,0.444,-0.076
337,0.447,0.444,-0.077
338,0.446,0.444,-0.077
339,0.446,0.444,-0.074
340,0.444,0.444,-0.08
341,0.443,0.444,-0.082
342,0.44,0.444,-0.084
343,0.439,0.444,-0.075
344,0.436,0.443,-0.069
345,0.438,0.443,-0.056
346,0.442,0.443,-0.026
347,0.441,0.443,0.011
348,0.435,0.443,0.056
349,0.432,0.443,0.121
350,0.437,0.444,0.217
351,0.441,0.444,0.347
352,0.457,0.445,0.482
353,0.447,0.445,0.56
354,0.445,0.446,0.579
355,0.448,0.447,0.563
356,0.446,0.447,0.52
357,0.459,0.446,0.442
358,0.453,0.445,0.333
359,0.451,0.444,0.211
360,0.439,0.442,0.111
361,0.445,0.44,0.046
362,0.441,0.437,0.004
363,0.438,0.434,-0.03
364,0.435,0.432,-0.05
365,0.428,0.429,-0.066
366,0.426,0.427,-0.075
367,0.425,0.424,-0.081
368,0.422,0.422,-0.085
369,0.416,0.42,-0.083
370,0.414,0.419,-0.082
371,0.413,0.417,-0.079
372,0.411,0.416,-0.08
373,0.409,0.415,-0.075
374,0.406,0.414,-0.064
375,0.403,0.415,-0.049
376,0.404,0.415,-0.023
377,0.408,0.416,0.021
378,0.414,0.417,0.082
379,0.421,0.418,0.158
380,0.422,0.419,0.243
381,0.419,0.42,0.344
382,0.43,0.42,0.476
383,0.427,0.42,0.619
384,0.443,0.42,0.692
385,0.425,0.42,0.609
386,0.42,0.419,0.458
387,0.412,0.418,0.315
388,0.41,0.416,0.211
389,0.417,0.414,0.13
390,0.409,0.412,0.062
391,0.406,0.409,0.002
392,0.4,0.406,-0.041
393,0.4,0.402,-0.068
394,0.399,0.399,-0.084
395,0.397,0.395,-0.091
396,0.389,0.392,-0.094
397,0.386,0.388,-0.095
398,0.386,0.385,-0.098
399,0.385,0.383,-0.105
400,0.384,0.382,-0.109
