gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2754,4015,1.78824210166931,15.2494316101074,44.1322860717773,3670144,2758,3175,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-04-03 23:33:00.427284,-76.88016400863926,69.0247784037352,55.748245199786986,0.01629924365271609,19.0,69.18,3.5496478698597698,68.92,0.386,0.9605,1.9411,0.3079,0.529,0.5507,0.21702099906014627,7
539,npp,2985,246,0.779311537742615,15.2429571151733,44.1356925964355,3670176,2985,126,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-04-14 21:46:16.523046,95.72358227363142,66.08701074864615,54.018214510399424,7.920621577682788e-11,2.0,-66.22,3.0,-66.47,0.2119,0.7793,2.7902,0.3795,0.2958,0.2958,0.2958,7
593,npp,1209,3139,0.26537442207336404,15.2450561523438,44.1332778930664,3670176,1209,2510,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-04-15 23:07:54.329492,-78.50741146721576,50.35310112674287,42.97125001209686,9.370198784349419e-07,15.0,50.48,1.847645286154319,50.0,0.195,0.4233,2.5722,0.6988,0.2103,0.1854,0.1854,7
764,npp,271,4015,0.350538432598114,15.2480392456055,44.1305885314941,3670176,277,3176,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.54031248143197,69.01813505529927,55.747952166010236,1.2353104019333143e-21,19.0,69.18,3.5496478698597698,68.92,0.386,0.9605,1.9411,0.3079,0.1239,0.1079,0.1079,7
872,npp,1244,2025,0.265471383929253,15.2457141876221,44.1349563598633,3670176,1244,1592,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-04-22 22:36:30.055781,73.84777676200338,0.5896422671767122,0.5219709765366763,4.189573502589001e-29,10.0,-0.58,1.0,-1.36,0.1923,0.2958,1.4562,1.0,0.2655,0.2655,0.2655,7
908,npp,518,1357,0.557630777359009,15.2461853027344,44.132869720459,3670176,518,1024,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-04-23 22:17:39.715789,97.5142659285612,35.395848016119366,30.84652286505631,8.30573392058066e-28,7.0,-35.51,1.2937979144666532,-36.06,0.187,0.4446,2.0627,0.6653,0.3832,0.371,0.371,7
1178,npp,478,243,1.80736637115479,15.2465305328369,44.1337547302246,3670144,475,124,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-04-30 21:46:06.614703,95.55038324499927,66.13604491196642,54.049351649059325,0.004006640639751511,2.0,-66.27,3.0,-66.47,0.2119,0.7793,2.7902,0.3795,0.6384,0.6859,0.6038758353035899,7
1232,npp,1772,3137,0.424887150526047,15.2467308044434,44.1353874206543,3670144,1771,2509,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.2764941886571,50.2948547123943,42.92678116633438,0.0008110803902506847,15.0,50.42,1.847645286154319,50.0,0.195,0.4233,2.5722,0.6988,0.2966,0.2969,0.2969,7
1268,npp,1070,2467,1.14799153804779,15.2452907562256,44.1348686218262,3670144,1070,1997,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.25484754144178,24.121497186893425,21.209265138642465,0.015537143886659006,12.0,24.18,1.1367971201176101,23.54,0.1723,0.4234,2.0743,0.6985,0.9331,0.8019,0.48382274684505333,7
1295,npp,337,1801,2.10830819606781,15.2433500289917,44.1359252929688,3670144,337,1379,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-03 22:30:07.345887,99.76658579530489,13.36332500767331,11.805842900787152,0.04900181796313479,9.0,-13.44,1.015504800579495,-14.12,0.1841,0.3486,2.1396,0.8483,2.0286,1.7886,0.7854321223634999,7
1331,npp,2676,1130,3.47211837768555,15.2469511032104,44.1343307495117,3670144,2677,831,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-04 22:11:15.240044,97.59478811530501,44.02772937527994,37.968094792572394,0.10463873691477123,6.0,-44.17,1.5732132722552272,-44.57,0.1981,0.4146,2.1717,0.7134,2.2393,2.4769,0.3347300970725886,7
1367,npp,1929,463,6.25462532043457,15.2479057312012,44.1352424621582,3670144,1929,273,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-05 21:52:21.357786,96.14021947055237,61.957088939606535,51.37649223974957,0.21002543279972327,3.0,-62.1,2.5331140255951103,-62.32,0.2023,0.6541,2.5279,0.4521,2.5067,2.828,-1.4716520624988507,7
1385,npp,809,4013,7.10234355926514,15.2494945526123,44.1321296691895,3670144,809,3174,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.69158256446914,68.9803397700666,55.727083737810226,0.15543277593147126,19.0,69.15,3.5496478698597698,68.92,0.386,0.9605,1.9411,0.3079,2.026,2.187,-0.9950282272716864,7
1430,npp,130,3357,7.29569482803345,15.2439088821411,44.1304969787598,3670144,132,2706,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-06 23:13:57.415371,-78.30131998986366,56.195021810333586,47.356474956925894,0.1377918011074545,16.0,56.33,2.1127631471468895,56.0,0.1938,0.4986,2.4889,0.5932,3.5129,4.3277,1.5068187670492503,7
1466,npp,2504,2688,2.48274827003479,15.2452697753906,44.1304397583008,3670144,2504,2162,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-07 22:55:08.871026,-78.95959389728428,34.37471163350908,29.986865935584937,0.09962134914570435,13.0,34.48,1.2937979144666532,34.01,0.2146,0.4647,2.1152,0.6365,1.8556,1.5803,-0.4591536681264736,7
1538,npp,1063,1354,1.69123208522797,15.2458477020264,44.1343727111816,3670144,1063,1022,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-09 22:17:28.217870,97.80128966983692,35.51580810534722,30.946850082412347,0.03939240922627737,7.0,-35.64,1.2937979144666532,-36.06,0.187,0.4446,2.0627,0.6653,1.2593,1.1252,0.3187564597165995,7
1574,npp,304,681,1.61100900173187,15.2441387176514,44.1324996948242,3670144,308,463,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-10 21:58:34.332723,96.194868509729,57.0844074728064,47.99643862080183,0.018293566867966536,4.0,-57.21,2.1127631471468895,-57.43,0.2229,0.5422,2.1068,0.5455,0.8017,0.8788,0.504293105926281,7
1610,npp,2620,20,0.541437536478043,15.2437868118286,44.1299858093262,3670144,2618,6,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-11 21:39:40.444106,95.30738234927871,69.78904878593346,56.1698365370916,0.004795438176171537,1.0,-69.92,3.5496478698597698,-69.98,0.4538,1.1415,2.9128,0.2591,0.1267,0.1403,0.04212752931439813,7
1628,npp,1554,3574,1.006788372993469,15.247241973877,44.132682800293,3670144,1557,2900,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-11 23:20:08.605989,-77.81641521325797,61.135388038388335,50.83110946929614,0.017815888344598917,17.0,61.28,2.5331140255951103,61.03,0.245,0.4764,1.5759,0.6208,0.5051,0.625,0.2602721665896984,7
1664,npp,861,2910,0.618890047073364,15.2479724884033,44.1312522888184,3670144,860,2347,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.76334488269677,43.00566873189795,37.1426083464972,0.007049150037303645,14.0,43.11,1.4867838833500562,42.71,0.1955,0.4463,2.5021,0.6627,0.4119,0.4102,0.26588941773990526,7
1781,npp,1763,902,0.308125078678131,15.2432460784912,44.1317291259766,3670176,1764,673,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-15 22:04:49.074916,97.30372352954487,51.21518247013958,43.630369936313215,3.314193244833583e-13,5.0,-51.36,1.847645286154319,-51.61,0.2203,0.4946,2.3981,0.598,0.1949,0.1843,0.1843,7
1817,npp,1010,240,0.5203938782215121,15.2477779388428,44.1322479248047,3670176,1013,122,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-16 21:45:55.191482,96.04937215605013,66.1873641451884,54.077583892666205,5.05536833970332e-19,2.0,-66.32,3.0,-66.47,0.2119,0.7793,2.7902,0.3795,0.2095,0.1975,0.1975,7
1835,npp,2989,3790,0.29684638977050803,15.2482347488403,44.1317481994629,3670176,2987,3052,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.1309574463472,65.30617351034951,53.54227125232304,1.1891443271973947e-08,18.0,65.45,3.0,65.28,0.2968,0.656,2.6508,0.4509,0.176,0.1338,0.1338,7
1880,npp,2286,3132,0.0794080719351768,15.2431058883667,44.1346206665039,3670176,2284,2506,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.2807267965733,50.155229486692974,42.817676100529155,4.8637154068056436e-15,15.0,50.27,1.7549928774784245,50.0,0.195,0.4233,2.5722,0.6988,0.0998,0.0555,0.0555,7
1943,npp,862,1795,0.2128558680415154,15.2482671737671,44.1338539123535,3670176,862,1374,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-19 22:29:52.383383,96.61667624139874,13.71460483083719,12.114556938889733,1.0032740127810027e-25,9.0,-13.78,1.015504800579495,-14.12,0.1841,0.3486,2.1396,0.8483,0.1621,0.1806,0.1806,7
1988,npp,128,1124,0.1378049198538065,15.2464189529419,44.1305694580078,3670176,131,828,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-20 22:11:00.275957,96.81159183202776,44.24031672288944,38.1382928199375,1.6168187731030223e-31,6.0,-44.37,1.5732132722552272,-44.57,0.1981,0.4146,2.1717,0.7134,0.1198,0.0983,0.0983,7
2024,npp,2452,459,0.76777195930481,15.2439479827881,44.1347312927246,3670176,2454,270,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-21 21:52:08.170445,96.39116844249266,62.04384908475346,51.43266927814202,2.315571205497041e-29,3.0,-62.18,2.5331140255951103,-62.32,0.2023,0.6541,2.5279,0.4521,0.3406,0.3471,0.3471,7
2042,npp,1332,4007,0.882643520832062,15.2477779388428,44.1308250427246,3670176,1334,3171,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.9063613866569,68.90512028993268,55.68294411365255,8.461946006741925e-27,19.0,69.06,3.5496478698597698,68.92,0.386,0.9605,1.9411,0.3079,0.2738,0.2718,0.2718,7
2204,npp,1562,1348,0.24313580989837602,15.2461585998535,44.1298370361328,3670176,1562,1018,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-25 22:17:13.200543,97.5840603194467,35.773877407202164,31.16180334560224,5.17646893228388e-23,7.0,-35.89,1.2937979144666532,-36.06,0.187,0.4446,2.0627,0.6653,0.1401,0.1618,0.1618,7
2240,npp,817,677,0.246471427381039,15.2486324310303,44.1331214904785,3670176,820,458,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-26 21:58:21.093799,96.91604761594444,57.17613414624835,48.05763778867761,2.9085327734834953e-18,4.0,-57.31,2.2013981571160284,-57.43,0.2229,0.5422,2.1068,0.5455,0.1614,0.1345,0.1345,7
2285,npp,59,16,0.30629226565361,15.2434186935425,44.1324844360352,3670176,58,4,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-27 21:39:25.433147,95.32308044852907,69.8556971173513,56.20010032180434,3.1312857608950766e-12,1.0,-69.98,3.5496478698597698,-69.98,0.4538,1.1415,2.9128,0.2591,0.0605,0.0794,0.0794,7
2303,npp,2066,3567,0.053901664912700695,15.2432851791382,44.1295928955078,3670176,2069,2895,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-27 23:19:53.595545,-77.81949441693524,60.995071499462384,50.73103748663825,1.1363876138472078e-21,17.0,61.14,2.5331140255951103,61.03,0.245,0.4764,1.5759,0.6208,0.129,0.0335,0.0335,7
2339,npp,1371,2904,0.19140519201755518,15.2440185546875,44.1317749023438,3670176,1370,2342,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-28 23:01:05.050886,-78.95676890895179,42.78962424502691,36.964191083074354,2.7262573428701133e-16,14.0,42.89,1.4867838833500562,42.71,0.1955,0.4463,2.5021,0.6627,0.1243,0.1268,0.1268,7
2366,npp,660,2237,0.305214807391167,15.2472629547119,44.1305885314941,3670176,660,1795,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.56436455534504,11.716261166424133,10.354995615785858,1.301918766909559e-09,11.0,11.74,1.015504800579495,11.57,0.1684,0.2867,1.3294,1.0317,0.314,0.3149,0.3149,7
2402,npp,3006,1569,0.403730899095535,15.2485113143921,44.1340293884277,3670144,3006,1178,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-30 22:23:24.402928,97.2241751601413,25.695412669198383,22.56842838085803,0.00108013333027482,8.0,-25.79,1.1367971201176101,-25.84,0.1973,0.388,2.5296,0.7622,0.3096,0.3077,0.2855874518224728,7
2447,npp,2250,896,1.58397018909454,15.244607925415,44.1339111328125,3670144,2249,669,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-05-31 22:04:32.303091,96.82913468926078,51.397182085205124,43.76637413225508,0.01574330333598807,5.0,-51.53,1.847645286154319,-51.61,0.2203,0.4946,2.3981,0.598,0.8854,0.9473,0.625002239406049,7
2537,npp,2786,3125,3.63444590568542,15.2484521865845,44.1320533752441,3670144,2788,2502,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-02 23:07:16.268419,-78.89148766253697,49.94826653580575,42.6535316147264,0.051929995074293356,15.0,50.06,1.7549928774784245,50.0,0.195,0.4233,2.5722,0.6988,2.1255,2.5397,1.4765863215739325,7
2564,npp,2080,2454,7.47971630096436,15.2471723556519,44.1309013366699,3670144,2079,1988,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-03 22:48:25.948171,-77.90898596821941,23.492927970880853,20.661825613573143,0.1355604629173876,12.0,23.54,1.1367971201176101,23.54,0.1723,0.4234,2.0743,0.6985,6.5029,5.2245,2.449298843615036,7
2591,npp,1359,1788,9.31472587585449,15.2449436187744,44.1324729919434,3670144,1359,1367,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-04 22:29:35.632987,95.88819944954453,14.122226999495547,12.472110647211663,0.17272550801429,9.0,-14.17,1.015504800579495,-14.12,0.1841,0.3486,2.1396,0.8483,9.125,7.9021,4.366054022711184,7
2717,npp,1141,3344,2.48752641677856,15.2469692230225,44.1370887756348,3670144,1142,2692,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.03950828503653,55.876054369221734,47.11823642263799,0.061287131746803655,16.0,56.0,2.0682789409984763,56.0,0.1938,0.4986,2.4889,0.5932,1.2574,1.4756,0.22092651161792842,7
2861,npp,1300,670,0.562114685773849,15.2476816177368,44.1356506347656,3670144,1302,451,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-11 21:58:02.694873,96.59294045985614,57.354992245146114,48.182796072810284,0.0015956182892451088,4.0,-57.48,2.2013981571160284,-57.43,0.2229,0.5422,2.1068,0.5455,0.3048,0.3066,0.27393441575689653,7
2915,npp,2547,3559,0.672870576381683,15.2472763061523,44.1362533569336,3670144,2550,2888,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.93901056230682,60.839312741936304,50.62157945108739,0.003166408459903899,17.0,60.97,2.5331140255951103,61.03,0.245,0.4764,1.5759,0.6208,0.3733,0.4177,0.352877114105404,7
2951,npp,1851,2896,0.340698733925819,15.2422924041748,44.1338348388672,3670176,1850,2335,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.54753555897594,42.49286427247487,36.72024465903447,0.00031446419385305153,14.0,42.6,1.4867838833500562,42.71,0.1955,0.4463,2.5021,0.6627,0.2247,0.2258,0.2258,7
2978,npp,1138,2229,0.1684282682836056,15.2463455200195,44.1316680908203,3670176,1138,1787,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.24702085938796,11.283812999292243,9.97325762449116,1.1837052550588367e-08,11.0,11.29,1.015504800579495,11.57,0.1684,0.2867,1.3294,1.0317,0.1793,0.1738,0.1738,7
3041,npp,2724,888,0.661894977092743,15.2457685470581,44.132080078125,3670176,2725,665,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-16 22:04:13.948362,96.8221119694929,51.62928620406032,43.940304033095316,1.3147892107303418e-20,5.0,-51.75,1.847645286154319,-51.61,0.2203,0.4946,2.3981,0.598,0.3863,0.3958,0.3958,7
3077,npp,1967,227,0.25571106374263797,15.2449111938477,44.134937286377,3670176,1973,115,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-17 21:45:18.295260,95.55270886895329,66.43577190885743,54.219674797063846,2.890868719936834e-25,2.0,-66.56,3.0,-66.47,0.2119,0.7793,2.7902,0.3795,0.1212,0.097,0.097,7
3095,npp,876,3773,0.373007580637932,15.2480354309082,44.1337623596191,3670176,875,3041,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-17 23:25:42.899971,-76.92968348058152,65.01470689006447,53.3515286226656,2.1665295432968964e-18,18.0,65.15,2.898275349237888,65.28,0.2968,0.656,2.6508,0.4509,0.1981,0.1682,0.1682,7
3140,npp,185,3116,0.22267315536737442,15.2451581954956,44.1341972351074,3670176,185,2495,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-18 23:06:56.145599,-78.57308001940693,49.68162142843433,42.444202438006414,1.2545549789925239e-24,15.0,49.79,1.7549928774784245,50.0,0.195,0.4233,2.5722,0.6988,0.1815,0.1556,0.1556,7
3203,npp,1826,1780,0.1362957144156098,15.2452192306519,44.1314239501953,3670176,1826,1360,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-20 22:29:17.299175,99.5346139221517,14.545966856586022,12.84402252124417,2.4992309551434468e-29,9.0,-14.63,1.015504800579495,-14.12,0.1841,0.3486,2.1396,0.8483,0.0867,0.1156,0.1156,7
3257,npp,2279,3988,0.1548471599817276,15.243236541748,44.1301918029785,3670176,2280,3162,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-06-22 23:31:51.815057,-76.688069663208,68.62340141288816,55.5130072817226,1.5742305546849092e-29,19.0,68.77,3.5496478698597698,68.92,0.386,0.9605,1.9411,0.3079,0.0688,0.0477,0.0477,7
3977,npp,1547,2668,0.674635410308838,15.248254776001,44.1307563781738,3670144,1547,2149,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-07-10 22:54:16.643109,-78.88325642871271,33.51469869735817,29.256613017615766,0.012288474622551969,13.0,33.63,1.2937979144666532,34.01,0.2146,0.4647,2.1152,0.6365,0.4581,0.4294,0.17782968038921249,7
4058,npp,107,1337,0.27137465775013003,15.2466897964478,44.1331062316895,3670176,107,1010,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-07-12 22:16:37.768621,97.083869359993,36.28082025096301,31.58421280521834,0.00037365316370567846,7.0,-36.36,1.2937979144666532,-36.06,0.187,0.4446,2.0627,0.6653,0.1619,0.1805,0.1805,7
4436,npp,723,2449,0.851350843906403,15.2469491958618,44.1314659118652,3670176,724,1984,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-07-21 22:48:02.942613,-79.61424070784717,23.205475790040477,20.4122891955214,6.063335264689589e-31,12.0,23.3,1.1367971201176101,23.54,0.1723,0.4234,2.0743,0.6985,0.6722,0.5947,0.5947,7
4553,npp,1620,449,0.494452953338623,15.243616104126,44.13525390625,3670176,1622,262,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-07-24 21:51:30.187486,96.33509442505932,62.25936692585156,51.571945081089964,1.234585414153643e-20,3.0,-62.38,2.6065528283652384,-62.32,0.2023,0.6541,2.5279,0.4521,0.2345,0.2236,0.2236,7
4688,npp,1488,2007,0.403235971927643,15.2468786239624,44.1369094848633,3670176,1488,1575,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-07-27 22:35:29.154207,82.01944117621038,1.65401387935685,1.4640026989816286,5.094288610497079e-09,10.0,-1.59,1.0,-1.36,0.1923,0.2958,1.4562,1.0,0.4032,0.4032,0.4032,7
4769,npp,31,668,2.26352334022522,15.2482175827026,44.1325531005859,3670144,36,451,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-07-29 21:57:46.724955,96.03211578919333,57.40773715890715,48.22303904462778,0.024428823867972523,4.0,-57.52,2.2013981571160284,-57.43,0.2229,0.5422,2.1068,0.5455,1.0777,1.2348,0.7346917915407452,7
4823,npp,1291,3560,1.80368256568909,15.2420034408569,44.1358222961426,3670144,1290,2889,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-07-30 23:19:21.002385,-77.67797142050503,60.848523553736996,50.631124637602966,0.02604308348966911,17.0,60.99,2.5331140255951103,61.03,0.245,0.4764,1.5759,0.6208,0.8197,1.1197,0.5865445809276623,7
4976,npp,1512,890,3.69151997566223,15.2481536865234,44.1304740905762,3670144,1512,666,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-03 22:04:05.026406,97.02272366807824,51.567906056226015,43.898408745555145,0.13010389261003275,5.0,-51.7,1.847645286154319,-51.61,0.2203,0.4946,2.3981,0.598,2.026,2.2076,-0.455893952817096,7
5075,npp,2068,3122,2.95581412315369,15.2485418319702,44.1347045898438,3670144,2070,2499,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-05 23:06:50.751932,-78.56040826177323,49.83095313749044,42.56504484507796,0.0748929176068071,15.0,49.97,1.7549928774784245,50.0,0.195,0.4233,2.5722,0.6988,1.7388,2.0655,0.5322881248375702,7
5309,npp,2835,2675,0.6147907674312589,15.2430782318115,44.1300621032715,3670144,2835,2154,196611,3866755,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-11 22:54:18.756246,-79.44131558050255,33.80733274405107,29.507316262789335,0.0010292948777051373,13.0,33.93,1.2937979144666532,34.01,0.2146,0.4647,2.1152,0.6365,0.4118,0.3913,0.37022821938348494,7
5381,npp,1404,1341,0.528689980506897,15.2485542297363,44.1313247680664,3670176,1404,1013,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-13 22:16:38.113562,97.46286283410612,36.07780453521242,31.417814203825873,4.370516750410963e-14,7.0,-36.19,1.2937979144666532,-36.06,0.187,0.4446,2.0627,0.6653,0.3608,0.3517,0.3517,7
5417,npp,667,669,0.545744210481644,15.2476367950439,44.129940032959,3670176,666,451,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-14 21:57:46.011575,96.50965838648769,57.37099484222102,48.20042293054663,7.397727311334478e-21,4.0,-57.5,2.2013981571160284,-57.43,0.2229,0.5422,2.1068,0.5455,0.2974,0.2977,0.2977,7
5543,npp,519,2232,0.33357764780521404,15.2432813644409,44.1301498413086,3670176,519,1790,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-17 22:41:44.993212,-78.44941469946033,11.403212033306477,10.079788656150443,1.7981019695340357e-31,11.0,11.46,1.015504800579495,11.57,0.1684,0.2867,1.3294,1.0317,0.3419,0.3441,0.3441,7
5624,npp,2140,891,0.745586633682251,15.2447452545166,44.1332321166992,3670176,2139,666,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-19 22:04:02.570128,96.58811489359177,51.556594205684874,43.89261113404956,6.041733109671588e-32,5.0,-51.67,1.847645286154319,-51.61,0.2203,0.4946,2.3981,0.598,0.4316,0.4459,0.4459,7
5660,npp,1394,230,0.719938397407532,15.2448816299438,44.1315422058105,3670176,1397,116,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-20 21:45:10.464717,95.93912694761144,66.38000598570463,54.19702076286234,1.743253472994955e-29,2.0,-66.5,3.0,-66.47,0.2119,0.7793,2.7902,0.3795,0.276,0.2732,0.2732,7
5678,npp,302,3780,0.450857609510422,15.2485752105713,44.1316070556641,3670176,300,3046,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-20 23:25:33.289039,-77.01480382367589,65.120510535008,53.42831740870037,3.7952521399596894e-32,18.0,65.28,3.0,65.28,0.2968,0.656,2.6508,0.4509,0.2274,0.2033,0.2033,7
5804,npp,537,1116,0.394045531749725,15.2471570968628,44.1349792480469,3670176,537,820,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-24 22:10:19.108582,97.31506643697578,44.52041750971462,38.364977186205174,1.450132177540046e-13,6.0,-44.64,1.5732132722552272,-44.57,0.1981,0.4146,2.1717,0.7134,0.2827,0.2811,0.2811,7
5894,npp,1072,3344,0.9305379986763,15.2459468841553,44.1355934143066,3670176,1076,2693,196611,3866787,2932,yem_sanaa_7_66,15.24583333,44.13333333,7,66,yem_sanaa,2012-08-26 23:13:01.295594,-77.77822912650832,55.864615758087034,47.116657726563226,1.248885397833312e-07,16.0,56.0,2.0682789409984763,56.0,0.1938,0.4986,2.4889,0.5932,0.5046,0.552,0.552,7
