gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,252,0.19345218688249588,15.2182130813599,44.1740608215332,3670176,2986,130,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-14 21:46:16.523046,95.63631868253484,65.98616597585341,53.95655108522213,8.27585370781407e-11,2.0,-66.11,3.0,-66.36,0.1178,0.3698,0.5764,0.5788,0.1553,0.112,7
629,npp,512,2476,0.1067341528832912,15.2174367904663,44.1759834289551,3670176,511,2005,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.15313038137612,24.56957974898205,21.597150715564233,2.544877010598447e-13,12.0,24.63,1.1367971201176101,23.965,0.1098,0.184,0.2814,1.1635,0.1461,0.1242,7
665,npp,2869,1809,0.30616012215614297,15.2194156646729,44.1721611022949,3670176,2869,1387,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-17 22:30:17.191007,99.02878849502586,12.906923650857761,11.404185131198938,1.731014909236533e-19,9.0,-12.99,1.015504800579495,-13.695,0.1182,0.1809,0.2768,1.1831,0.3374,0.3622,7
710,npp,2139,1139,0.14868010021746159,15.2195444107056,44.1724090576172,3670176,2138,838,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-18 22:11:25.064808,97.26267060885789,43.728219607394486,37.725974677279666,1.2077211002368142e-24,6.0,-43.87,1.5732132722552272,-44.27,0.1013,0.1847,0.298,1.1589,0.1912,0.1723,7
764,npp,274,4023,0.566150426864624,15.2220916748047,44.1739501953125,3670176,278,3179,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.72341694474734,69.13264013902788,55.81221544246879,1.2688904243759697e-21,19.0,69.3,3.5496478698597698,69.035,0.0919,0.3287,0.5909,0.6512,0.2809,0.3687,7
872,npp,1247,2032,0.260767966508865,15.2201023101807,44.1776733398438,3670176,1247,1598,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-22 22:36:30.055781,24.906320033448353,0.5044645437333952,0.44656927564358145,4.145822753286833e-29,10.0,-0.27,1.0,-0.97,0.1273,0.2141,0.2998,1.0,0.2608,0.2608,7
908,npp,521,1364,0.471921533346176,15.2195272445679,44.1778755187988,3670176,521,1028,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-23 22:17:39.715789,97.2651688905407,35.104456117711734,30.601478666310815,8.11270173224221e-28,7.0,-35.21,1.2937979144666532,-35.76,0.1092,0.2082,0.3306,1.0282,0.4179,0.4852,7
944,npp,2853,691,0.575753450393677,15.2189502716064,44.1715240478516,3670176,2854,473,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-24 21:58:47.599202,96.58117175246181,56.833692745040594,47.816142681910065,4.314695603372472e-25,4.0,-56.97,2.1127631471468895,-57.29,0.0516,0.2202,0.3975,0.9722,0.3824,0.5597,7
1070,npp,2690,2254,0.309674948453903,15.22425365448,44.1727981567383,3670176,2690,1811,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.56112399508602,12.662727017080417,11.189328043530232,1.5768352109081585e-18,11.0,12.7,1.015504800579495,11.97,0.1035,0.1868,0.2795,1.1462,0.3351,0.3549,7
1142,npp,1232,912,0.412142038345337,15.2212190628052,44.1731071472168,3670176,1235,680,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-29 22:05:00.510400,96.43904884536684,50.9491778396114,43.42771389946041,3.954946956315077e-06,5.0,-51.07,1.847645286154319,-51.36,0.1065,0.2533,0.4259,0.845,0.3,0.3483,7
1196,npp,2460,3802,0.5631536245346069,15.2215585708618,44.1755867004395,3670176,2458,3059,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.11501389022781,65.51414795508602,53.67388459197911,4.1767894864054327e-10,18.0,65.66,3.0,65.41,0.075,0.2786,0.5662,0.7682,0.3089,0.4326,7
1745,npp,2504,1582,0.495352387428284,15.2204170227051,44.1733207702637,3670176,2504,1189,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-14 22:23:41.182478,98.24030990731987,25.046059087055685,22.008793713041403,8.776985226327978e-07,8.0,-25.15,1.1367971201176101,-25.45,0.1155,0.197,0.3199,1.0865,0.4765,0.5382,7
1781,npp,1766,909,0.257258281111717,15.2173700332642,44.1757354736328,3670176,1766,677,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-15 22:04:49.074916,97.16361303223594,51.02119129711626,43.48163297062288,3.4489114447613166e-13,5.0,-51.16,1.847645286154319,-51.36,0.1065,0.2533,0.4259,0.845,0.2162,0.2174,7
1817,npp,1013,247,0.48503366112709,15.222074508667,44.1782836914062,3670176,1015,126,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-16 21:45:55.191482,95.96467142027035,66.06747422287836,54.00444400684815,5.219278906949133e-19,2.0,-66.2,3.0,-66.36,0.1178,0.3698,0.5764,0.5788,0.2525,0.2807,7
1835,npp,2992,3797,0.498318076133728,15.2175340652466,44.1758728027344,3670176,2997,3056,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.02259237154274,65.43397825249956,53.62169439997563,1.2362341620423883e-08,18.0,65.58,3.0,65.41,0.075,0.2786,0.5662,0.7682,0.2873,0.3828,7
1880,npp,2288,3138,0.22595571726560598,15.2229499816895,44.1744346618652,3670176,2307,2511,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.17918107428886,50.33865420221267,42.95939540348467,5.015585234936965e-15,15.0,50.45,1.847645286154319,50.285,0.12,0.2446,0.352,0.8753,0.204,0.1978,7
1916,npp,1584,2469,0.1655852347612381,15.2227716445923,44.178394317627,3670176,1586,2000,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.23328271878258,24.23031178350052,21.302684119332298,8.124855257356297e-21,12.0,24.28,1.1367971201176101,23.965,0.1098,0.184,0.2814,1.1635,0.1979,0.1927,7
1943,npp,865,1802,0.239018514752388,15.2236375808716,44.1724128723145,3670176,865,1381,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-19 22:29:54.162657,100.28210941254999,13.304252744816939,11.753530069813191,1.0111688695712247e-25,9.0,-13.38,1.015504800579495,-13.695,0.1182,0.1809,0.2768,1.1831,0.2713,0.2828,7
1988,npp,131,1132,0.1773045547306538,15.2221813201904,44.1733016967773,3670176,132,833,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-20 22:11:02.055194,97.7747004375398,43.968945235607336,37.91918931638724,1.6142322292815246e-31,6.0,-44.1,1.5732132722552272,-44.27,0.1013,0.1847,0.298,1.1589,0.2093,0.2055,7
2024,npp,2455,465,0.398672848939896,15.2188701629639,44.1737747192383,3670176,2455,275,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-21 21:52:08.170445,96.29135803611122,61.92366934196602,51.35258862012245,2.2827612934124158e-29,3.0,-62.05,2.5331140255951103,-62.18,0.103,0.2895,0.464,0.7394,0.2572,0.2948,7
2042,npp,1334,4014,0.656856417655945,15.2236166000366,44.1764755249023,3670176,1336,3174,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.83758793835358,69.0161722519104,55.74559753338665,8.501801160395582e-27,19.0,69.16,3.5496478698597698,69.035,0.0919,0.3287,0.5909,0.6512,0.3065,0.4277,7
2168,npp,2294,2023,0.448197662830353,15.2232685089111,44.1753196716309,3670176,2294,1590,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-24 22:36:05.329909,100.81267191118867,0.6103363516207049,0.5402557540043629,3.0242681476751214e-26,10.0,-0.69,1.0,-0.97,0.1273,0.2141,0.2998,1.0,0.4482,0.4482,7
2204,npp,1565,1355,0.22175800800323492,15.2194423675537,44.17529296875,3670176,1564,1022,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-25 22:17:13.200543,97.33936597590655,35.48182886526541,30.916566758065446,4.9645329643001567e-23,7.0,-35.59,1.2937979144666532,-35.76,0.1092,0.2082,0.3306,1.0282,0.2245,0.228,7
2240,npp,821,684,0.404183864593506,15.2170848846436,44.1780204772949,3670176,822,465,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-26 21:58:21.093799,96.76585569541217,57.010422311506574,47.93855320440303,2.765641827211153e-18,4.0,-57.14,2.1127631471468895,-57.29,0.0516,0.2202,0.3975,0.9722,0.3011,0.3929,7
2285,npp,62,22,0.474582552909851,15.2189464569092,44.1711502075195,3670176,59,7,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-27 21:39:25.433147,95.24768950506605,69.76860147614218,56.1523064029529,2.994233728667515e-12,1.0,-69.89,3.5496478698597698,-69.945,0.1149,0.4102,0.676,0.5219,0.2322,0.2477,7
2303,npp,2068,3574,0.28296785056591,15.2199993133545,44.1754112243652,3670176,2070,2900,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.7344962489301,61.144218590367146,50.83204849963771,1.0892404672135901e-21,17.0,61.28,2.5331140255951103,61.14,0.1352,0.2805,0.4457,0.7632,0.215,0.216,7
2339,npp,1373,2911,0.1663487292826176,15.2213926315308,44.1784439086914,3670176,1372,2347,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.81399205466074,43.04832091724758,37.17436231715086,2.597265834525351e-16,14.0,43.14,1.4867838833500562,42.98,0.0826,0.2084,0.3287,1.0273,0.1858,0.1709,7
2366,npp,663,2244,0.24028221517801301,15.2193269729614,44.175235748291,3670176,663,1801,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.72605965979221,12.113575946907993,10.70500248280972,1.2417828464231946e-09,11.0,12.13,1.015504800579495,11.97,0.1035,0.1868,0.2795,1.1462,0.2668,0.2754,7
2951,npp,1853,2902,0.348201841115952,15.2210721969604,44.1733131408691,3670176,1852,2341,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.40860127063156,42.71593208047849,36.90176578172072,0.00031696431682960523,14.0,42.82,1.4867838833500562,42.98,0.0826,0.2084,0.3287,1.0273,0.3081,0.3577,7
2978,npp,1141,2236,0.1807579323649406,15.2184782028198,44.1761817932129,3670176,1141,1793,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.32173604834,11.67599208948687,10.318838691022986,1.2258615595381934e-08,11.0,11.68,1.015504800579495,11.97,0.1035,0.1868,0.2795,1.1462,0.2081,0.2072,7
3005,npp,397,1568,0.269114062190056,15.2214832305908,44.1777000427246,3670176,397,1177,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-15 22:23:06.039581,97.7064982006931,25.731059173986672,22.597688450803563,6.7092461921753035e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1155,0.197,0.3199,1.0865,0.2775,0.2924,7
3041,npp,2727,895,0.856905102729797,15.2196836471558,44.1768646240234,3670176,2727,669,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-16 22:04:13.948362,96.68058223343037,51.43526564127777,43.79213460871009,1.33880305153377e-20,5.0,-51.55,1.847645286154319,-51.36,0.1065,0.2533,0.4259,0.845,0.5407,0.7241,7
3077,npp,1971,234,0.6238222718238831,15.2204723358154,44.1751976013184,3670176,1974,118,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-17 21:45:20.074535,96.03463560581642,66.3102541153821,54.14337846316731,2.9052371181687697e-25,2.0,-66.43,3.0,-66.36,0.1178,0.3698,0.5764,0.5788,0.2987,0.3611,7
3095,npp,879,3779,0.10325644910335541,15.2187147140503,44.1723785400391,3670176,876,3045,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.82332140270208,65.12943970965293,53.423298121267976,2.199846009283601e-18,18.0,65.26,3.0,65.41,0.075,0.2786,0.5662,0.7682,0.1556,0.0793,7
3140,npp,187,3122,0.408402800559998,15.2235660552979,44.1735801696777,3670176,187,2500,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.4571257682927,49.866600334126396,42.5876541055019,1.2681688774162613e-24,15.0,49.97,1.7549928774784245,50.285,0.12,0.2446,0.352,0.8753,0.3074,0.3575,7
3203,npp,1829,1787,0.1749637424945831,15.2176475524902,44.1770286560059,3670176,1829,1366,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-20 22:29:17.299175,98.86506330916059,14.152757825132843,12.49843576717705,2.468476054889564e-29,9.0,-14.23,1.015504800579495,-13.695,0.1182,0.1809,0.2768,1.1831,0.2082,0.207,7
3239,npp,327,451,0.391699850559235,15.2231426239014,44.1782646179199,3670176,328,263,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-22 21:51:30.781231,96.06056708744609,62.22962622017449,51.54766736919605,8.178388050542543e-27,3.0,-62.34,2.6065528283652384,-62.18,0.103,0.2895,0.464,0.7394,0.2533,0.2896,7
3257,npp,2281,3995,-0.13386029005050698,15.2192935943604,44.1751098632812,3670176,2281,3165,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.61998369450632,68.73406229479554,55.57595698185124,1.552222038344017e-29,19.0,68.88,3.5496478698597698,69.035,0.0919,0.3287,0.5909,0.6512,0.0837,-0.0872,7
3329,npp,892,2672,0.2026841193437576,15.2221164703369,44.1782264709473,3670176,892,2151,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-24 22:54:16.477927,-78.88243598159846,33.71660907995184,29.427126819027976,5.21775250031168e-26,13.0,33.8,1.2937979144666532,34.35,0.1186,0.2104,0.2926,1.0173,0.2081,0.2062,7
3365,npp,174,2005,0.2189361378550529,15.22119140625,44.1723518371582,3670176,174,1574,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-25 22:35:26.161477,86.23893267819132,1.7134016678170634,1.5164781407400558,1.5226022283112615e-21,10.0,-1.7,1.0,-0.97,0.1273,0.2141,0.2998,1.0,0.2189,0.2189,7
3401,npp,2515,1339,0.471462786197662,15.2195749282837,44.1732330322266,3670176,2516,1012,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-06-26 22:16:35.842489,97.85740278911324,36.174326775851114,31.494238221873495,1.7014073662301894e-15,7.0,-36.28,1.2937979144666532,-35.76,0.1092,0.2082,0.3306,1.0282,0.4175,0.4848,7
4058,npp,110,1343,0.317855522036552,15.2207622528076,44.172004699707,3670176,109,1015,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-07-12 22:16:37.768621,96.83742172762688,36.032344676480214,31.37599880341334,0.00037632863869650887,7.0,-36.11,1.2937979144666532,-35.76,0.1092,0.2082,0.3306,1.0282,0.2988,0.3268,7
4094,npp,2447,672,1.17195630073547,15.2242202758789,44.1728324890137,3670176,2452,455,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-07-13 21:57:45.657875,96.127097536229,57.32912535134108,48.163966874570505,5.62618052142547e-09,4.0,-57.43,2.2013981571160284,-57.29,0.0516,0.2202,0.3975,0.9722,0.6464,1.1394,7
4184,npp,3023,2900,0.423516094684601,15.2241773605347,44.1739234924316,3670176,3022,2339,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.59178630118662,42.63700993047781,36.83792329134026,1.2578340878421594e-12,14.0,42.74,1.4867838833500562,42.98,0.0826,0.2084,0.3287,1.0273,0.3588,0.4351,7
4301,npp,879,894,0.38076588511467,15.2186079025269,44.1713829040527,3670176,877,668,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-07-18 22:04:03.962798,96.26760416295188,51.48627146883182,43.83360039189733,2.8375203334521637e-30,5.0,-51.58,1.847645286154319,-51.36,0.1065,0.2533,0.4259,0.845,0.283,0.3218,7
4436,npp,726,2456,0.456105768680573,15.2193231582642,44.1747360229492,3670176,726,1989,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.21040794421961,23.55427295415298,20.714961214087168,5.972981841407816e-31,12.0,23.64,1.1367971201176101,23.965,0.1098,0.184,0.2814,1.1635,0.4534,0.5307,7
4688,npp,1491,2014,0.41453143954277,15.2191047668457,44.1738052368164,3670176,1491,1582,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-07-27 22:35:30.933445,91.93104347265754,1.1984593802156038,1.0607955961530142,4.9562822080809686e-09,10.0,-1.19,1.0,-0.97,0.1273,0.2141,0.2998,1.0,0.4145,0.4145,7
5381,npp,1407,1348,0.48807018995285,15.221791267395,44.1771125793457,3670176,1406,1017,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-13 22:16:38.113562,97.21963307113528,35.785677617614596,31.172778514560385,4.49403354817004e-14,7.0,-35.89,1.2937979144666532,-35.76,0.1092,0.2082,0.3306,1.0282,0.4304,0.5018,7
5417,npp,670,676,0.51593342423439,15.2221384048462,44.174877166748,3670176,668,457,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-14 21:57:46.011575,96.39553179519933,57.209144620151754,48.08440095312417,7.543635260550653e-21,4.0,-57.33,2.2013981571160284,-57.29,0.0516,0.2202,0.3975,0.9722,0.3484,0.5016,7
5507,npp,1240,2906,0.632898688316345,15.2200937271118,44.1745338439941,3670176,1240,2344,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-16 23:00:33.534975,-78.85036229438951,42.83501125896496,37.00362785251687,1.647072049360705e-26,14.0,42.96,1.4867838833500562,42.98,0.0826,0.2084,0.3287,1.0273,0.4996,0.6502,7
5543,npp,521,2239,0.35593907535076097,15.2220649719238,44.1758270263672,3670176,521,1796,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-17 22:41:44.993212,-77.94292482295202,11.803071695165091,10.432149805253564,1.8140401210168285e-31,11.0,11.85,1.015504800579495,11.97,0.1035,0.1868,0.2795,1.1462,0.3807,0.408,7
5624,npp,2143,898,0.773791491985321,15.2189130783081,44.1777992248535,3670176,2141,670,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-19 22:04:02.570128,96.44630602475277,51.3633499605459,43.74489696458925,5.960574748059613e-32,5.0,-51.47,1.847645286154319,-51.36,0.1065,0.2533,0.4259,0.845,0.4958,0.6539,7
5660,npp,1397,237,1.012071430683136,15.2190389633179,44.1781959533691,3670176,1399,120,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-20 21:45:10.464717,95.85441278587973,66.25954676044805,54.123878943062266,1.7018821729750067e-29,2.0,-66.38,3.0,-66.36,0.1178,0.3698,0.5764,0.5788,0.4281,0.5858,7
5678,npp,305,3788,0.683675587177277,15.2212905883789,44.1762161254883,3670176,309,3050,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-20 23:25:35.068312,-77.50930434519495,65.2670256267306,53.519541876117906,3.77407265852081e-32,18.0,65.42,3.0,65.41,0.075,0.2786,0.5662,0.7682,0.3491,0.5252,7
5804,npp,540,1122,0.522527664899826,15.2221097946167,44.1717758178711,3670176,539,826,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-24 22:10:19.108582,97.13686052484412,44.323829719437704,38.20663832567144,1.410421535967328e-13,6.0,-44.44,1.5732132722552272,-44.27,0.1013,0.1847,0.298,1.1589,0.4288,0.6055,7
5894,npp,1075,3351,0.78016322851181,15.220892906189,44.1763458251953,3670176,1077,2700,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-08-26 23:13:03.074867,-78.44515938522619,56.05131016093041,47.252623080439776,1.2103734574824438e-07,16.0,56.18,2.0682789409984763,56.18,0.1316,0.2471,0.3833,0.8664,0.4718,0.6759,7
6569,npp,260,2014,0.389138102531433,15.2214288711548,44.1764640808105,3670176,260,1582,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-13 22:35:20.077497,110.4870562649995,1.1487925865181436,1.0168899914769847,3.2930087233234022e-21,10.0,-1.19,1.0,-0.97,0.1273,0.2141,0.2998,1.0,0.3891,0.3891,7
6605,npp,2590,1346,0.379688024520874,15.2231187820435,44.1780433654785,3670176,2590,1016,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-14 22:16:27.990355,96.67139076444353,35.89706251478918,31.26570741018,8.136259546706753e-28,7.0,-35.98,1.2937979144666532,-35.76,0.1092,0.2082,0.3306,1.0282,0.3466,0.3904,7
6677,npp,1096,14,1.057547926902771,15.2237215042114,44.177417755127,3670176,1096,3,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-16 21:38:42.030574,95.50685584868714,69.88582416917131,56.21834364079964,6.530691072027375e-34,1.0,-70.01,3.5496478698597698,-69.945,0.1149,0.4102,0.676,0.5219,0.3964,0.5519,7
6704,npp,31,3565,0.6026720702648161,15.2214393615723,44.1752166748047,3670176,36,2894,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-16 23:19:08.413917,-77.3677952052378,60.95052778071572,50.70238226212105,2.2167642224894807e-31,17.0,61.09,2.5331140255951103,61.14,0.1352,0.2805,0.4457,0.7632,0.3412,0.4599,7
6740,npp,2413,2902,0.5747480094432831,15.2210607528687,44.1725769042969,3670176,2412,2341,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.46409211513328,42.70213650617451,36.894221495525265,7.964779586557717e-33,14.0,42.82,1.4867838833500562,42.98,0.0826,0.2084,0.3287,1.0273,0.4605,0.5904,7
6767,npp,1707,2235,0.479816079139709,15.2208232879639,44.1725234985352,3670176,1707,1793,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-18 22:41:33.122562,-79.58146646185669,11.59793138827959,10.250965798435299,2.857620261873239e-32,11.0,11.63,1.015504800579495,11.97,0.1035,0.1868,0.2795,1.1462,0.5026,0.5499,7
6794,npp,986,1568,0.379888236522675,15.2201261520386,44.1770133972168,3670176,986,1177,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-19 22:22:42.813238,97.1823919615049,25.781546566261405,22.643655379819666,1.546833634221321e-29,8.0,-25.84,1.1367971201176101,-25.45,0.1155,0.197,0.3199,1.0865,0.3749,0.4127,7
6839,npp,250,894,0.652273535728455,15.2206144332886,44.1727905273438,3670176,250,668,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-20 22:03:50.724783,96.63124504646659,51.47517275462392,43.827762039768515,1.3753986080983198e-24,5.0,-51.58,1.847645286154319,-51.36,0.1065,0.2533,0.4259,0.845,0.43,0.5512,7
6929,npp,795,3124,1.12952792644501,15.222110748291,44.1727447509766,3670176,794,2501,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-22 23:06:34.707817,-78.2073406812192,49.895276408460674,42.614295275103935,1.215800094115792e-19,15.0,50.03,1.7549928774784245,50.285,0.12,0.2446,0.352,0.8753,0.7183,0.9886,7
6974,npp,78,2454,0.614349186420441,15.2177858352661,44.1734771728516,3670176,77,1987,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-23 22:47:46.180151,-79.096927483339,23.476659012345177,20.648602254191673,5.320204176078812e-12,12.0,23.54,1.1367971201176101,23.965,0.1098,0.184,0.2814,1.1635,0.5926,0.7148,7
7010,npp,2433,1789,0.379902392625809,15.2191534042358,44.1777954101562,3670176,2433,1368,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-09-24 22:28:57.655151,99.17432390355606,14.068226695165256,12.425094394072662,0.0004069522454566954,9.0,-14.12,1.015504800579495,-13.695,0.1182,0.1809,0.2768,1.1831,0.41,0.4495,7
7676,npp,2983,1783,0.20060120522975922,15.2225179672241,44.174732208252,3670176,2983,1363,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-10-10 22:28:46.737241,100.62169030468034,14.421710709297002,12.734916472012424,2.08816495413211e-07,9.0,-14.46,1.015504800579495,-13.695,0.1182,0.1809,0.2768,1.1831,0.2334,0.2373,7
7721,npp,2264,1114,0.435053080320358,15.2205457687378,44.1780853271484,3670176,2264,819,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-10-11 22:09:56.446132,97.15624566606748,44.60374305936681,38.42783955683549,1.884975222833234e-15,6.0,-44.71,1.5732132722552272,-44.27,0.1013,0.1847,0.298,1.1589,0.3732,0.5042,7
7757,npp,1530,449,0.460994750261307,15.2237272262573,44.1749839782715,3670176,1530,262,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-10-12 21:51:04.376171,95.76753406547134,62.27281905457274,51.57885207644085,8.062069172800227e-23,3.0,-62.38,2.6065528283652384,-62.18,0.103,0.2895,0.464,0.7394,0.2799,0.3409,7
7775,npp,413,3994,0.954160928726196,15.2190628051758,44.1746520996094,3670176,411,3165,196611,3866787,3212,yem_sanaa_17_72,15.22083333,44.175,17,72,yem_sanaa,2012-10-12 23:31:25.423882,-76.3163285241822,68.72131441716367,55.571708305305776,3.648253203323623e-13,19.0,68.86,3.5496478698597698,69.035,0.0919,0.3287,0.5909,0.6512,0.3903,0.6213,7
