lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.745,0.755,0.845
2,0.594,0.676,0.666
3,0.483,0.612,0.488
4,0.485,0.562,0.359
5,0.504,0.523,0.251
6,0.509,0.495,0.162
7,0.504,0.475,0.087
8,0.498,0.462,0.038
9,0.501,0.455,0.007
10,0.49,0.453,-0.017
11,0.503,0.454,-0.023
12,0.499,0.457,-0.03
13,0.502,0.463,-0.03
14,0.496,0.47,-0.036
15,0.477,0.477,-0.044
16,0.482,0.484,-0.044
17,0.463,0.492,-0.049
18,0.457,0.498,-0.046
19,0.462,0.504,-0.035
20,0.476,0.508,-0.016
21,0.49,0.512,0.014
22,0.489,0.514,0.056
23,0.488,0.515,0.112
24,0.512,0.515,0.199
25,0.546,0.514,0.305
26,0.575,0.505,0.442
27,0.551,0.5,0.572
28,0.46,0.498,0.665
29,0.368,0.498,0.708
30,0.402,0.498,0.722
31,0.489,0.497,0.675
32,0.604,0.498,0.588
33,0.57,0.499,0.438
34,0.53,0.498,0.299
35,0.476,0.492,0.187
36,0.481,0.484,0.117
37,0.476,0.477,0.055
38,0.467,0.472,0.011
39,0.462,0.469,-0.018
40,0.458,0.464,-0.032
41,0.466,0.461,-0.038
42,0.454,0.457,-0.047
43,0.456,0.455,-0.049
44,0.45,0.455,-0.052
45,0.45,0.455,-0.052
46,0.444,0.455,-0.054
47,0.445,0.456,-0.051
48,0.46,0.457,-0.039
49,0.449,0.46,-0.032
50,0.449,0.463,-0.014
51,0.441,0.464,0.015
52,0.454,0.464,0.067
53,0.464,0.462,0.142
54,0.444,0.462,0.227
55,0.427,0.468,0.325
56,0.445,0.473,0.451
57,0.512,0.477,0.602
58,0.59,0.476,0.741
59,0.597,0.474,0.793
60,0.51,0.472,0.72
61,0.415,0.47,0.578
62,0.408,0.464,0.452
63,0.422,0.46,0.336
64,0.491,0.459,0.252
65,0.458,0.46,0.154
66,0.46,0.46,0.086
67,0.44,0.458,0.031
68,0.446,0.454,0.0
69,0.457,0.449,-0.019
70,0.433,0.446,-0.041
71,0.43,0.444,-0.049
72,0.417,0.441,-0.057
73,0.426,0.44,-0.058
74,0.425,0.439,-0.059
75,0.439,0.439,-0.053
76,0.448,0.441,-0.048
77,0.451,0.443,-0.041
78,0.459,0.446,-0.029
79,0.452,0.449,-0.017
80,0.474,0.453,0.017
81,0.457,0.458,0.052
82,0.462,0.465,0.107
83,0.474,0.469,0.185
84,0.504,0.469,0.293
85,0.511,0.467,0.415
86,0.461,0.465,0.529
87,0.391,0.467,0.619
88,0.378,0.467,0.69
89,0.438,0.468,0.713
90,0.517,0.467,0.674
91,0.556,0.469,0.566
92,0.515,0.469,0.422
93,0.458,0.466,0.286
94,0.451,0.46,0.192
95,0.442,0.452,0.119
96,0.462,0.446,0.065
97,0.428,0.443,0.01
98,0.431,0.442,-0.018
99,0.419,0.441,-0.039
100,0.435,0.441,-0.042
101,0.445,0.44,-0.042
102,0.445,0.44,-0.045
103,0.45,0.441,-0.045
104,0.436,0.441,-0.049
105,0.437,0.442,-0.048
106,0.433,0.443,-0.048
107,0.448,0.445,-0.036
108,0.439,0.448,-0.027
109,0.435,0.45,-0.011
110,0.439,0.451,0.02
111,0.441,0.45,0.068
112,0.459,0.45,0.143
113,0.413,0.453,0.214
114,0.427,0.459,0.32
115,0.461,0.463,0.445
116,0.539,0.465,0.598
117,0.58,0.464,0.717
118,0.533,0.463,0.746
119,0.452,0.462,0.678
120,0.388,0.459,0.566
121,0.396,0.454,0.454
122,0.428,0.449,0.349
123,0.471,0.449,0.254
124,0.458,0.45,0.163
125,0.443,0.449,0.092
126,0.44,0.446,0.042
127,0.438,0.441,0.006
128,0.451,0.436,-0.013
129,0.417,0.432,-0.039
130,0.42,0.429,-0.044
131,0.413,0.426,-0.049
132,0.417,0.424,-0.051
133,0.435,0.421,-0.045
134,0.424,0.42,-0.049
135,0.431,0.42,-0.046
136,0.425,0.42,-0.044
137,0.415,0.421,-0.041
138,0.413,0.421,-0.026
139,0.416,0.424,0.0
140,0.415,0.428,0.038
141,0.424,0.432,0.093
142,0.455,0.433,0.177
143,0.462,0.43,0.276
144,0.475,0.427,0.396
145,0.407,0.426,0.495
146,0.353,0.428,0.584
147,0.353,0.429,0.655
148,0.428,0.429,0.692
149,0.5,0.429,0.653
150,0.496,0.43,0.538
151,0.452,0.43,0.399
152,0.416,0.426,0.281
153,0.404,0.42,0.186
154,0.405,0.413,0.117
155,0.42,0.41,0.062
156,0.404,0.409,0.013
157,0.405,0.41,-0.015
158,0.406,0.409,-0.033
159,0.404,0.408,-0.044
160,0.428,0.407,-0.041
161,0.403,0.406,-0.053
162,0.402,0.406,-0.057
163,0.391,0.407,-0.06
164,0.395,0.407,-0.058
165,0.405,0.409,-0.051
166,0.398,0.411,-0.048
167,0.397,0.413,-0.037
168,0.4,0.414,-0.017
169,0.4,0.414,0.011
170,0.413,0.412,0.063
171,0.418,0.413,0.129
172,0.398,0.416,0.204
173,0.401,0.42,0.299
174,0.448,0.422,0.425
175,0.495,0.421,0.562
176,0.537,0.418,0.679
177,0.449,0.416,0.692
178,0.375,0.414,0.639
179,0.332,0.411,0.544
180,0.361,0.407,0.449
181,0.403,0.404,0.346
182,0.421,0.405,0.246
183,0.414,0.406,0.155
184,0.396,0.403,0.083
185,0.391,0.399,0.032
186,0.377,0.392,-0.008
187,0.389,0.386,-0.028
188,0.383,0.381,-0.043
189,0.366,0.378,-0.055
190,0.371,0.376,-0.058
191,0.373,0.373,-0.058
192,0.392,0.372,-0.054
193,0.374,0.373,-0.061
194,0.379,0.374,-0.059
195,0.375,0.376,-0.057
196,0.39,0.378,-0.045
197,0.393,0.381,-0.03
198,0.38,0.386,-0.009
199,0.381,0.391,0.029
200,0.379,0.394,0.079
201,0.402,0.395,0.156
202,0.404,0.392,0.249
203,0.387,0.391,0.348
204,0.347,0.392,0.448
205,0.315,0.395,0.539
206,0.356,0.397,0.627
207,0.438,0.398,0.674
208,0.506,0.398,0.645
209,0.47,0.398,0.529
210,0.42,0.396,0.396
211,0.379,0.391,0.276
212,0.37,0.385,0.182
213,0.379,0.38,0.108
214,0.374,0.378,0.047
215,0.372,0.378,0.005
216,0.362,0.377,-0.026
217,0.36,0.374,-0.046
218,0.356,0.371,-0.058
219,0.372,0.368,-0.058
220,0.352,0.365,-0.07
221,0.361,0.363,-0.069
222,0.363,0.361,-0.07
223,0.362,0.36,-0.067
224,0.369,0.36,-0.062
225,0.344,0.36,-0.066
226,0.349,0.36,-0.056
227,0.344,0.36,-0.039
228,0.357,0.36,-0.004
229,0.363,0.36,0.043
230,0.361,0.363,0.104
231,0.362,0.369,0.177
232,0.366,0.375,0.268
233,0.409,0.379,0.387
234,0.447,0.378,0.517
235,0.443,0.378,0.62
236,0.374,0.378,0.65
237,0.298,0.377,0.606
238,0.303,0.375,0.534
239,0.351,0.373,0.447
240,0.424,0.374,0.355
241,0.406,0.376,0.239
242,0.395,0.377,0.145
243,0.375,0.375,0.072
244,0.368,0.371,0.021
245,0.361,0.365,-0.018
246,0.352,0.362,-0.044
247,0.352,0.36,-0.057
248,0.35,0.357,-0.063
249,0.366,0.354,-0.061
250,0.357,0.351,-0.066
251,0.359,0.35,-0.067
252,0.35,0.349,-0.07
253,0.34,0.349,-0.073
254,0.338,0.35,-0.072
255,0.342,0.351,-0.065
256,0.364,0.353,-0.043
257,0.348,0.355,-0.024
258,0.355,0.358,0.014
259,0.354,0.36,0.061
260,0.372,0.359,0.135
261,0.374,0.356,0.223
262,0.342,0.356,0.318
263,0.296,0.359,0.412
264,0.292,0.362,0.517
265,0.352,0.365,0.621
266,0.437,0.365,0.684
267,0.465,0.366,0.641
268,0.42,0.366,0.522
269,0.348,0.364,0.378
270,0.325,0.358,0.264
271,0.338,0.353,0.176
272,0.38,0.35,0.11
273,0.355,0.35,0.037
274,0.344,0.351,-0.009
275,0.335,0.349,-0.039
276,0.334,0.346,-0.056
277,0.337,0.343,-0.065
278,0.331,0.34,-0.073
279,0.329,0.338,-0.076
280,0.331,0.337,-0.076
281,0.332,0.335,-0.078
282,0.331,0.333,-0.078
283,0.337,0.332,-0.074
284,0.326,0.331,-0.076
285,0.325,0.331,-0.069
286,0.319,0.331,-0.056
287,0.328,0.33,-0.024
288,0.339,0.331,0.022
289,0.319,0.334,0.072
290,0.328,0.34,0.146
291,0.346,0.344,0.241
292,0.399,0.345,0.369
293,0.428,0.344,0.499
294,0.384,0.343,0.596
295,0.297,0.343,0.622
296,0.244,0.341,0.597
297,0.268,0.339,0.532
298,0.345,0.337,0.451
299,0.393,0.337,0.344
300,0.371,0.339,0.224
301,0.336,0.339,0.121
302,0.33,0.334,0.052
303,0.327,0.328,0.003
304,0.344,0.322,-0.025
305,0.325,0.319,-0.054
306,0.326,0.316,-0.065
307,0.317,0.314,-0.075
308,0.304,0.311,-0.086
309,0.304,0.309,-0.088
310,0.297,0.309,-0.091
311,0.312,0.31,-0.087
312,0.304,0.312,-0.088
313,0.308,0.315,-0.086
314,0.299,0.317,-0.085
315,0.315,0.321,-0.068
316,0.314,0.326,-0.045
317,0.319,0.33,-0.013
318,0.338,0.331,0.04
319,0.341,0.33,0.107
320,0.352,0.328,0.195
321,0.286,0.329,0.272
322,0.268,0.333,0.376
323,0.277,0.337,0.492
324,0.376,0.34,0.625
325,0.456,0.341,0.691
326,0.448,0.342,0.637
327,0.381,0.342,0.506
328,0.312,0.338,0.363
329,0.297,0.332,0.248
330,0.32,0.326,0.162
331,0.334,0.323,0.083
332,0.317,0.321,0.015
333,0.291,0.319,-0.035
334,0.287,0.315,-0.061
335,0.288,0.31,-0.073
336,0.303,0.306,-0.075
337,0.293,0.302,-0.082
338,0.299,0.299,-0.083
339,0.298,0.297,-0.084
340,0.301,0.295,-0.085
341,0.308,0.294,-0.084
342,0.301,0.294,-0.085
343,0.303,0.296,-0.079
344,0.293,0.297,-0.075
345,0.284,0.299,-0.067
346,0.28,0.3,-0.044
347,0.29,0.305,-0.002
348,0.283,0.312,0.05
349,0.3,0.321,0.124
350,0.346,0.327,0.228
351,0.394,0.328,0.358
352,0.421,0.328,0.492
353,0.331,0.327,0.571
354,0.261,0.328,0.611
355,0.233,0.328,0.598
356,0.313,0.327,0.555
357,0.373,0.327,0.46
358,0.381,0.329,0.336
359,0.349,0.331,0.209
360,0.322,0.327,0.116
361,0.318,0.319,0.048
362,0.313,0.31,-0.001
363,0.323,0.303,-0.031
364,0.309,0.298,-0.057
365,0.284,0.294,-0.078
366,0.282,0.29,-0.084
367,0.283,0.287,-0.088
368,0.287,0.284,-0.089
369,0.275,0.282,-0.092
370,0.275,0.282,-0.094
371,0.268,0.282,-0.097
372,0.271,0.283,-0.094
373,0.279,0.286,-0.085
374,0.275,0.29,-0.076
375,0.29,0.294,-0.052
376,0.288,0.298,-0.026
377,0.287,0.301,0.015
378,0.287,0.305,0.079
379,0.275,0.308,0.155
380,0.245,0.31,0.245
381,0.238,0.312,0.352
382,0.314,0.313,0.495
383,0.423,0.314,0.634
384,0.498,0.314,0.702
385,0.406,0.313,0.62
386,0.308,0.311,0.479
387,0.244,0.308,0.338
388,0.262,0.304,0.234
389,0.279,0.299,0.144
390,0.275,0.294,0.063
391,0.271,0.288,0.002
392,0.265,0.281,-0.038
393,0.263,0.274,-0.066
394,0.263,0.268,-0.081
395,0.273,0.262,-0.087
396,0.258,0.256,-0.097
397,0.254,0.252,-0.101
398,0.252,0.249,-0.102
399,0.249,0.248,-0.104
400,0.257,0.25,-0.104
