gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1168,3137,0.657333672046661,15.5095500946045,44.2023773193359,3670176,1171,2510,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.78886792011144,50.31758240440312,42.944242905920554,9.696263967060109e-07,15.0,50.42,1.847645286154319,50.06,0.1978,0.3853,1.1031,0.7251,0.4266,0.4766,7
665,npp,2825,1804,2.19499182701111,15.5117654800415,44.204029083252,3670176,2826,1382,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-17 22:30:11.853219,96.55348706794774,13.227087918366173,11.686054257639245,1.8728191201950364e-19,9.0,-13.27,1.015504800579495,-13.95,0.1523,0.2996,0.6486,0.9325,2.1458,2.0469,7
710,npp,2095,1135,0.242853224277496,15.510009765625,44.2035293579102,3670176,2094,835,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-18 22:11:19.727018,96.60772561540422,43.89533111483115,37.861405574823905,1.3480754120236393e-24,6.0,-44.0,1.5732132722552272,-44.41,0.1336,0.3013,0.9289,0.9274,0.2423,0.2252,7
764,npp,230,4013,0.613055974245071,15.5087366104126,44.2050895690918,3670176,231,3174,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.61818098145602,69.00745538157707,55.7423810547033,1.4404437873636635e-21,19.0,69.15,3.5496478698597698,68.89,0.1541,0.7077,1.7862,0.3948,0.2527,0.242,7
872,npp,1203,2027,0.706245958805084,15.5090627670288,44.2069511413574,3670176,1203,1594,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-22 22:36:26.497228,103.11828573711577,0.39199345606603686,0.3470082301734359,4.9328324680731416e-29,10.0,-0.48,1.0,-1.3,0.1822,0.2794,0.7389,1.0,0.7062,0.7062,7
908,npp,477,1359,1.34057986736298,15.5114240646362,44.2026634216309,3670176,477,1025,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-23 22:17:34.377955,97.16306214322572,35.328753769785635,30.790348583366693,9.674900232973623e-28,7.0,-35.42,1.2937979144666532,-35.89,0.1575,0.2964,0.7306,0.9428,1.0865,1.2639,7
980,npp,2038,29,0.604100912809372,15.5072937011719,44.2033157348633,3670176,2039,10,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-25 21:39:48.364748,95.4423061656702,69.66651514474039,56.10331384773807,7.38716097837641e-21,1.0,-69.78,3.5496478698597698,-69.95,0.2964,0.8242,1.5395,0.339,0.2174,0.2048,7
998,npp,988,3575,1.17012536525726,15.5073919296265,44.2022819519043,3670176,986,2901,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.29151796930196,61.17918631033564,50.86147057225976,6.065500304980939e-26,17.0,61.3,2.5331140255951103,60.97,0.1991,0.5015,1.2293,0.5571,0.5433,0.6519,7
1070,npp,2647,2248,1.44498932361603,15.5101318359375,44.2024879455566,3670176,2647,1805,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.0017464115232,12.344560499501657,10.909239769239106,1.778983330298194e-18,11.0,12.36,1.015504800579495,11.655,0.1331,0.2534,0.7524,1.1026,1.4528,1.5932,7
1142,npp,1189,910,1.070600569248199,15.5053987503052,44.2064743041992,3670176,1190,678,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-29 22:04:56.951883,96.77520252494783,51.02654690859016,43.48739643687373,5.335073384091427e-06,5.0,-51.13,1.847645286154319,-51.44,0.1999,0.4742,1.1964,0.5892,0.6022,0.6308,7
1196,npp,2417,3793,1.47007238864899,15.5080089569092,44.2032699584961,3670176,2421,3054,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.29539137546283,65.37704115812383,53.58924609298958,4.2913226211203037e-10,18.0,65.51,3.0,65.23,0.3221,0.5663,1.5515,0.4933,0.5806,0.7252,7
1745,npp,2461,1577,0.767009973526001,15.5061569213867,44.2008171081543,3670176,2460,1185,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-14 22:23:35.844643,96.87107410409241,25.33587047181092,22.259603582130467,9.102671239216355e-07,8.0,-25.4,1.1367971201176101,-25.69,0.1355,0.2842,0.767,0.9833,0.7042,0.7542,7
1781,npp,1722,905,0.824074864387512,15.5063962936401,44.2024917602539,3670176,1721,675,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-15 22:04:43.737126,96.61926876588497,51.165481951620926,43.59274568577545,3.7308100645307146e-13,5.0,-51.27,1.847645286154319,-51.44,0.1999,0.4742,1.1964,0.5892,0.4688,0.4856,7
1817,npp,969,244,1.24710667133331,15.5057611465454,44.200366973877,3670176,969,125,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-16 21:45:49.853689,95.57900497269092,66.14896444638872,54.05484395316175,5.825350959574197e-19,2.0,-66.25,3.0,-66.4,0.2134,0.5757,1.1577,0.4853,0.5032,0.6053,7
1835,npp,2948,3788,2.0271873474121103,15.5111036300659,44.2026901245117,3670176,2950,3051,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.2356740178177,65.29005092714108,53.5326766028537,1.3511066449504396e-08,18.0,65.42,3.0,65.23,0.3221,0.5663,1.5515,0.4933,0.7663,1.0001,7
1880,npp,2245,3131,0.954828083515167,15.5101137161255,44.2019996643066,3670176,2246,2506,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.51094058720695,50.1382103973221,42.80481679175802,5.699226855175763e-15,15.0,50.24,1.7549928774784245,50.06,0.1978,0.3853,1.1031,0.7251,0.6039,0.6923,7
1916,npp,1541,2463,0.493779808282852,15.5100469589233,44.2056770324707,3670176,1542,1994,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.30729607072112,23.95337544110187,21.062768775767903,9.49945316665963e-21,12.0,23.99,1.1367971201176101,23.64,0.1521,0.3149,0.8241,0.8874,0.4368,0.4382,7
1943,npp,822,1797,0.474629342556,15.5092344284058,44.203052520752,3670176,822,1376,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-19 22:29:48.824867,97.60646752741742,13.613335295613714,12.02555058824887,1.2047831404488166e-25,9.0,-13.67,1.015504800579495,-13.95,0.1523,0.2996,0.6486,0.9325,0.4517,0.4426,7
1988,npp,88,1128,0.690859496593475,15.5056886672974,44.2025909423828,3670176,88,830,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-20 22:10:56.717402,97.05530657158546,44.13658736100637,38.054884800469644,1.834776701547104e-31,6.0,-44.24,1.5732132722552272,-44.41,0.1336,0.3013,0.9289,0.9274,0.527,0.6407,7
2024,npp,2410,463,1.33310091495514,15.5105772018433,44.2049140930176,3670176,2410,273,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-21 21:52:02.832610,95.90871508909598,62.00113677044681,51.404833127016055,2.7466036584588066e-29,3.0,-62.1,2.5331140255951103,-62.22,0.1892,0.5074,0.9922,0.5507,0.6054,0.7341,7
2042,npp,1290,4004,1.78622436523438,15.511118888855,44.2047462463379,3670176,1289,3170,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.47305212911473,68.87609300388796,55.66725212105529,1.0267776380557408e-26,19.0,69.01,3.5496478698597698,68.89,0.1541,0.7077,1.7862,0.3948,0.5832,0.7052,7
2168,npp,2251,2017,1.79012668132782,15.5112333297729,44.2028694152832,3670176,2251,1585,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-24 22:35:59.992111,67.67616861697728,1.2003632967719933,1.0625306464389574,3.863302606687708e-26,10.0,-1.02,1.0,-1.3,0.1822,0.2794,0.7389,1.0,1.7901,1.7901,7
2204,npp,1522,1352,0.827755212783813,15.5057897567749,44.2073402404785,3670176,1523,1020,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-25 22:17:09.642033,97.9279903578654,35.62909639985686,31.040456854816696,5.610148373690642e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1575,0.2964,0.7306,0.9428,0.6901,0.7804,7
2240,npp,776,681,1.47321259975433,15.5103750228882,44.2074890136719,3670176,776,462,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-26 21:58:15.756007,96.33586934672806,57.11530251586826,48.014492517935196,3.0233055184813508e-18,4.0,-57.21,2.1127631471468895,-57.36,0.2037,0.4045,1.1548,0.6907,0.7852,1.0175,7
2285,npp,18,22,0.44356769323349,15.5074882507324,44.2035675048828,3670176,21,7,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-27 21:39:21.874585,95.43173846638166,69.79487420530296,56.16722012013753,3.111542276284902e-12,1.0,-69.89,3.5496478698597698,-69.95,0.2964,0.8242,1.5395,0.339,0.1722,0.1504,7
2303,npp,2024,3565,0.829903781414032,15.510368347168,44.2062873840332,3670176,2024,2893,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.64177779738169,60.986248490706096,50.72555752578577,1.1733419133095888e-21,17.0,61.09,2.5331140255951103,60.97,0.1991,0.5015,1.2293,0.5571,0.409,0.4624,7
2339,npp,1330,2904,0.521412223577499,15.5103883743286,44.2027626037598,3670176,1332,2342,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.25788618769148,42.8002078299065,36.9730424487604,2.683537388568841e-16,14.0,42.89,1.4867838833500562,42.71,0.1573,0.322,0.9061,0.8677,0.4135,0.4524,7
2366,npp,620,2238,0.779651641845703,15.5057315826416,44.2046432495117,3670176,620,1795,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.13867381792181,11.794060916709228,10.423616138326453,1.2119070032943042e-09,11.0,11.8,1.015504800579495,11.655,0.1331,0.2534,0.7524,1.1026,0.7976,0.8596,7
2897,npp,499,15,1.5149542093277,15.5078430175781,44.2010307312012,3670176,502,4,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-12 21:39:03.479265,95.49589454001777,69.90692144584548,56.224211016544025,1.782146168603521e-06,1.0,-70.0,3.5496478698597698,-69.95,0.2964,0.8242,1.5395,0.339,0.474,0.5135,7
2951,npp,1810,2896,1.103867292404175,15.5082397460938,44.2057228088379,3670176,1811,2335,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.44244644037748,42.52704671338528,36.748255183920506,0.00032321154568166235,14.0,42.6,1.4867838833500562,42.71,0.1573,0.322,0.9061,0.8677,0.8053,0.9579,7
2978,npp,1098,2230,0.823263227939606,15.5047063827515,44.2062492370605,3670176,1098,1788,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-14 22:41:52.792202,-78.15681191040908,11.339643566238951,10.02254583886542,1.3894829721622323e-08,11.0,11.35,1.015504800579495,11.655,0.1331,0.2534,0.7524,1.1026,0.8406,0.9077,7
3005,npp,354,1564,0.986818552017212,15.5084199905396,44.2055816650391,3670176,355,1174,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-15 22:23:02.481070,98.564601832709,25.947666478091044,22.784846426560243,7.849608106447051e-15,8.0,-26.04,1.1367971201176101,-25.69,0.1355,0.2842,0.767,0.9833,0.8975,0.9703,7
3041,npp,2683,891,1.61258459091187,15.5089693069458,44.2018051147461,3670176,2682,667,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-16 22:04:08.610526,96.59196714172265,51.56665830420016,43.89288492314221,1.598500960160323e-20,5.0,-51.67,1.847645286154319,-51.44,0.1999,0.4742,1.1964,0.5892,0.8955,0.9502,7
3077,npp,1926,232,2.25868463516235,15.5105543136597,44.2061080932617,3670176,1927,117,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-17 21:45:14.736743,95.68734816066362,66.37037267251058,54.18049793196536,3.516652603785189e-25,2.0,-66.47,3.0,-66.4,0.2134,0.5757,1.1577,0.4853,0.8404,1.0962,7
3140,npp,144,3114,1.43066608905792,15.5083389282227,44.2016563415527,3670176,147,2495,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-18 23:06:50.807807,-77.82982598187265,49.640656352172066,42.41284173754601,1.5289837422684168e-24,15.0,49.73,1.7549928774784245,50.06,0.1978,0.3853,1.1031,0.7251,0.875,1.0373,7
3176,npp,2508,2446,0.33310529589653004,15.51047706604,44.2046661376953,3670176,2508,1981,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-19 22:48:02.276390,-79.15947305589808,23.117008369364875,20.334817564970777,7.774303244887863e-29,12.0,23.14,1.0837787002826917,23.64,0.1521,0.3149,0.8241,0.8874,0.2962,0.2956,7
3203,npp,1785,1781,0.30175919830799103,15.5108108520508,44.201099395752,3670176,1785,1361,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-20 22:29:11.961375,96.61317782212711,14.53028132039229,12.830346483210663,2.9432784611573186e-29,9.0,-14.57,1.015504800579495,-13.95,0.1523,0.2996,0.6486,0.9325,0.2815,0.2814,7
3239,npp,283,448,0.0689369663596153,15.5083742141724,44.2016143798828,3670176,282,262,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-22 21:51:25.443407,95.96323847073043,62.31318788495577,51.60352496872085,9.264300024874831e-27,3.0,-62.4,2.6065528283652384,-62.22,0.1892,0.5074,0.9922,0.5507,0.1112,0.038,7
3257,npp,2237,3985,1.05980509519577,15.5070381164551,44.2038803100586,3670176,2235,3161,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-22 23:31:46.477228,-76.51716095534607,68.6018569740948,55.50130479051371,1.7837390113919984e-29,19.0,68.72,3.5496478698597698,68.89,0.1541,0.7077,1.7862,0.3948,0.3786,0.4184,7
3365,npp,131,2001,0.895166039466858,15.5057125091553,44.2055740356445,3670176,131,1569,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-06-25 22:35:22.602922,99.55263865884055,1.8953683677011923,1.6775281265197806,1.5567217935388734e-21,10.0,-1.93,1.0,-1.3,0.1822,0.2794,0.7389,1.0,0.8952,0.8952,7
4058,npp,67,1340,0.966836214065552,15.5075922012329,44.2026786804199,3670176,68,1012,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-12 22:16:34.210059,98.15160877094515,36.157553431825065,31.481078173219206,0.00038659479317186427,7.0,-36.23,1.2937979144666532,-35.89,0.1575,0.2964,0.7306,0.9428,0.7976,0.9115,7
4094,npp,2404,670,1.21959280967712,15.5082035064697,44.2010879516602,3670176,2406,452,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-13 21:57:42.099313,96.76552796898099,57.38781552213069,48.20623443581615,6.517188349274953e-09,4.0,-57.48,2.2013981571160284,-57.36,0.2037,0.4045,1.1548,0.6907,0.6497,0.8424,7
4184,npp,2980,2894,0.793572723865509,15.511474609375,44.2055130004883,3670176,2981,2334,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-15 23:00:29.603746,-79.03513041382867,42.42470372047517,36.665306571388435,1.4954738613831265e-12,14.0,42.53,1.4867838833500562,42.71,0.1573,0.322,0.9061,0.8677,0.5966,0.6886,7
4301,npp,835,892,1.48082602024078,15.5101928710938,44.2038726806641,3670176,837,667,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-18 22:04:00.404244,97.0983123237383,51.5502918717552,43.88270992193075,3.370805947913091e-30,5.0,-51.64,1.847645286154319,-51.44,0.1999,0.4742,1.1964,0.5892,0.8242,0.8726,7
4436,npp,683,2449,0.75200343132019,15.5067338943481,44.2017593383789,3670176,683,1984,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-21 22:47:57.604777,-78.92052805834041,23.2321897483851,20.435612279685856,6.8001190260099165e-31,12.0,23.3,1.1367971201176101,23.64,0.1521,0.3149,0.8241,0.8874,0.6639,0.6673,7
4472,npp,3044,1786,0.695367336273193,15.5102043151855,44.207389831543,3670176,3044,1365,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-22 22:29:09.060397,99.75659682350438,14.236989841894701,12.573170193483888,2.249537405661727e-29,9.0,-14.29,1.015504800579495,-13.95,0.1523,0.2996,0.6486,0.9325,0.6691,0.6484,7
4553,npp,1578,453,1.98389947414398,15.509937286377,44.2065048217773,3670176,1578,265,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-24 21:51:24.849696,95.85512363826793,62.21356475490598,51.54211057061725,1.1606032481446654e-20,3.0,-62.3,2.6065528283652384,-62.22,0.1892,0.5074,0.9922,0.5507,0.8459,1.0925,7
4607,npp,2860,3339,1.34693455696106,15.5057125091553,44.2025527954102,3670176,2858,2688,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-25 23:13:00.907379,-77.67804019507135,55.75952521477955,47.03501184273667,2.6529524046627244e-23,16.0,55.88,2.0682789409984763,55.98,0.182,0.3829,1.2709,0.7297,0.7455,0.9829,7
4688,npp,1448,2008,0.786015629768372,15.5066051483154,44.2010536193848,3670176,1448,1576,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-07-27 22:35:25.595652,89.52943514137523,1.5493731982129761,1.3713949590215484,4.3821428084522035e-09,10.0,-1.53,1.0,-1.3,0.1822,0.2794,0.7389,1.0,0.786,0.786,7
5381,npp,1364,1344,1.32983040809631,15.5094394683838,44.2008094787598,3670176,1365,1015,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-13 22:16:34.555008,97.80254744808133,35.98149514372291,31.337238688733283,5.294414997426082e-14,7.0,-36.06,1.2937979144666532,-35.89,0.1575,0.2964,0.7306,0.9428,1.0782,1.2538,7
5417,npp,627,674,1.20777451992035,15.5057821273804,44.204906463623,3670176,629,455,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-14 21:57:42.453064,96.66030451452242,57.27755083325642,48.13379619079429,8.939076290533e-21,4.0,-57.38,2.2013981571160284,-57.36,0.2037,0.4045,1.1548,0.6907,0.6443,0.8342,7
5507,npp,1197,2899,1.23770976066589,15.5054874420166,44.2064666748047,3670176,1196,2338,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-16 23:00:28.197177,-78.6827195027447,42.6095593166682,36.820530913782086,1.896760786689879e-26,14.0,42.71,1.4867838833500562,42.71,0.1573,0.322,0.9061,0.8677,0.8953,1.074,7
5543,npp,478,2233,1.32071113586426,15.5080480575562,44.2056465148926,3670176,478,1791,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-17 22:41:39.655420,-77.2727021047953,11.491263763912169,10.157457588745471,2.042821199815769e-31,11.0,11.51,1.015504800579495,11.655,0.1331,0.2534,0.7524,1.1026,1.3304,1.4562,7
5624,npp,2099,895,1.49364614486694,15.5110006332397,44.2049713134766,3670176,2101,669,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-19 22:03:59.011610,97.27765045452571,51.451164785156706,43.81226914461392,6.596397245028434e-32,5.0,-51.55,1.847645286154319,-51.44,0.1999,0.4742,1.1964,0.5892,0.8312,0.8801,7
5660,npp,1352,234,1.83110654354095,15.5099945068359,44.2018890380859,3670176,1352,119,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-20 21:45:05.126919,95.78837546552002,66.3272324610903,54.16552140588449,1.7378068377515023e-29,2.0,-66.43,3.0,-66.4,0.2134,0.5757,1.1577,0.4853,0.6979,0.8887,7
5678,npp,261,3778,2.54539918899536,15.5107173919678,44.2051124572754,3670176,263,3044,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-20 23:25:29.730521,-77.11903637664993,65.11108144331193,53.42283280073544,3.902024504591484e-32,18.0,65.24,3.0,65.23,0.3221,0.5663,1.5515,0.4933,0.9391,1.2557,7
5858,npp,1707,3996,2.52277088165283,15.5089826583862,44.202091217041,3670176,1706,3166,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-25 23:31:42.715485,-76.46804980607232,68.7430158022038,55.59257627646763,1.1462888346700875e-15,19.0,68.89,3.5496478698597698,68.89,0.1541,0.7077,1.7862,0.3948,0.7907,0.996,7
5894,npp,1031,3343,2.33331155776978,15.5112829208374,44.2060050964355,3670176,1032,2691,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-08-26 23:12:57.737031,-77.95538234410677,55.85423660030459,47.109411065522224,1.343062810013622e-07,16.0,55.98,2.0682789409984763,55.98,0.182,0.3829,1.2709,0.7297,1.2224,1.7026,7
6497,npp,1623,3341,1.63159394264221,15.5073223114014,44.2050743103027,3670176,1623,2689,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-11 23:12:51.805937,-77.91835928918823,55.805647033936765,47.072396455782844,1.4602513307724798e-05,16.0,55.93,2.0682789409984763,55.98,0.182,0.3829,1.2709,0.7297,0.8831,1.1906,7
6569,npp,217,2008,0.748444795608521,15.5092792510986,44.2039947509766,3670176,217,1576,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-13 22:35:14.739706,84.69703678970482,1.5851717391873736,1.4031581305924503,3.713179047764922e-21,10.0,-1.53,1.0,-1.3,0.1822,0.2794,0.7389,1.0,0.7484,0.7484,7
6605,npp,2547,1342,1.31565082073212,15.5106811523438,44.2024765014648,3670176,2548,1014,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-14 22:16:24.431845,97.99005602779593,36.058492026576275,31.401234909402643,9.004221312756657e-28,7.0,-36.15,1.2937979144666532,-35.89,0.1575,0.2964,0.7306,0.9428,1.0672,1.2404,7
6677,npp,1052,12,1.39415454864502,15.5053796768188,44.2040252685547,3670176,1050,2,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-16 21:38:36.692785,95.15368855044154,69.94171652199225,56.24963068822902,6.834381519720882e-34,1.0,-70.05,3.5496478698597698,-69.95,0.2964,0.8242,1.5395,0.339,0.44,0.4726,7
6695,npp,3060,3557,1.99919641017914,15.5069370269775,44.2060317993164,3670176,3062,2887,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-16 23:19:04.855399,-77.58390446387895,60.80521755854939,50.60403995138695,2.336430217625313e-31,17.0,60.93,2.5331140255951103,60.97,0.1991,0.5015,1.2293,0.5571,0.8706,1.1138,7
6740,npp,2370,2896,1.96481084823608,15.5085039138794,44.2037658691406,3670176,2371,2336,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-17 23:00:18.098629,-79.49999684833462,42.50710949200724,36.73567846997899,8.165402003217409e-33,14.0,42.6,1.4867838833500562,42.71,0.1573,0.322,0.9061,0.8677,1.3843,1.7049,7
6767,npp,1664,2229,0.935635268688202,15.5072507858276,44.202075958252,3670176,1664,1787,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-18 22:41:27.784726,-76.34199050521369,11.276206585886507,9.967517781262503,2.847873803946696e-32,11.0,11.29,1.015504800579495,11.655,0.1331,0.2534,0.7524,1.1026,0.9512,1.0316,7
6794,npp,943,1563,1.020300507545471,15.5056495666504,44.2040061950684,3670176,942,1173,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-19 22:22:37.475401,96.93855764999532,26.036063340948694,22.863574022006976,1.4936567501536832e-29,8.0,-26.09,1.1367971201176101,-25.69,0.1355,0.2842,0.767,0.9833,0.927,1.0032,7
6839,npp,206,891,1.90811097621918,15.5084619522095,44.2054748535156,3670176,204,666,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-20 22:03:45.386991,96.54028690882332,51.574677617804376,43.9041559712602,1.2784424179498531e-24,5.0,-51.67,1.847645286154319,-51.44,0.1999,0.4742,1.1964,0.5892,1.0555,1.1244,7
6893,npp,1437,3773,3.11417460441589,15.5048742294312,44.2054710388184,3670176,1435,3041,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-21 23:25:16.120980,-77.07677587890865,65.02811792281798,53.3670515774659,6.90144805431131e-26,18.0,65.15,2.898275349237888,65.23,0.3221,0.5663,1.5515,0.4933,1.1585,1.5363,7
6929,npp,736,3116,1.76298344135284,15.5067987442017,44.2008247375488,3670176,739,2496,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-22 23:06:29.370026,-78.0519188610051,49.68291578484048,42.449975147165446,1.111217278745216e-19,15.0,49.79,1.7549928774784245,50.06,0.1978,0.3853,1.1031,0.7251,1.0644,1.2783,7
6974,npp,35,2448,1.045259594917297,15.50563621521,44.200855255127,3670176,35,1983,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-23 22:47:42.621640,-80.04242928975792,23.178456874044354,20.389915931887934,4.772254760765471e-12,12.0,23.25,1.0837787002826917,23.64,0.1521,0.3149,0.8241,0.8874,0.9533,0.9275,7
7010,npp,2389,1783,1.57708597183228,15.5121088027954,44.201717376709,3670176,2390,1363,196611,3866787,114,yem_sanaa_24_3,15.50833333,44.20416667,24,3,yem_sanaa,2012-09-24 22:28:52.317359,98.91365314950968,14.40285372339223,12.719342389577829,0.0003882464857064545,9.0,-14.46,1.015504800579495,-13.95,0.1523,0.2996,0.6486,0.9325,1.5374,1.4707,7
