gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3129,0.682724118232727,15.5034093856812,44.1356086730957,3670176,1173,2504,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.59259253866804,50.073701621425215,42.75558681143769,9.082295302400111e-07,15.0,50.18,1.7549928774784245,49.79,0.27,0.4543,0.777,0.6708,0.4349,0.458,7
629,npp,471,2461,0.1698475517332554,15.5020589828491,44.1400566101074,3670176,471,1993,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-16 22:49:02.200789,-79.95309282688893,23.84635884956805,20.970574489015096,2.466382911850472e-13,12.0,23.89,1.1367971201176101,23.165,0.2067,0.2864,0.4777,1.0641,0.2022,0.1807,7
665,npp,2828,1795,0.481504917144775,15.5008916854858,44.1383323669434,3670176,2828,1374,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-17 22:30:11.853219,95.89564940720858,13.741197276659616,12.138350593568925,1.7617702834692161e-19,9.0,-13.78,1.015504800579495,-14.51,0.1943,0.3219,0.4973,0.9466,0.4619,0.4558,7
710,npp,2098,1126,0.333255454897881,15.4994602203369,44.1346893310547,3670176,2099,829,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-18 22:11:21.506297,97.54389616792527,44.18374160986353,38.094118442494064,1.2797272870864752e-24,6.0,-44.3,1.5732132722552272,-44.74,0.22,0.3504,0.5295,0.8696,0.2938,0.2898,7
764,npp,233,4004,1.57767975330353,15.5028982162476,44.1386108398438,3670176,233,3170,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.54882679026957,68.86755976598045,55.66339316278585,1.3604881688164614e-21,19.0,69.01,3.5496478698597698,68.76,0.3989,0.7488,1.1502,0.407,0.5382,0.6421,7
872,npp,1206,2017,0.33568312227726,15.5010414123535,44.1360740661621,3670176,1206,1585,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-22 22:36:26.497228,91.26239586488317,0.9892467909089155,0.8757127499304299,4.8722475846645936e-29,10.0,-1.02,1.0,-1.82,0.1942,0.3047,0.487,1.0,0.3357,0.3357,7
908,npp,480,1350,0.735063374042511,15.4994029998779,44.1374130249023,3670176,482,1020,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-23 22:17:34.377955,96.90130243521861,35.709870017335,31.110534919997825,9.702761836912737e-28,7.0,-35.81,1.2937979144666532,-36.32,0.2221,0.3886,0.5933,0.7842,0.5725,0.5765,7
944,npp,2811,680,1.82989037036896,15.4986696243286,44.140811920166,3670176,2810,461,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-24 21:58:42.261361,96.38782266730279,57.124223004786636,48.02569133071747,5.19167350453037e-25,4.0,-57.24,2.2013981571160284,-57.57,0.3823,0.5993,0.8631,0.5084,0.8637,0.9304,7
980,npp,2040,20,1.43067836761475,15.4993686676025,44.1390838623047,3670176,2040,6,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-25 21:39:48.364748,95.36866678771985,69.80190197905401,56.17781960147802,7.671030454840925e-21,1.0,-69.92,3.5496478698597698,-69.98,0.4847,0.8889,1.7009,0.3428,0.4573,0.4904,7
1070,npp,2650,2239,0.504278928041458,15.5001792907715,44.1370468139648,3670176,2650,1796,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.15760472642397,11.841057304543446,10.465720328244016,1.862831732493951e-18,11.0,11.85,1.015504800579495,11.15,0.2129,0.2918,0.4103,1.0445,0.514,0.5267,7
1142,npp,1191,900,0.696799337863922,15.5001220703125,44.1373443603516,3670176,1192,672,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-29 22:04:56.951883,96.65906695971799,51.307020200299505,43.70235995410501,5.755718886590645e-06,5.0,-51.41,1.847645286154319,-51.7,0.2774,0.5089,0.7818,0.5988,0.4064,0.4172,7
1196,npp,2420,3784,0.991570711135864,15.50133228302,44.1370048522949,3670176,2422,3048,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.21441246555064,65.216087355788,53.489040700289735,4.587118422009942e-10,18.0,65.35,3.0,65.105,0.3889,0.6816,1.215,0.447,0.408,0.4433,7
1745,npp,2463,1568,0.708922863006592,15.5014152526855,44.1369934082031,3670176,2463,1178,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-14 22:23:35.844643,96.6349094225668,25.78096981336348,22.644208739238934,8.489705783481212e-07,8.0,-25.84,1.1367971201176101,-26.14,0.2121,0.3595,0.4985,0.8476,0.6121,0.6009,7
1781,npp,1724,896,0.277447760105133,15.5001697540283,44.1396331787109,3670176,1723,669,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-15 22:04:43.737126,96.50468505383898,51.41899841167807,43.786821736487276,3.497682042189017e-13,5.0,-51.53,1.847645286154319,-51.7,0.2774,0.5089,0.7818,0.5988,0.1795,0.1661,7
1817,npp,971,235,0.978282630443573,15.4981412887573,44.1354446411133,3670176,970,119,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-16 21:45:49.853689,95.49854131832852,66.30615775123813,54.150504980720626,5.49199023298067e-19,2.0,-66.41,3.0,-66.56,0.5021,0.8663,1.2695,0.3518,0.3421,0.3441,7
1835,npp,2952,3779,0.884845077991486,15.4979496002197,44.1347732543945,3670176,2952,3045,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.1225765700171,65.12838228765138,53.4318313990627,1.2568586505802577e-08,18.0,65.26,3.0,65.105,0.3889,0.6816,1.215,0.447,0.3725,0.3956,7
1880,npp,2248,3122,0.17002253234386439,15.5020151138306,44.1347351074219,3670176,2248,2500,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.36616199666341,49.86454351392299,42.59293535768013,5.331137431697872e-15,15.0,49.97,1.7549928774784245,49.79,0.27,0.4543,0.777,0.6708,0.1427,0.114,7
1916,npp,1544,2453,0.2121890932321548,15.501708984375,44.1350860595703,3670176,1544,1987,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-18 22:48:39.149535,-79.92902529686977,23.460310535275546,20.6351321690736,8.954970780924268e-21,12.0,23.49,1.1367971201176101,23.165,0.2067,0.2864,0.4777,1.0641,0.2395,0.2258,7
1943,npp,825,1788,0.356462106108665,15.4983682632446,44.1372299194336,3670176,825,1367,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-19 22:29:48.824867,96.92727423850118,14.124257939238642,12.47486442371767,1.1545213636582917e-25,9.0,-14.17,1.015504800579495,-14.51,0.1943,0.3219,0.4973,0.9466,0.3387,0.3374,7
1988,npp,90,1119,0.360910102725029,15.4999532699585,44.1406898498535,3670176,90,823,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-20 22:10:56.717402,96.9183237897546,44.43814087241958,38.297955901458764,1.794596037569176e-31,6.0,-44.54,1.5732132722552272,-44.74,0.22,0.3504,0.5295,0.8696,0.3114,0.3139,7
2024,npp,2413,454,0.894957304000854,15.4965200424194,44.1395835876465,3670176,2411,266,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-21 21:52:02.832610,95.7831525607916,62.1838683064751,51.52635495732866,2.7155388174233187e-29,3.0,-62.28,2.6065528283652384,-62.42,0.4787,0.8443,1.2432,0.3609,0.3241,0.323,7
2042,npp,1294,3995,1.006981253623962,15.4988813400269,44.1366233825684,3670176,1291,3165,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.37506386929093,68.73553769600252,55.587573056685315,9.898410646868736e-27,19.0,68.88,3.5496478698597698,68.76,0.3989,0.7488,1.1502,0.407,0.3775,0.4098,7
2168,npp,2254,2008,0.6030088067054751,15.5011425018311,44.138355255127,3670176,2254,1576,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-24 22:35:59.992111,71.87537826100596,1.7302551547674516,1.5315511126336818,3.935397430973229e-26,10.0,-1.53,1.0,-1.82,0.1942,0.3047,0.487,1.0,0.603,0.603,7
2204,npp,1524,1342,0.388566434383392,15.5018110275269,44.1353912353516,3670176,1525,1014,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-25 22:17:09.642033,97.74367359520453,36.052244084802254,31.395500979306913,5.857638145945796e-23,7.0,-36.15,1.2937979144666532,-36.32,0.2221,0.3886,0.5933,0.7842,0.3047,0.3047,7
2240,npp,779,671,0.377603083848953,15.4977350234985,44.1365928649902,3670176,778,453,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-26 21:58:15.756007,96.19306101484857,57.35065891747635,48.18331913771761,3.1949485306129974e-18,4.0,-57.45,2.2013981571160284,-57.57,0.3823,0.5993,0.8631,0.5084,0.204,0.192,7
2285,npp,20,13,0.484747558832169,15.4996519088745,44.1387786865234,3670176,22,2,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-27 21:39:21.874585,95.35842646065906,69.93072380838437,56.24164376548945,3.313637910744796e-12,1.0,-70.03,3.5496478698597698,-69.98,0.4847,0.8889,1.7009,0.3428,0.1909,0.1662,7
2303,npp,2028,3556,0.387288302183151,15.4970149993896,44.1384391784668,3670176,2026,2886,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.51029601268618,60.796354616219396,50.59655799300155,1.2293430660656398e-21,17.0,60.91,2.5331140255951103,60.77,0.2893,0.4958,0.9451,0.6146,0.2619,0.238,7
2339,npp,1333,2895,0.0955225583165884,15.5018119812012,44.1361694335938,3670176,1334,2335,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.07458196150733,42.47113654340342,36.70528007068589,2.853006761860425e-16,14.0,42.56,1.4867838833500562,42.38,0.2699,0.437,0.6673,0.6973,0.075,0.0666,7
2366,npp,622,2229,0.316253453493118,15.5024833679199,44.1405982971191,3670176,622,1787,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.5090463939546,11.291389800670501,9.980660848196997,1.2956382836919555e-09,11.0,11.29,1.015504800579495,11.15,0.2129,0.2918,0.4103,1.0445,0.3289,0.3303,7
2951,npp,1813,2887,0.965052366256714,15.499659538269,44.1394309997559,3670176,1814,2328,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.25982293350734,42.197161736024526,36.47945963210618,0.00031836537166351364,14.0,42.27,1.4867838833500562,42.38,0.2699,0.437,0.6673,0.6973,0.6599,0.6729,7
2978,npp,1100,2220,0.453439176082611,15.5025205612183,44.1355514526367,3670176,1100,1779,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-14 22:41:52.792202,-77.43813701575542,10.783644081490799,9.532446069892698,1.2943151875855178e-08,11.0,10.78,1.015504800579495,11.15,0.2129,0.2918,0.4103,1.0445,0.4639,0.4736,7
3005,npp,357,1555,0.394323498010635,15.4971628189087,44.1401901245117,3670176,357,1167,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-15 22:23:02.481070,98.18487532028689,26.39025019114597,23.16671378116892,7.360583567255523e-15,8.0,-26.49,1.1367971201176101,-26.14,0.2121,0.3595,0.4985,0.8476,0.3354,0.3342,7
3041,npp,2685,882,1.66175448894501,15.5027008056641,44.1378898620605,3670176,2684,661,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-16 22:04:08.610526,96.47745018693305,51.821252094696995,44.087026291435386,1.5210002878512642e-20,5.0,-51.93,1.847645286154319,-51.7,0.2774,0.5089,0.7818,0.5988,0.9287,0.995,7
3140,npp,147,3106,0.841977059841156,15.5033140182495,44.1364593505859,3670176,149,2489,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-18 23:06:52.587089,-78.66002750163115,49.39786258372366,42.22401471339877,1.4658632421187579e-24,15.0,49.49,1.7549928774784245,49.79,0.27,0.4543,0.777,0.6708,0.5256,0.5648,7
3176,npp,2511,2437,0.1783455312252045,15.5013313293457,44.137035369873,3670176,2511,1973,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-19 22:48:02.276390,-78.73209109625925,22.645068171041647,19.92492660705049,7.547878137164899e-29,12.0,22.66,1.0837787002826917,23.165,0.2067,0.2864,0.4777,1.0641,0.2051,0.1898,7
3203,npp,1788,1772,0.1271472789812833,15.5002841949463,44.1357345581055,3670176,1788,1353,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-20 22:29:11.961375,96.02330692013399,15.036395485388452,13.274968429711171,2.9085181923199184e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1943,0.3219,0.4973,0.9466,0.1182,0.1204,7
3239,npp,285,439,0.427969306707382,15.5009355545044,44.1381072998047,3670176,283,255,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-22 21:51:25.443407,95.87431577739555,62.49046823401034,51.720709664076054,9.502407809843722e-27,3.0,-62.58,2.6065528283652384,-62.42,0.4787,0.8443,1.2432,0.3609,0.145,0.1545,7
3257,npp,2241,3977,0.22217853367328638,15.4985227584839,44.1344299316406,3670176,2245,3157,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-22 23:31:48.256501,-76.96201376701549,68.47100958551259,55.426320641944926,1.7829629904976447e-29,19.0,68.59,3.3985290935932855,68.76,0.3989,0.7488,1.1502,0.407,0.1498,0.0904,7
3365,npp,133,1991,0.392408221960068,15.5033712387085,44.1352806091309,3670176,133,1560,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-25 22:35:22.602922,96.82767027345588,2.478779596125841,2.1938245700552454,1.6473379395458514e-21,10.0,-2.51,1.0,-1.82,0.1942,0.3047,0.487,1.0,0.3924,0.3924,7
3401,npp,2474,1325,0.770812630653381,15.4986333847046,44.1362648010254,3670176,2474,1000,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-06-26 22:16:30.504698,97.49137449083648,36.74259712172086,31.970103728528315,1.7708285374224633e-15,7.0,-36.84,1.357151599901897,-36.32,0.2221,0.3886,0.5933,0.7842,0.5864,0.6045,7
4058,npp,69,1331,0.593264579772949,15.5016202926636,44.1394462585449,3670176,70,1005,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-12 22:16:34.210059,97.95988338397562,36.52326366544861,31.787317262499073,0.0003808945985440565,7.0,-36.6,1.357151599901897,-36.32,0.2221,0.3886,0.5933,0.7842,0.4556,0.4653,7
4094,npp,2406,661,1.17448937892914,15.5017967224121,44.1369247436523,3670176,2407,443,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-13 21:57:42.099313,96.66491731268,57.60039219884495,48.35817312316095,6.110245005184625e-09,4.0,-57.69,2.2013981571160284,-57.57,0.3823,0.5993,0.8631,0.5084,0.566,0.5972,7
4184,npp,2983,2885,0.608349293470383,15.5029077529907,44.139591217041,3670176,2984,2326,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-15 23:00:29.603746,-78.84819582061546,42.096688322748975,36.39788597614889,1.4018677048825017e-12,14.0,42.2,1.4867838833500562,42.38,0.2699,0.437,0.6673,0.6973,0.42,0.4242,7
4301,npp,838,883,0.491809517145157,15.49733543396,44.1394500732422,3670176,839,661,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-18 22:04:00.404244,96.93138429807463,51.803368301399715,44.07574047150009,3.284926993756189e-30,5.0,-51.9,1.847645286154319,-51.7,0.2774,0.5089,0.7818,0.5988,0.2955,0.2945,7
4436,npp,685,2440,0.722605288028717,15.5038318634033,44.1354103088379,3670176,685,1976,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-21 22:47:57.604777,-78.62211708603543,22.761065078187283,20.026497857085232,6.848184988303835e-31,12.0,22.82,1.0837787002826917,23.165,0.2067,0.2864,0.4777,1.0641,0.7072,0.7689,7
4472,npp,3047,1776,0.6154808104038241,15.5001392364502,44.1341819763184,3670176,3047,1357,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-22 22:29:09.060397,99.01760417826006,14.798202781520935,13.066356562411672,2.3081976417585703e-29,9.0,-14.85,1.0442604737599883,-14.51,0.1943,0.3219,0.4973,0.9466,0.5858,0.5826,7
4553,npp,1580,443,1.88673090934753,15.5032625198364,44.1364555358887,3670176,1579,258,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-24 21:51:24.849696,95.76542865841533,62.410339545439015,51.672422144039786,1.232550764817737e-20,3.0,-62.5,2.6065528283652384,-62.42,0.4787,0.8443,1.2432,0.3609,0.7046,0.6809,7
4607,npp,2863,3330,0.924670696258545,15.4986209869385,44.1344909667969,3670176,2860,2678,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-25 23:13:00.907379,-77.55935663720301,55.52665003991955,46.86459465308105,2.7937174970662027e-23,16.0,55.65,2.0682789409984763,55.77,0.259,0.6282,0.9346,0.4851,0.4481,0.4486,7
4688,npp,1450,1999,0.897054731845856,15.5031290054321,44.1376113891602,3670176,1450,1568,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-07-27 22:35:25.595652,88.80665648021875,2.0813685498943073,1.8422402680366146,4.673103284347931e-09,10.0,-2.05,1.0,-1.82,0.1942,0.3047,0.487,1.0,0.8971,0.8971,7
5381,npp,1367,1335,0.500817328691483,15.4972486495972,44.1352767944336,3670176,1367,1009,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-13 22:16:34.555008,97.53553375174997,36.3578981462022,31.65268374235691,4.9620005706722026e-14,7.0,-36.44,1.357151599901897,-36.32,0.2221,0.3886,0.5933,0.7842,0.3874,0.3928,7
5417,npp,629,664,0.869832515716553,15.5001850128174,44.1343841552734,3670176,630,446,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-14 21:57:42.453064,96.55894625121842,57.51277190637464,48.30218094607039,8.466276165743812e-21,4.0,-57.62,2.2013981571160284,-57.57,0.3823,0.5993,0.8631,0.5084,0.4276,0.4423,7
5507,npp,1200,2890,3.8564395904541,15.4972524642944,44.1401481628418,3670176,1198,2330,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-16 23:00:28.197177,-78.49569002560386,42.28102428188153,36.55290503359707,1.8134348678052077e-26,14.0,42.38,1.4867838833500562,42.38,0.2699,0.437,0.6673,0.6973,2.6046,2.689,7
5543,npp,481,2225,1.051928818225861,15.4997997283936,44.1403274536133,3670176,481,1783,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-17 22:41:41.434656,-81.68251998585026,11.02196529764483,9.743764798530343,1.9881603153914488e-31,11.0,11.06,1.015504800579495,11.15,0.2129,0.2918,0.4103,1.0445,1.0533,1.0987,7
5624,npp,2102,885,1.121597826480865,15.4990081787109,44.1338653564453,3670176,2103,663,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-19 22:03:59.011610,97.10739733454763,51.732202658017876,44.02683480932896,6.666134711748661e-32,5.0,-51.84,1.847645286154319,-51.7,0.2774,0.5089,0.7818,0.5988,0.6363,0.6716,7
5660,npp,1354,225,1.23853576183319,15.5024394989014,44.1358642578125,3670176,1353,113,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-20 21:45:05.126919,95.70674484070335,66.48592430617029,54.26166891223311,1.789300194672543e-29,2.0,-66.59,3.0,-66.56,0.5021,0.8663,1.2695,0.3518,0.4288,0.4357,7
5678,npp,265,3769,0.84319806098938,15.4983339309692,44.1342163085938,3670176,265,3039,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-20 23:25:29.730521,-77.0058182896932,64.94045796424969,53.31594615746433,3.9107789035947393e-32,18.0,65.08,2.898275349237888,65.105,0.3889,0.6816,1.215,0.447,0.3605,0.3769,7
5858,npp,1710,3987,1.45323848724365,15.503116607666,44.1367530822754,3670176,1707,3162,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-25 23:31:42.715485,-76.39791033272442,68.60425915331103,55.51359808036851,1.2201807017092913e-15,19.0,68.76,3.5496478698597698,68.76,0.3989,0.7488,1.1502,0.407,0.5032,0.5914,7
5894,npp,1035,3334,0.795694291591644,15.497407913208,44.1361885070801,3670176,1034,2682,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-08-26 23:12:57.737031,-77.79403681548743,55.62081078555588,46.93875159005516,1.4459146688203986e-07,16.0,55.75,2.0682789409984763,55.77,0.259,0.6282,0.9346,0.4851,0.3857,0.386,7
6443,npp,349,443,1.030932247638702,15.4991264343262,44.1358909606934,3670176,347,258,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-10 21:51:15.760026,95.78069843972372,62.401218917943986,51.670806148746664,2.5102797165497484e-08,3.0,-62.5,2.6065528283652384,-62.42,0.4787,0.8443,1.2432,0.3609,0.3763,0.3721,7
6569,npp,220,1999,0.5539207458496089,15.4992923736572,44.1394920349121,3670176,220,1567,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-13 22:35:14.739706,83.70910423274267,2.132305097876809,1.8874259813323568,3.5101682865717346e-21,10.0,-2.05,1.0,-1.82,0.1942,0.3047,0.487,1.0,0.5539,0.5539,7
6605,npp,2550,1333,0.706571817398071,15.498194694519,44.1377410888672,3670176,2550,1007,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-14 22:16:24.431845,97.71925897230362,36.42896451345026,31.71161549233769,8.634851461252946e-28,7.0,-36.52,1.357151599901897,-36.32,0.2221,0.3886,0.5933,0.7842,0.539,0.5541,7
6641,npp,1809,663,2.0028041601181,15.4993581771851,44.1407928466797,3670176,1812,444,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-15 21:57:32.342647,96.76516484828664,57.53752734451771,48.31836939247653,3.495711185087633e-33,4.0,-57.64,2.2013981571160284,-57.57,0.3823,0.5993,0.8631,0.5084,0.9423,1.0183,7
6695,npp,3063,3548,1.060249865055084,15.5006408691406,44.1391487121582,3670176,3064,2880,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-16 23:19:04.855399,-77.49029050053728,60.61215053532056,50.472475693665224,2.2673745306104155e-31,17.0,60.74,2.4157378735459294,60.77,0.2893,0.4958,0.9451,0.6146,0.5384,0.6516,7
6740,npp,2373,2887,0.982584118843079,15.4999351501465,44.1375350952148,3670176,2374,2328,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-17 23:00:18.098629,-79.31793277636457,42.17706739509767,36.46669044674925,8.085410536160301e-33,14.0,42.27,1.4867838833500562,42.38,0.2699,0.437,0.6673,0.6973,0.6717,0.6851,7
6767,npp,1667,2221,0.595854252576828,15.4985122680664,44.1372451782227,3670176,1667,1780,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-18 22:41:29.564007,-80.78299403536302,10.797606817909127,9.545570779147997,2.8731260836436193e-32,11.0,10.84,1.015504800579495,11.15,0.2129,0.2918,0.4103,1.0445,0.6042,0.6223,7
6794,npp,945,1555,0.878085494041443,15.5027942657471,44.1398048400879,3670176,946,1167,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-19 22:22:39.254677,98.85604363455568,26.414214516430917,23.189777771474237,1.53596758581831e-29,8.0,-26.49,1.1367971201176101,-26.14,0.2121,0.3595,0.4985,0.8476,0.7609,0.7443,7
6839,npp,209,883,1.34823131561279,15.4994926452637,44.1409873962402,3670176,212,661,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-20 22:03:47.166220,97.29304464709504,51.79470927538458,44.07183142644485,1.339051670433815e-24,5.0,-51.9,1.847645286154319,-51.7,0.2774,0.5089,0.7818,0.5988,0.759,0.8073,7
6893,npp,1440,3764,2.13092637062073,15.4993953704834,44.1358985900879,3670176,1445,3036,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-21 23:25:16.120980,-76.99659262751618,64.85616621913613,53.25914337778389,7.21190177303946e-26,18.0,64.98,2.898275349237888,65.105,0.3889,0.6816,1.215,0.447,0.8048,0.9526,7
6929,npp,739,3108,0.784841895103455,15.5018749237061,44.1355476379395,3670176,741,2491,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-22 23:06:31.149298,-78.88400581815908,49.44168865518284,42.262399984883736,1.1759378124699207e-19,15.0,49.55,1.7549928774784245,49.79,0.27,0.4543,0.777,0.6708,0.4931,0.5265,7
6974,npp,37,2440,1.0172634720802312,15.501823425293,44.1414566040039,3670176,38,1975,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-23 22:47:42.621640,-79.77309885083831,22.75603071793894,20.02305204259339,5.066822647300022e-12,12.0,22.82,1.0837787002826917,23.165,0.2067,0.2864,0.4777,1.0641,0.9791,1.0825,7
7010,npp,2392,1774,0.6020195782184601,15.5010776519775,44.1359176635742,3670176,2392,1355,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-09-24 22:28:52.317359,98.21971375506621,14.906718743204298,13.162083241257239,0.0003994913309298628,9.0,-14.96,1.0442604737599883,-14.51,0.1943,0.3219,0.4973,0.9466,0.5729,0.5698,7
7676,npp,2943,1769,0.30075182020664204,15.497519493103,44.1390800476074,3670176,2943,1350,196611,3866787,188,yem_sanaa_8_5,15.5,44.1375,8,5,yem_sanaa,2012-10-10 22:28:41.399404,99.42542521473865,15.193879555503976,13.413342997754135,2.1449863862061522e-07,9.0,-15.24,1.0442604737599883,-14.51,0.1943,0.3219,0.4973,0.9466,0.2844,0.2847,7
