lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.922,0.939,0.809
2,0.898,0.913,0.77
3,0.878,0.89,0.737
4,0.864,0.87,0.728
5,0.849,0.853,0.723
6,0.833,0.837,0.686
7,0.82,0.823,0.682
8,0.815,0.811,0.667
9,0.805,0.801,0.673
10,0.801,0.792,0.668
11,0.793,0.784,0.68
12,0.784,0.777,0.661
13,0.78,0.772,0.656
14,0.773,0.767,0.665
15,0.768,0.763,0.673
16,0.763,0.76,0.698
17,0.76,0.758,0.674
18,0.755,0.756,0.67
19,0.748,0.754,0.648
20,0.744,0.753,0.649
21,0.749,0.752,0.667
22,0.749,0.751,0.666
23,0.743,0.751,0.664
24,0.74,0.75,0.655
25,0.738,0.75,0.675
26,0.741,0.748,0.691
27,0.744,0.748,0.709
28,0.741,0.748,0.702
29,0.749,0.748,0.701
30,0.753,0.748,0.711
31,0.758,0.748,0.708
32,0.769,0.749,0.734
33,0.762,0.749,0.691
34,0.763,0.749,0.682
35,0.754,0.749,0.651
36,0.746,0.748,0.65
37,0.741,0.747,0.658
38,0.734,0.745,0.634
39,0.731,0.743,0.627
40,0.729,0.74,0.611
41,0.729,0.737,0.63
42,0.73,0.733,0.633
43,0.729,0.729,0.635
44,0.728,0.725,0.629
45,0.726,0.72,0.619
46,0.724,0.716,0.617
47,0.721,0.711,0.636
48,0.72,0.707,0.662
49,0.709,0.702,0.64
50,0.7,0.698,0.629
51,0.691,0.695,0.607
52,0.685,0.691,0.62
53,0.686,0.688,0.638
54,0.682,0.685,0.646
55,0.678,0.683,0.641
56,0.672,0.681,0.635
57,0.668,0.678,0.662
58,0.669,0.676,0.68
59,0.668,0.674,0.688
60,0.668,0.672,0.677
61,0.671,0.67,0.657
62,0.67,0.668,0.65
63,0.677,0.667,0.639
64,0.678,0.667,0.658
65,0.674,0.666,0.627
66,0.673,0.666,0.621
67,0.669,0.666,0.596
68,0.669,0.667,0.6
69,0.662,0.667,0.598
70,0.662,0.667,0.594
71,0.66,0.667,0.581
72,0.661,0.666,0.569
73,0.661,0.665,0.582
74,0.662,0.664,0.586
75,0.664,0.662,0.592
76,0.663,0.661,0.586
77,0.662,0.659,0.58
78,0.659,0.657,0.585
79,0.659,0.655,0.589
80,0.657,0.653,0.606
81,0.654,0.651,0.597
82,0.651,0.65,0.588
83,0.65,0.648,0.584
84,0.644,0.646,0.603
85,0.647,0.644,0.612
86,0.634,0.642,0.609
87,0.637,0.64,0.616
88,0.636,0.638,0.613
89,0.635,0.636,0.622
90,0.629,0.633,0.612
91,0.624,0.631,0.61
92,0.626,0.628,0.607
93,0.63,0.626,0.588
94,0.628,0.624,0.585
95,0.626,0.622,0.585
96,0.626,0.62,0.608
97,0.621,0.618,0.569
98,0.619,0.617,0.566
99,0.615,0.615,0.552
100,0.611,0.613,0.559
101,0.61,0.612,0.571
102,0.607,0.61,0.549
103,0.606,0.609,0.546
104,0.604,0.607,0.532
105,0.604,0.605,0.544
106,0.604,0.604,0.544
107,0.604,0.602,0.548
108,0.602,0.6,0.545
109,0.603,0.599,0.539
110,0.602,0.597,0.552
111,0.601,0.596,0.559
112,0.598,0.595,0.578
113,0.592,0.594,0.563
114,0.594,0.594,0.571
115,0.586,0.593,0.571
116,0.585,0.593,0.587
117,0.595,0.594,0.617
118,0.591,0.594,0.602
119,0.59,0.594,0.588
120,0.593,0.593,0.577
121,0.592,0.593,0.571
122,0.591,0.592,0.566
123,0.592,0.592,0.561
124,0.591,0.592,0.544
125,0.591,0.592,0.537
126,0.596,0.591,0.543
127,0.597,0.591,0.533
128,0.598,0.591,0.553
129,0.594,0.591,0.525
130,0.593,0.59,0.523
131,0.592,0.59,0.515
132,0.588,0.589,0.526
133,0.586,0.587,0.535
134,0.581,0.586,0.521
135,0.579,0.584,0.514
136,0.576,0.582,0.496
137,0.573,0.579,0.512
138,0.573,0.576,0.511
139,0.575,0.573,0.525
140,0.571,0.57,0.512
141,0.572,0.567,0.517
142,0.571,0.564,0.533
143,0.569,0.561,0.546
144,0.568,0.558,0.567
145,0.557,0.555,0.551
146,0.554,0.553,0.56
147,0.544,0.55,0.56
148,0.546,0.549,0.566
149,0.545,0.547,0.563
150,0.539,0.546,0.55
151,0.539,0.546,0.534
152,0.539,0.545,0.511
153,0.54,0.544,0.514
154,0.544,0.544,0.528
155,0.546,0.544,0.521
156,0.545,0.545,0.501
157,0.544,0.546,0.499
158,0.545,0.547,0.501
159,0.55,0.549,0.499
160,0.556,0.552,0.522
161,0.558,0.555,0.501
162,0.56,0.558,0.501
163,0.563,0.562,0.482
164,0.565,0.565,0.492
165,0.569,0.569,0.515
166,0.569,0.572,0.497
167,0.569,0.574,0.484
168,0.569,0.576,0.476
169,0.572,0.577,0.488
170,0.573,0.577,0.499
171,0.575,0.577,0.509
172,0.573,0.575,0.503
173,0.58,0.574,0.516
174,0.581,0.572,0.531
175,0.583,0.569,0.546
176,0.586,0.566,0.575
177,0.58,0.563,0.542
178,0.573,0.56,0.537
179,0.556,0.556,0.523
180,0.549,0.552,0.517
181,0.545,0.548,0.519
182,0.534,0.544,0.501
183,0.528,0.54,0.485
184,0.522,0.537,0.464
185,0.522,0.533,0.467
186,0.522,0.53,0.475
187,0.522,0.527,0.48
188,0.521,0.525,0.473
189,0.519,0.523,0.463
190,0.52,0.522,0.475
191,0.524,0.522,0.475
192,0.525,0.522,0.492
193,0.527,0.522,0.478
194,0.528,0.523,0.473
195,0.529,0.525,0.463
196,0.531,0.527,0.469
197,0.53,0.529,0.478
198,0.531,0.531,0.471
199,0.531,0.534,0.471
200,0.537,0.536,0.468
201,0.537,0.537,0.486
202,0.538,0.538,0.495
203,0.541,0.539,0.51
204,0.534,0.539,0.508
205,0.537,0.539,0.508
206,0.538,0.538,0.516
207,0.543,0.537,0.527
208,0.546,0.536,0.533
209,0.539,0.534,0.516
210,0.537,0.533,0.494
211,0.53,0.53,0.48
212,0.525,0.528,0.476
213,0.524,0.526,0.476
214,0.52,0.523,0.462
215,0.517,0.521,0.456
216,0.517,0.518,0.443
217,0.514,0.515,0.445
218,0.509,0.512,0.453
219,0.508,0.509,0.453
220,0.504,0.505,0.45
221,0.501,0.502,0.434
222,0.5,0.499,0.452
223,0.498,0.496,0.453
224,0.497,0.494,0.474
225,0.492,0.492,0.449
226,0.488,0.49,0.447
227,0.487,0.489,0.434
228,0.488,0.487,0.45
229,0.491,0.486,0.464
230,0.484,0.486,0.462
231,0.487,0.486,0.473
232,0.484,0.486,0.461
233,0.483,0.486,0.481
234,0.484,0.486,0.496
235,0.486,0.486,0.513
236,0.482,0.487,0.502
237,0.486,0.488,0.491
238,0.483,0.489,0.497
239,0.49,0.49,0.493
240,0.493,0.491,0.495
241,0.497,0.492,0.472
242,0.497,0.493,0.461
243,0.497,0.494,0.447
244,0.497,0.495,0.443
245,0.5,0.496,0.44
246,0.498,0.496,0.442
247,0.494,0.497,0.434
248,0.496,0.498,0.429
249,0.497,0.498,0.44
250,0.497,0.498,0.437
251,0.498,0.498,0.448
252,0.499,0.498,0.441
253,0.498,0.497,0.438
254,0.496,0.497,0.452
255,0.495,0.496,0.45
256,0.495,0.495,0.467
257,0.492,0.494,0.458
258,0.492,0.492,0.45
259,0.489,0.491,0.449
260,0.487,0.49,0.451
261,0.492,0.488,0.462
262,0.49,0.487,0.468
263,0.491,0.486,0.475
264,0.485,0.485,0.483
265,0.489,0.484,0.501
266,0.484,0.483,0.507
267,0.473,0.482,0.499
268,0.478,0.481,0.488
269,0.478,0.481,0.478
270,0.477,0.481,0.469
271,0.481,0.48,0.469
272,0.479,0.48,0.469
273,0.479,0.48,0.447
274,0.48,0.48,0.44
275,0.477,0.48,0.422
276,0.477,0.48,0.43
277,0.48,0.48,0.435
278,0.481,0.48,0.428
279,0.482,0.48,0.411
280,0.482,0.481,0.415
281,0.482,0.481,0.42
282,0.483,0.481,0.437
283,0.485,0.48,0.444
284,0.482,0.48,0.425
285,0.483,0.48,0.43
286,0.482,0.479,0.436
287,0.483,0.479,0.44
288,0.478,0.478,0.455
289,0.477,0.478,0.448
290,0.475,0.477,0.457
291,0.472,0.476,0.449
292,0.473,0.476,0.473
293,0.468,0.476,0.478
294,0.472,0.476,0.483
295,0.481,0.475,0.488
296,0.48,0.475,0.481
297,0.476,0.475,0.479
298,0.473,0.475,0.474
299,0.473,0.475,0.473
300,0.47,0.475,0.448
301,0.47,0.476,0.439
302,0.473,0.476,0.426
303,0.474,0.477,0.432
304,0.481,0.478,0.437
305,0.482,0.479,0.416
306,0.486,0.479,0.413
307,0.484,0.48,0.408
308,0.483,0.481,0.41
309,0.484,0.481,0.41
310,0.481,0.481,0.41
311,0.48,0.481,0.408
312,0.48,0.481,0.411
313,0.479,0.481,0.421
314,0.477,0.481,0.422
315,0.473,0.48,0.429
316,0.478,0.479,0.424
317,0.483,0.478,0.424
318,0.483,0.477,0.44
319,0.483,0.476,0.459
320,0.48,0.475,0.472
321,0.477,0.474,0.453
322,0.472,0.472,0.459
323,0.466,0.471,0.455
324,0.469,0.47,0.473
325,0.465,0.469,0.475
326,0.469,0.469,0.469
327,0.466,0.468,0.463
328,0.465,0.468,0.434
329,0.468,0.467,0.439
330,0.466,0.467,0.444
331,0.468,0.466,0.429
332,0.463,0.466,0.421
333,0.464,0.465,0.41
334,0.465,0.465,0.414
335,0.463,0.466,0.414
336,0.467,0.466,0.43
337,0.47,0.467,0.411
338,0.471,0.469,0.404
339,0.472,0.47,0.393
340,0.473,0.471,0.404
341,0.473,0.473,0.412
342,0.473,0.474,0.408
343,0.472,0.475,0.404
344,0.471,0.476,0.397
345,0.47,0.476,0.394
346,0.469,0.475,0.407
347,0.467,0.474,0.415
348,0.47,0.473,0.418
349,0.472,0.471,0.418
350,0.478,0.469,0.44
351,0.48,0.467,0.453
352,0.479,0.465,0.483
353,0.476,0.462,0.459
354,0.471,0.459,0.459
355,0.464,0.457,0.461
356,0.458,0.454,0.461
357,0.448,0.451,0.451
358,0.441,0.448,0.431
359,0.434,0.446,0.418
360,0.431,0.443,0.399
361,0.43,0.441,0.4
362,0.43,0.439,0.387
363,0.432,0.437,0.389
364,0.431,0.435,0.382
365,0.429,0.434,0.375
366,0.431,0.433,0.385
367,0.433,0.432,0.383
368,0.434,0.432,0.393
369,0.437,0.432,0.387
370,0.44,0.433,0.374
371,0.442,0.434,0.361
372,0.444,0.436,0.365
373,0.442,0.438,0.378
374,0.443,0.439,0.38
375,0.437,0.441,0.361
376,0.436,0.442,0.354
377,0.436,0.443,0.366
378,0.437,0.444,0.375
379,0.442,0.444,0.393
380,0.439,0.444,0.392
381,0.436,0.443,0.391
382,0.441,0.442,0.413
383,0.44,0.44,0.421
384,0.445,0.438,0.44
385,0.444,0.435,0.422
386,0.435,0.431,0.409
387,0.428,0.427,0.388
388,0.424,0.423,0.386
389,0.421,0.419,0.376
390,0.413,0.414,0.363
391,0.406,0.409,0.357
392,0.399,0.404,0.333
393,0.396,0.399,0.346
394,0.394,0.394,0.346
395,0.39,0.39,0.346
396,0.388,0.387,0.342
397,0.387,0.384,0.341
398,0.387,0.383,0.337
399,0.385,0.384,0.336
400,0.383,0.387,0.349
