gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,248,13.9802045822144,15.4275360107422,44.1765289306641,3670176,2955,127,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-14 21:46:12.964532,95.46388561219116,66.07626257101244,54.01205265498529,7.992531131529212e-11,2.0,-66.18,3.0,-66.43,1.2484,2.3301,8.719,0.6019,5.2859,8.4151,7
593,npp,1181,3137,14.4547338485718,15.4260225296021,44.1775360107422,3670176,1180,2509,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.06107485341875,50.31734356084839,42.94391979380743,9.56354374971434e-07,15.0,50.42,1.847645286154319,50.03,0.6681,2.1242,7.8667,0.6603,8.0762,9.5442,7
629,npp,481,2469,0.782596945762634,15.4282722473145,44.1741943359375,3670176,482,1999,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-16 22:49:03.980025,-79.81415202013397,24.213847160987438,21.289081649525354,2.550368924220076e-13,12.0,24.28,1.1367971201176101,23.59,0.3604,1.474,5.3942,0.9515,0.7944,0.7447,7
665,npp,2839,1803,4.16107654571533,15.4215574264526,44.1749877929688,3670176,2839,1381,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-17 22:30:13.632454,97.53975581884036,13.271851864174618,11.725413940654404,1.7963118933907634e-19,9.0,-13.33,1.015504800579495,-14.06,0.5123,1.9013,4.7842,0.7377,3.6279,3.0696,7
710,npp,2108,1133,0.481224417686462,15.4270048141479,44.1719207763672,3670176,2107,834,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-18 22:11:21.506297,96.9252500229529,43.95344967719099,37.90823978865706,1.2853539802536047e-24,6.0,-44.07,1.5732132722552272,-44.47,0.6712,1.7153,4.4456,0.8177,0.6181,0.3935,7
764,npp,244,4013,10.3032751083374,15.4222812652588,44.1763687133789,3670176,246,3174,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.7649001717288,69.0078628633554,55.74238822230315,1.3642539038133255e-21,19.0,69.15,3.5496478698597698,68.89,0.9326,3.1209,14.2092,0.4494,3.426,4.6304,7
872,npp,1216,2025,14.3116874694824,15.429126739502,44.1789321899414,3670176,1216,1592,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-22 22:36:26.497228,46.25317186621684,0.9388136303780025,0.8310685985856038,4.690562385047322e-29,10.0,-0.58,1.0,-1.36,0.4821,1.4026,4.7867,1.0,14.3117,14.3117,7
908,npp,490,1358,18.6899032592773,15.4278049468994,44.1767578125,3670176,490,1024,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-23 22:17:36.157229,97.58572469907963,35.36108391762824,30.81743708523103,9.224986841158437e-28,7.0,-35.47,1.2937979144666532,-35.98,0.5758,1.6147,4.4749,0.8686,14.6003,16.2343,7
944,npp,2822,687,8.85317420959473,15.4235382080078,44.1760292053223,3670176,2823,468,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-24 21:58:44.040642,96.71413815432501,56.94470224270143,47.89639287549966,4.884003901490263e-25,4.0,-57.07,2.1127631471468895,-57.41,0.9057,2.6331,7.7741,0.5327,4.3466,4.7158,7
1070,npp,2660,2247,6.47482061386108,15.4272918701172,44.17333984375,3670176,2660,1804,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-27 22:42:41.185036,-81.35761821829323,12.290400670180155,10.86151167369008,1.7454896547250696e-18,11.0,12.3,1.015504800579495,11.63,0.421,1.5379,3.8933,0.912,6.2641,5.905,7
1142,npp,1202,908,9.80183887481689,15.4230670928955,44.1763954162598,3670176,1204,677,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-29 22:04:58.731165,97.03705724475773,51.07243671174272,43.52245918109892,5.401065413750808e-06,5.0,-51.19,1.847645286154319,-51.515,0.8615,1.805,8.2949,0.777,5.7307,7.6163,7
1196,npp,2430,3792,2.82496643066406,15.4232091903687,44.1750564575195,3670176,2427,3053,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.88043980948883,65.35750690507538,53.577104608025806,4.345231009551791e-10,18.0,65.49,3.0,65.24,0.9632,1.9014,9.571,0.7376,1.7104,2.0838,7
1745,npp,2474,1576,4.97711896896362,15.4223146438599,44.1742973327637,3670176,2474,1184,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-14 22:23:37.623923,97.48793561020791,25.370862063963013,22.289786699310625,8.826091378314422e-07,8.0,-25.45,1.1367971201176101,-25.74,0.4466,1.2597,4.7682,1.1134,4.6726,5.5415,7
1781,npp,1735,904,11.5348243713379,15.4235401153564,44.1776313781738,3670176,1735,674,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-15 22:04:45.516361,96.88220264220816,51.18922272106971,43.61078616807379,3.584836027050607e-13,5.0,-51.3,1.847645286154319,-51.515,0.8615,1.805,8.2949,0.777,6.6686,8.9629,7
1817,npp,982,242,8.72840595245361,15.4251251220703,44.172679901123,3670176,983,124,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-16 21:45:51.632971,95.7570114808396,66.17517925396805,54.07060208270862,5.541587847417312e-19,2.0,-66.29,3.0,-66.43,1.2484,2.3301,8.719,0.6019,3.5353,5.2539,7
1835,npp,2962,3788,13.6795320510864,15.4238481521606,44.1749496459961,3670176,2965,3050,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-16 23:26:16.237295,-77.3946980996845,65.29150595553858,53.533361739690584,1.2894935984548414e-08,18.0,65.42,3.0,65.24,0.9632,1.9014,9.571,0.7376,5.3286,10.0905,7
1880,npp,2258,3131,1.109012305736542,15.4277954101562,44.1777763366699,3670176,2260,2505,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.79435942212379,50.141182488827916,42.80696453832802,5.4094200681440424e-15,15.0,50.24,1.7549928774784245,50.03,0.6681,2.1242,7.8667,0.6603,0.8241,0.7323,7
1916,npp,1554,2462,15.1475658416748,15.4266452789307,44.1762962341309,3670176,1555,1994,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.7854251639846,23.8815137971294,21.00043680030889,8.926397410019751e-21,12.0,23.94,1.1367971201176101,23.59,0.3604,1.474,5.3942,0.9515,13.4307,14.4136,7
1943,npp,835,1796,15.9553413391113,15.4257078170776,44.1756629943848,3670176,835,1375,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-19 22:29:50.604147,98.80389170170433,13.657046326864844,12.063964903526104,1.1328134825508272e-25,9.0,-13.72,1.015504800579495,-14.06,0.5123,1.9013,4.7842,0.7377,15.242,11.7702,7
1988,npp,101,1126,0.828298687934875,15.4231176376343,44.1717987060547,3670176,102,829,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-20 22:10:58.496683,97.37462993557936,44.19198146260132,38.09944196191613,1.728845381393419e-31,6.0,-44.3,1.5732132722552272,-44.47,0.6712,1.7153,4.4456,0.8177,0.8388,0.6773,7
2024,npp,2424,461,9.50369453430176,15.4224510192871,44.1756324768066,3670176,2424,271,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-21 21:52:04.611890,96.06883376289991,62.03232671946562,51.425402366606775,2.594972809060408e-29,3.0,-62.14,2.5331140255951103,-62.26,0.9591,2.3403,7.2551,0.5993,4.2304,5.6956,7
2042,npp,1304,4004,15.9644680023193,15.4245872497559,44.1757354736328,3670176,1304,3170,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.6197524266127,68.87565229954168,55.66676269602438,9.614966489530779e-27,19.0,69.01,3.5496478698597698,68.89,0.9326,3.1209,14.2092,0.4494,5.0208,7.1747,7
2168,npp,2264,2016,9.36927509307861,15.4268989562988,44.1742744445801,3670176,2264,1584,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-24 22:36:01.771347,81.88882752674618,1.110047899705268,0.982585251500257,3.397873583632456e-26,10.0,-1.08,1.0,-1.36,0.4821,1.4026,4.7867,1.0,9.3693,9.3693,7
2204,npp,1534,1349,2.65092873573303,15.4274625778198,44.1748008728027,3670176,1534,1018,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-25 22:17:09.642033,96.91103658539024,35.76174990170019,31.15182066422165,5.506576868270533e-23,7.0,-35.85,1.2937979144666532,-35.98,0.5758,1.6147,4.4749,0.8686,2.2035,2.3026,7
2240,npp,790,679,7.38573694229126,15.4215564727783,44.1770210266113,3670176,791,460,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-26 21:58:17.535288,96.51442762505425,57.15396940139854,48.04208475663927,2.9968524800071654e-18,4.0,-57.26,2.2013981571160284,-57.41,0.9057,2.6331,7.7741,0.5327,3.5615,3.9341,7
2285,npp,30,19,11.2048559188843,15.4265375137329,44.1739921569824,3670176,37,6,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-27 21:39:21.874585,95.08335205193399,69.84196784112665,56.19305795533208,3.1417866573530615e-12,1.0,-69.94,3.5496478698597698,-69.97,1.2465,2.1611,10.7974,0.649,3.9504,7.2721,7
2303,npp,2038,3565,11.767502784729,15.4220266342163,44.1763114929199,3670176,2039,2893,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.81263157349078,60.97968074983768,50.72090134936025,1.1648913153386444e-21,17.0,61.09,2.5331140255951103,60.95,0.794,2.0105,7.068,0.6976,5.2544,8.2094,7
2339,npp,1343,2903,12.3875875473022,15.4247694015503,44.1781311035156,3670176,1342,2341,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-28 23:01:01.492331,-78.4016861730455,42.76534598281617,36.94469838222783,2.701585978201441e-16,14.0,42.85,1.4867838833500562,42.67,0.5772,1.2399,4.1583,1.1312,8.9004,14.0129,7
2366,npp,633,2237,2.346675157547,15.4224195480347,44.1758346557617,3670176,633,1794,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-05-29 22:42:12.947798,-78.02170218003756,11.720940813595632,10.359178591836637,1.2465732513918366e-09,11.0,11.74,1.015504800579495,11.63,0.421,1.5379,3.8933,0.912,2.199,2.1402,7
2951,npp,1823,2894,11.3538827896118,15.4242210388184,44.174144744873,3670176,1822,2334,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-13 23:00:43.105866,-78.58331991343714,42.453452786886594,36.6883308430854,0.00031980106569418103,14.0,42.53,1.4867838833500562,42.67,0.5772,1.2399,4.1583,1.1312,8.2052,12.8436,7
2978,npp,1111,2229,5.32515239715576,15.4213705062866,44.177547454834,3670176,1111,1787,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-14 22:41:54.571484,-79.60658020874276,11.279946168858539,9.969905929268045,1.3134068153127722e-08,11.0,11.29,1.015504800579495,11.63,0.421,1.5379,3.8933,0.912,5.132,4.8565,7
3005,npp,367,1561,4.55936193466187,15.4240131378174,44.1718406677246,3670176,366,1172,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-15 22:23:02.481070,96.97995113406131,26.102590252994005,22.9185588907767,7.323775130224347e-15,8.0,-26.19,1.1367971201176101,-25.74,0.4466,1.2597,4.7682,1.1134,4.3052,5.0764,7
3041,npp,2696,890,18.014404296875,15.4257802963257,44.177375793457,3670176,2696,665,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-16 22:04:10.389806,96.84938689485516,51.58836344404427,43.90930197187508,1.5000585131608525e-20,5.0,-51.7,1.847645286154319,-51.515,0.8615,1.805,8.2949,0.777,10.1756,13.9977,7
3077,npp,1940,230,7.30396842956543,15.4229679107666,44.1733665466309,3670176,1942,116,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-17 21:45:16.515979,95.82848656100627,66.40720760576293,54.202599147928765,3.28132391433096e-25,2.0,-66.5,3.0,-66.43,1.2484,2.3301,8.719,0.6019,3.0605,4.3965,7
3095,npp,848,3770,14.9347534179688,15.4268207550049,44.1755485534668,3670176,853,3040,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-17 23:25:39.341415,-76.9143516319002,64.98504051070442,53.33326362903871,2.471674734975166e-18,18.0,65.1,2.898275349237888,65.24,0.9632,1.9014,9.571,0.7376,5.8995,11.0164,7
3140,npp,157,3114,15.1426277160645,15.4258251190186,44.1772918701172,3670176,156,2494,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-18 23:06:52.587089,-78.11529316998399,49.64116238685957,42.413088739299276,1.4341315297488096e-24,15.0,49.73,1.7549928774784245,50.03,0.6681,2.1242,7.8667,0.6603,8.8205,9.9984,7
3176,npp,2521,2445,1.02772843837738,15.4276809692383,44.1743774414062,3670176,2521,1980,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-19 22:48:04.055627,-79.85617111983447,23.061518348953616,20.286582962892034,7.311178286498547e-29,12.0,23.09,1.0837787002826917,23.59,0.3604,1.474,5.3942,0.9515,0.9908,0.9779,7
3203,npp,1798,1780,5.67559432983398,15.4275102615356,44.1730728149414,3670176,1798,1360,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-20 22:29:13.740614,97.73878612628113,14.574575525305413,12.869232541362779,2.794265003966185e-29,9.0,-14.63,1.015504800579495,-14.06,0.5123,1.9013,4.7842,0.7377,5.1193,4.1869,7
3239,npp,296,446,4.98445224761963,15.4272766113281,44.1732177734375,3670176,296,260,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-22 21:51:27.222679,96.15895084481139,62.343909799523686,51.62366497878732,9.029529112263336e-27,3.0,-62.44,2.6065528283652384,-62.26,0.9591,2.3403,7.2551,0.5993,2.417,2.9872,7
3257,npp,2250,3985,0.793947577476501,15.4268293380737,44.177360534668,3670176,2249,3160,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-22 23:31:48.256501,-76.69267043623685,68.60332464828039,55.50191046574318,1.7173954724092343e-29,19.0,68.72,3.5496478698597698,68.89,0.9326,3.1209,14.2092,0.4494,0.747,0.3568,7
3293,npp,1565,3331,0.665546774864197,15.4258737564087,44.1718788146973,3670176,1563,2680,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-23 23:13:01.461232,-77.86201290077531,55.573163056787635,46.89517719907525,1.2101893560778794e-28,16.0,55.67,2.0682789409984763,55.95,0.7008,2.0019,6.4376,0.7006,0.7565,0.4663,7
3365,npp,144,1999,5.20625782012939,15.4234142303467,44.1778297424316,3670176,144,1567,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-06-25 22:35:22.602922,79.44552414497005,2.1715769733454855,1.9219675070163713,1.5695200051102385e-21,10.0,-2.05,1.0,-1.36,0.4821,1.4026,4.7867,1.0,5.2063,5.2063,7
4058,npp,79,1338,17.1119346618652,15.4278497695923,44.1769561767578,3670176,82,1011,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-12 22:16:34.210059,97.14735673775607,36.24556081979231,31.554813151197514,0.0003822163252062867,7.0,-36.32,1.2937979144666532,-35.98,0.5758,1.6147,4.4749,0.8686,13.3806,14.8636,7
4094,npp,2417,669,19.6311950683594,15.4256896972656,44.178466796875,3670176,2420,450,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-13 21:57:43.878594,96.61453171231449,57.417031544846374,48.227060955750254,6.158530517954604e-09,4.0,-57.5,2.2013981571160284,-57.41,0.9057,2.6331,7.7741,0.5327,9.1241,10.4568,7
4184,npp,2994,2893,2.32672119140625,15.4229745864868,44.1734275817871,3670176,2995,2333,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-15 23:00:31.383028,-79.31996926412991,42.39098809012118,36.63773182670923,1.389067879599332e-12,14.0,42.49,1.4867838833500562,42.67,0.5772,1.2399,4.1583,1.1312,2.1336,2.632,7
4301,npp,848,889,2.26956033706665,15.4244947433472,44.1722640991211,3670176,845,665,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-18 22:04:00.404244,96.4368347952043,51.63669424896697,43.94866282613349,3.183631489419372e-30,5.0,-51.73,1.847645286154319,-51.515,0.8615,1.805,8.2949,0.777,1.654,1.7635,7
4436,npp,696,2448,2.6661639213562,15.4233856201172,44.1720886230469,3670176,696,1983,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-21 22:47:59.384058,-79.60426110028205,23.18101445629993,20.39113598217148,6.621742977982271e-31,12.0,23.25,1.0837787002826917,23.59,0.3604,1.474,5.3942,0.9515,2.5026,2.537,7
4472,npp,3057,1784,3.60518336296082,15.428126335144,44.1733322143555,3670176,3057,1364,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-22 22:29:10.839678,98.85852900071478,14.370418385912648,12.69043493303612,2.2302864370641687e-29,9.0,-14.4,1.015504800579495,-14.06,0.5123,1.9013,4.7842,0.7377,3.0805,2.6595,7
4553,npp,1592,451,9.10313034057617,15.4221229553223,44.1752510070801,3670176,1592,264,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-24 21:51:26.628932,96.01424632452274,62.25030793969928,51.56629944771927,1.1922837867050142e-20,3.0,-62.34,2.6065528283652384,-62.26,0.9591,2.3403,7.2551,0.5993,3.9971,5.4555,7
4607,npp,2873,3339,9.43070507049561,15.423210144043,44.1769866943359,3670176,2873,2687,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-25 23:13:02.686659,-77.91654952803289,55.75896936625248,47.03444961025554,2.71744736794224e-23,16.0,55.88,2.0682789409984763,55.95,0.7008,2.0019,6.4376,0.7006,4.9944,6.6074,7
4688,npp,1461,2007,4.75782823562622,15.4227199554443,44.1732635498047,3670176,1461,1575,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-07-27 22:35:27.374934,100.15640353300248,1.5579039696363794,1.3789419256866757,4.632864171165583e-09,10.0,-1.59,1.0,-1.36,0.4821,1.4026,4.7867,1.0,4.7578,4.7578,7
5381,npp,1377,1343,13.8091239929199,15.4259929656982,44.1748962402344,3670176,1378,1014,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-13 22:16:36.334289,98.2168587763022,36.01624600273988,31.36629090769267,4.962802709997663e-14,7.0,-36.11,1.2937979144666532,-35.98,0.5758,1.6147,4.4749,0.8686,10.8278,11.9948,7
5417,npp,639,671,6.94843053817749,15.4272241592407,44.1744804382324,3670176,644,454,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-14 21:57:42.453064,96.15111874769325,57.35041034324175,48.186009496211526,8.391440243158095e-21,4.0,-57.45,2.2013981571160284,-57.41,0.9057,2.6331,7.7741,0.5327,3.3628,3.7012,7
5507,npp,1210,2898,8.76055526733398,15.4231662750244,44.175365447998,3670176,1209,2337,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-16 23:00:29.976457,-78.43415240988688,42.55661482084087,36.777378119438715,1.7961525175484768e-26,14.0,42.67,1.4867838833500562,42.67,0.5772,1.2399,4.1583,1.1312,6.4609,9.91,7
5624,npp,2112,892,9.84584522247314,15.4255409240723,44.173168182373,3670176,2116,668,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-19 22:03:59.011610,96.6147582881973,51.5376141167562,43.87833004128527,6.513806433239587e-32,5.0,-51.64,1.847645286154319,-51.515,0.8615,1.805,8.2949,0.777,5.7545,7.6505,7
5660,npp,1366,232,8.70965957641602,15.4220838546753,44.1723670959473,3670176,1367,117,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-20 21:45:06.906199,95.64780517943262,66.36695014700446,54.189517994705156,1.7442761979371554e-29,2.0,-66.47,3.0,-66.43,1.2484,2.3301,8.719,0.6019,3.5291,5.2426,7
5678,npp,275,3778,11.9109373092651,15.4232606887817,44.1736946105957,3670176,277,3044,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-20 23:25:31.509758,-77.27514909654474,65.1032313564734,53.41771924586727,3.8669278865989495e-32,18.0,65.24,3.0,65.24,0.9632,1.9014,9.571,0.7376,4.7391,8.786,7
5858,npp,1720,3996,14.348108291626,15.428053855896,44.1745109558105,3670176,1720,3166,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-25 23:31:44.494765,-76.63943257366165,68.74259692040836,55.59211243836718,1.2040520790296641e-15,19.0,68.89,3.5496478698597698,68.89,0.9326,3.1209,14.2092,0.4494,4.5655,6.4483,7
5894,npp,1045,3342,9.82183647155762,15.4241151809692,44.1722679138184,3670176,1046,2691,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-08-26 23:12:59.516312,-78.15572666284008,55.82934572267231,47.091070637560755,1.4323253025049704e-07,16.0,55.95,2.0682789409984763,55.95,0.7008,2.0019,6.4376,0.7006,5.1835,6.8814,7
6443,npp,360,451,7.25506448745728,15.4247398376465,44.1767654418945,3670176,360,264,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-10 21:51:17.539307,96.06684568816951,62.237149942602066,51.56195242249158,2.5340823805858406e-08,3.0,-62.34,2.6065528283652384,-62.26,0.9591,2.3403,7.2551,0.5993,3.2881,4.348,7
6497,npp,1636,3340,9.8693323135376,15.4261159896851,44.1727142333984,3670176,1638,2689,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-11 23:12:53.585218,-78.15800198431465,55.780834930503545,47.05409650244907,1.3965789970175686e-05,16.0,55.9,2.0682789409984763,55.95,0.7008,2.0019,6.4376,0.7006,5.2064,6.9147,7
6569,npp,230,2007,14.2817182540894,15.4250211715698,44.1759300231934,3670176,230,1575,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-13 22:35:16.518987,95.15043321483185,1.571265762576703,1.3908456548619699,3.526328327479902e-21,10.0,-1.59,1.0,-1.36,0.4821,1.4026,4.7867,1.0,14.2817,14.2817,7
6605,npp,2560,1340,13.6493101119995,15.4242811203003,44.1759452819824,3670176,2562,1013,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-14 22:16:24.431845,96.90057859451609,36.14814478296733,31.476385840447193,8.634947853520694e-28,7.0,-36.23,1.2937979144666532,-35.98,0.5758,1.6147,4.4749,0.8686,10.7043,11.856,7
6641,npp,1819,669,13.6797323226929,15.42702293396,44.1740264892578,3670176,1818,451,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-15 21:57:32.342647,96.35623209254501,57.397823355929496,48.21846307188623,3.470698253910524e-33,4.0,-57.5,2.2013981571160284,-57.41,0.9057,2.6331,7.7741,0.5327,6.4206,7.2867,7
6677,npp,1065,10,22.6658515930176,15.424747467041,44.1758346557617,3670176,1065,1,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-16 21:38:38.472064,95.31286601842292,69.96656024546621,56.26296105763662,6.740859683029472e-34,1.0,-70.08,3.5496478698597698,-69.97,1.2465,2.1611,10.7974,0.649,7.1791,14.7104,7
6704,npp,1,3556,19.7810688018799,15.4259996414185,44.173168182373,3670176,4,2886,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-16 23:19:06.634680,-77.79306943657272,60.784977219085725,50.59006894130803,2.2774890015796587e-31,17.0,60.91,2.5331140255951103,60.95,0.794,2.0105,7.068,0.6976,8.4179,13.8,7
6740,npp,2383,2894,7.69811534881592,15.4245557785034,44.1722183227539,3670176,2382,2334,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-17 23:00:18.098629,-78.64062023822045,42.43304696712701,36.6753579986008,8.07982325129951e-33,14.0,42.53,1.4867838833500562,42.67,0.5772,1.2399,4.1583,1.1312,5.7463,8.7082,7
6767,npp,1677,2228,8.26602840423584,15.4239177703857,44.1733779907227,3670176,1677,1786,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-18 22:41:29.564007,-77.7929666135231,11.207713681454937,9.907117609994913,2.858143124903605e-32,11.0,11.23,1.015504800579495,11.63,0.421,1.5379,3.8933,0.912,8.028,7.5386,7
6794,npp,956,1562,11.2670335769653,15.4219417572021,44.1773490905762,3670176,955,1172,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-19 22:22:39.254677,97.53858212949909,26.07235340499149,22.894829275975056,1.5210954697618793e-29,8.0,-26.14,1.1367971201176101,-25.74,0.4466,1.2597,4.7682,1.1134,10.2057,12.5448,7
6839,npp,219,889,11.8874616622925,15.4266128540039,44.1735191345215,3670176,218,665,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-20 22:03:47.166220,96.79944392935879,51.627244971392294,43.94412860419291,1.3258330768739437e-24,5.0,-51.73,1.847645286154319,-51.515,0.8615,1.805,8.2949,0.777,6.8595,9.2369,7
6893,npp,1450,3773,18.7458324432373,15.4246015548706,44.1764640808105,3670176,1449,3041,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-21 23:25:17.900216,-76.97318750520769,65.01276149439246,53.357322261500265,7.122423488883793e-26,18.0,65.15,2.898275349237888,65.24,0.9632,1.9014,9.571,0.7376,7.2144,13.8276,7
6929,npp,749,3116,15.1494264602661,15.4244222640991,44.1760864257812,3670176,748,2495,196611,3866787,1007,yem_sanaa_17_23,15.425,44.175,17,23,yem_sanaa,2012-09-22 23:06:31.149298,-78.33791935510506,49.6823708525368,42.44940360573304,1.156626499601594e-19,15.0,49.79,1.7549928774784245,50.03,0.6681,2.1242,7.8667,0.6603,8.8244,10.0029,7
