gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1819,7.71951246261597,15.2809381484985,44.2591705322266,3670144,2265,1397,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-01 22:30:21.859883,96.5185726734149,12.391853686864843,10.950182838156756,0.0037727501100726047,9.0,-12.42,1.015504800579495,-13.16,1.646,3.6754,9.3531,0.8807,7.2192,6.7983,6.710560880091751,7
62,npp,1537,1151,11.821925163269,15.2827167510986,44.2607231140137,3670144,1539,848,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-02 22:11:31.511366,97.72609484338251,43.33304307588611,37.40399014333621,0.021637761971280253,6.0,-43.44,1.4867838833500562,-43.93,2.2512,4.6823,10.8278,0.6913,8.0388,8.1722,7.668991958980878,7
98,npp,794,484,21.3309555053711,15.2845211029053,44.2638778686523,3670144,793,289,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-03 21:52:37.604205,96.03134932110811,61.541988369649815,51.096162633207136,0.052500823171699657,3.0,-61.66,2.5331140255951103,-61.95,3.9956,7.4744,16.8597,0.433,8.7069,9.2372,8.016240253091425,7
116,npp,2744,4030,25.5473976135254,15.2857246398926,44.2636833190918,3670144,2744,3182,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-03 23:32:58.648004,-76.59832481528726,69.27034395863403,55.88618705968072,0.016460451380970662,19.0,69.41,3.5496478698597698,69.16,2.8553,5.4597,18.8264,0.5928,8.8958,15.1457,14.762895553555733,7
233,npp,667,2042,8.24423027038574,15.2853889465332,44.2594337463379,3670144,667,1609,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-06 22:36:36.505630,-37.613093607480565,0.7217177228834918,0.6388624501767067,0.21359079530788985,10.0,0.53,1.0,-0.39,1.3879,3.2368,9.1661,1.0,8.2442,8.2442,3.276930010189669,7
269,npp,3000,1375,5.63018989562988,15.283673286438,44.2603378295898,3670144,3000,1036,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-07 22:17:46.163743,97.8666254117425,34.62680675623452,30.19795378497746,0.14196090711271667,7.0,-34.75,1.2937979144666532,-35.3,2.1537,4.6648,12.2193,0.6939,3.9829,3.9066,0.6051555130745774,7
350,npp,1510,44,22.5319690704346,15.2831115722656,44.2640838623047,3670144,1511,17,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-09 21:40:00.136907,95.58326563048314,69.43158278068886,55.97065218513123,0.04944579798576043,1.0,-69.55,3.5496478698597698,-69.8,3.6982,7.1345,13.2343,0.4537,7.5745,10.2222,9.072287953917463,7
404,npp,2826,2932,14.2448234558105,15.2833232879639,44.2630805969238,3670144,2826,2364,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-10 23:01:39.722699,-78.56715403047923,43.7788498306122,37.76856938347482,0.037769726532627175,14.0,43.88,1.5732132722552272,43.36,2.0243,4.039,11.3525,0.8014,9.724,11.4154,10.53702680578805,7
539,npp,2977,264,15.6555366516113,15.2857437133789,44.2620544433594,3670176,2981,137,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-14 21:46:16.523046,96.01393806906016,65.78472300111075,53.83291926415573,8.950619321424867e-11,2.0,-65.9,3.0,-66.155,4.0255,7.2144,16.0572,0.4487,6.0505,7.0239,7.0239,7
557,npp,1882,3812,14.8419971466064,15.2855195999146,44.2610168457031,3670144,1881,3065,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-14 23:26:39.345409,-77.08017017483178,65.70407014727162,53.789983358481024,0.0010849452967986344,18.0,65.84,3.0,65.56,2.8688,5.6568,16.8744,0.5722,6.2985,8.4924,8.467168499711773,7
629,npp,500,2487,0.610928744077682,15.2839622497559,44.2661018371582,3670176,501,2013,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.68115655249434,25.105912536070544,22.06129420728019,2.794569695188145e-13,12.0,25.17,1.1367971201176101,24.455,1.581,3.1532,9.829,1.0265,1.0004,0.6271,0.6271,7
665,npp,2858,1819,5.9487624168396,15.2804546356201,44.2590789794922,3670176,2858,1397,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-17 22:30:15.411734,97.20356285964654,12.363274606628153,10.925562581151235,1.8919171678134628e-19,9.0,-12.42,1.015504800579495,-13.16,1.646,3.6754,9.3531,0.8807,5.4754,5.2389,5.2389,7
710,npp,2128,1150,0.717726290225983,15.2803144454956,44.2622146606445,3670176,2126,847,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-18 22:11:23.285534,96.81330293854056,43.36270126120242,37.430168467662284,1.3110614478015793e-24,6.0,-43.48,1.4867838833500562,-43.93,2.2512,4.6823,10.8278,0.6913,0.5702,0.4961,0.4961,7
764,npp,262,4031,2.1245025396347,15.2811584472656,44.2620964050293,3670176,263,3183,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.76428428715225,69.28154550168189,55.8956959553393,1.3937380227040314e-21,19.0,69.42,3.5496478698597698,69.16,2.8553,5.4597,18.8264,0.5928,2.2972,1.2595,1.2595,7
872,npp,1235,2042,5.13062906265259,15.2861547470093,44.2603378295898,3670176,1235,1609,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-22 22:36:30.055781,-110.60641401277097,0.5286442242742044,0.46797382779678237,4.348931289339835e-29,10.0,0.53,1.0,-0.39,1.3879,3.2368,9.1661,1.0,5.1306,5.1306,5.1306,7
908,npp,510,1374,9.05206966400146,15.2817821502686,44.2622146606445,3670176,509,1035,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-23 22:17:37.936508,96.6690546260576,34.70390685221448,30.264310442970793,8.318135088592135e-28,7.0,-34.79,1.2937979144666532,-35.3,2.1537,4.6648,12.2193,0.6939,6.6278,6.2809,6.2809,7
944,npp,2841,702,8.76696300506592,15.286473274231,44.2613410949707,3670176,2841,483,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-24 21:58:45.819923,96.32354193196585,56.58160749386732,47.634221164431025,4.3317323083107265e-25,4.0,-56.69,2.1127631471468895,-57.005,2.9314,5.1748,16.0782,0.6255,4.937,5.4836,5.4836,7
1070,npp,2679,2264,8.02080678939819,15.283501625061,44.2615051269531,3670176,2679,1820,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.77626550163919,13.228854923498737,11.687669534402291,1.5157465107741684e-18,11.0,13.26,1.015504800579495,12.59,1.582,2.5065,10.3431,1.2914,8.6669,10.3578,10.3578,7
1142,npp,1221,924,9.04319381713867,15.2853355407715,44.2606811523438,3670176,1222,687,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-29 22:05:00.510400,97.01842810883907,50.61766885909502,43.17277508842159,3.6841848966920116e-06,5.0,-50.73,1.847645286154319,-51.055,2.9684,5.1295,12.5307,0.631,5.3549,5.7063,5.7063,7
1178,npp,471,261,2.60392117500305,15.2827405929565,44.2597427368164,3670144,472,135,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-04-30 21:46:06.614703,95.80778508592442,65.83314821936918,53.86389595866038,0.0039359863943423615,2.0,-65.95,3.0,-66.155,4.0255,7.2144,16.0572,0.4487,1.6999,1.1683,1.0767646551892098,7
1232,npp,1763,3154,1.15852749347687,15.2835216522217,44.2636260986328,3670144,1765,2519,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-01 23:07:44.442442,-78.7066537031427,50.790660686871774,43.30890431145295,0.0007807299629952434,15.0,50.9,1.847645286154319,50.5,2.3902,5.0802,11.5415,0.6371,1.1142,0.7381,0.7381,7
1268,npp,1061,2484,8.79054355621338,15.2848834991455,44.2618522644043,3670144,1061,2011,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-02 22:48:55.892152,-79.42262613801273,24.95826790737933,21.93385082629277,0.015364743950135346,12.0,25.02,1.1367971201176101,24.455,1.581,3.1532,9.829,1.0265,8.1958,9.0236,8.666277338156773,7
1295,npp,328,1817,9.02346038818359,15.2845802307129,44.2627334594727,3670144,328,1394,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-03 22:30:05.566651,97.49607951895871,12.47584652555885,11.024699336593285,0.048753554174438746,9.0,-12.54,1.015504800579495,-13.16,1.646,3.6754,9.3531,0.8807,8.5032,7.9466,6.812786783947351,7
1331,npp,2668,1148,16.873010635376,15.2824230194092,44.2655258178711,3670144,2667,845,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-04 22:11:13.460770,96.9732478713313,43.43960173430888,37.49258673923778,0.10433834367516144,6.0,-43.55,1.4867838833500562,-43.93,2.2512,4.6823,10.8278,0.6913,11.4362,11.664,9.23750628065665,7
1367,npp,1922,481,29.7304363250732,15.2824268341064,44.2632446289062,3670144,1925,287,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-05 21:52:21.357786,96.42999526492595,61.59764353938848,51.13606972664865,0.20971149882017545,3.0,-61.72,2.5331140255951103,-61.95,3.9956,7.4744,16.8597,0.433,12.0228,12.8746,7.997546973880559,7
1385,npp,799,4028,37.6212539672852,15.2847309112549,44.262866973877,3670144,805,3182,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-05 23:32:40.624259,-76.40605077128234,69.22600660797816,55.86531423431751,0.1548653123171931,19.0,69.38,3.5496478698597698,69.16,2.8553,5.4597,18.8264,0.5928,12.2973,22.3037,18.70215051736936,7
1430,npp,120,3372,14.3806676864624,15.283522605896,44.2599639892578,3670144,120,2721,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-06 23:13:55.636136,-77.90515602979835,56.58409169650228,47.638837837990614,0.13751701866473423,16.0,56.7,2.1127631471468895,56.41,2.5044,5.0916,15.6129,0.6357,7.6334,9.1418,5.943702633880548,7
1466,npp,2495,2704,4.39667558670044,15.2828636169434,44.2595024108887,3670144,2494,2173,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-07 22:55:07.091745,-78.93304891871813,35.08435772619811,30.58479522116607,0.09954541075615321,13.0,35.15,1.2937979144666532,34.73,1.6367,3.2486,9.7088,0.9964,4.1241,4.3807,2.0656707836912713,7
1538,npp,1055,1371,13.7344970703125,15.2813568115234,44.2641944885254,3670144,1054,1033,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-09 22:17:26.438596,96.96669562525337,34.82032762174079,30.36192223341555,0.03946586822119918,7.0,-34.92,1.2937979144666532,-35.3,2.1537,4.6648,12.2193,0.6939,10.2469,9.5299,8.612081315190174,7
1574,npp,296,699,18.8035430908203,15.2857427597046,44.2629356384277,3670144,296,480,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-10 21:58:34.332723,96.57544692390118,56.652779378886095,47.6853070404978,0.018372491924036453,4.0,-56.77,2.1127631471468895,-57.005,2.9314,5.1748,16.0782,0.6255,9.6874,11.7613,11.334029116717101,7
1610,npp,2613,39,17.7363185882568,15.2799377441406,44.2626304626465,3670144,2615,15,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-11 21:39:40.444106,95.54054245250299,69.51223270613298,56.01708704019989,0.004857422294414908,1.0,-69.63,3.5496478698597698,-69.8,3.6982,7.1345,13.2343,0.4537,6.2235,8.0466,7.933635731309946,7
1628,npp,1545,3589,15.6936130523682,15.2803392410278,44.2605133056641,3670144,1545,2912,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-11 23:20:06.826709,-77.43861987869387,61.46207593232754,51.05172693706395,0.01787056430139333,17.0,61.59,2.5331140255951103,61.34,2.5436,4.3134,15.5764,0.7504,7.7293,11.7763,11.360701951276372,7
1664,npp,852,2927,11.3162059783936,15.285569190979,44.2618217468262,3670144,853,2361,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-12 23:01:20.058012,-79.31310936576509,43.62000860847262,37.64066731829922,0.007096485621217581,14.0,43.71,1.5732132722552272,43.36,2.0243,4.039,11.3525,0.8014,7.8624,9.0685,8.90346404885528,7
1709,npp,144,2260,12.9787969589233,15.282546043396,44.2649307250977,3670144,144,1816,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-13 22:42:29.730489,-76.95677649097216,13.035544833144396,11.517537083495121,0.0012302729286968132,11.0,13.04,1.015504800579495,12.59,1.582,2.5065,10.3431,1.2914,13.5492,16.7604,16.731788758634554,7
1745,npp,2493,1593,12.4126920700073,15.2815008163452,44.2649726867676,3670176,2492,1197,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-14 22:23:39.403204,97.36169577367507,24.523816709426942,21.556875520494728,9.71785176002492e-07,8.0,-24.61,1.1367971201176101,-24.95,1.8114,4.3271,11.4954,0.748,10.3494,9.2849,9.2849,7
1781,npp,1754,920,16.5391807556152,15.2859268188477,44.2635231018066,3670176,1754,684,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-15 22:04:47.295643,96.86431181391961,50.72959182739162,43.257727438238035,3.8149343914416615e-13,5.0,-50.85,1.847645286154319,-51.055,2.9684,5.1295,12.5307,0.631,9.412,10.4363,10.4363,7
1817,npp,1002,257,25.2582607269287,15.2834758758545,44.2595100402832,3670176,1001,133,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-16 21:45:53.412252,95.73547735673503,65.90373771971045,53.90442522281156,5.712716185625524e-19,2.0,-66.02,3.0,-66.155,4.0255,7.2144,16.0572,0.4487,9.2514,11.3322,11.3322,7
1835,npp,2980,3806,23.6405200958252,15.2832069396973,44.2609672546387,3670176,2982,3061,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.39000796714205,65.60561612054835,53.72798256818821,1.3675722284109498e-08,18.0,65.73,3.0,65.56,2.8688,5.6568,16.8744,0.5722,9.2313,13.5267,13.5267,7
1880,npp,2277,3149,20.6513404846191,15.2806215286255,44.2645568847656,3670176,2278,2516,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.72015085296763,50.65933593626205,43.206631540068955,5.576953116930647e-15,15.0,50.76,1.847645286154319,50.5,2.3902,5.0802,11.5415,0.6371,11.6643,13.1577,13.1577,7
1916,npp,1573,2479,12.1544170379639,15.2837285995483,44.2601356506348,3670176,1573,2008,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.6532520089767,24.718298685831268,21.725284022313616,8.912077977042184e-21,12.0,24.78,1.1367971201176101,24.455,1.581,3.1532,9.829,1.0265,11.1548,12.4766,12.4766,7
1943,npp,854,1812,8.93748188018799,15.2845230102539,44.2595443725586,3670176,854,1390,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-19 22:29:52.383383,98.56725124941404,12.751010298342743,11.266649889666715,1.0977310062735921e-25,9.0,-12.82,1.015504800579495,-13.16,1.646,3.6754,9.3531,0.8807,8.4185,7.8709,7.8709,7
1988,npp,120,1143,1.84161019325256,15.2839813232422,44.2612533569336,3670176,120,841,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-20 22:11:00.275957,97.34203465970275,43.61329667308769,37.631804979266846,1.7213941876780208e-31,6.0,-43.73,1.5732132722552272,-43.93,2.2512,4.6823,10.8278,0.6913,1.4311,1.2731,1.2731,7
2024,npp,2444,476,12.0711135864258,15.2799463272095,44.2620697021484,3670176,2442,283,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-21 21:52:06.391171,96.03524671521079,61.71321761274658,51.21213532439603,2.3801959294266988e-29,3.0,-61.82,2.5331140255951103,-61.95,3.9956,7.4744,16.8597,0.433,5.0514,5.2273,5.2273,7
2042,npp,1322,4022,20.5055599212646,15.2835168838501,44.2607688903809,3670176,1321,3178,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.62012054144157,69.14914760435839,55.82057699519274,9.14375932286912e-27,19.0,69.29,3.5496478698597698,69.16,2.8553,5.4597,18.8264,0.5928,7.4755,12.1567,12.1567,7
2168,npp,2283,2034,2.33869385719299,15.281044960022,44.2653160095215,3670176,2283,1600,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-24 22:36:03.550628,12.184318489998132,0.504526196813568,0.4465968734902147,3.0225137652281154e-26,10.0,0.23,1.0,-0.39,1.3879,3.2368,9.1661,1.0,2.3387,2.3387,2.3387,7
2204,npp,1554,1366,8.20388793945312,15.2833442687988,44.2606735229492,3670176,1555,1030,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-25 22:17:13.200543,98.29615156038234,35.02230515142024,30.530169907884456,4.857041862043195e-23,7.0,-35.13,1.2937979144666532,-35.3,2.1537,4.6648,12.2193,0.6939,5.9722,5.6924,5.6924,7
2240,npp,809,694,16.0443916320801,15.284984588623,44.262882232666,3670176,809,475,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-26 21:58:19.314569,96.50898514187588,56.776599228856945,47.77026514735125,2.6421327245859652e-18,4.0,-56.89,2.1127631471468895,-57.005,2.9314,5.1748,16.0782,0.6255,8.3815,10.0355,10.0355,7
2285,npp,52,35,10.3619022369385,15.2795877456665,44.2657661437988,3670176,54,13,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-27 21:39:25.433147,95.55631668927472,69.57837200156328,56.04743922917307,2.7642022979008224e-12,1.0,-69.69,3.5496478698597698,-69.8,3.6982,7.1345,13.2343,0.4537,4.146,4.701,4.701,7
2303,npp,2056,3583,2.45947623252869,15.2819681167603,44.2651863098145,3670176,2056,2907,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.47688887811566,61.34204288205082,50.965830367520255,1.0393235346847688e-21,17.0,61.47,2.5331140255951103,61.34,2.5436,4.3134,15.5764,0.7504,2.5049,1.8456,1.8456,7
2339,npp,1362,2921,10.6177234649658,15.2807083129883,44.2649040222168,3670176,1363,2356,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.50161474482506,43.421608358015966,37.47709649431013,2.4208474166472327e-16,14.0,43.51,1.5732132722552272,43.36,2.0243,4.039,11.3525,0.8014,7.4185,8.5087,8.5087,7
2366,npp,651,2254,2.40588140487671,15.2856864929199,44.2651290893555,3670176,651,1810,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-29 22:42:14.727079,-78.1801988161875,12.684179145857557,11.207491547009617,1.1320450640451706e-09,11.0,12.7,1.015504800579495,12.59,1.582,2.5065,10.3431,1.2914,3.1377,3.1069,3.1069,7
2402,npp,2998,1587,14.385157585144,15.2846441268921,44.2640075683594,3670144,2998,1192,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-30 22:23:24.402928,98.23550418949759,24.813140915816383,21.805653762727953,0.0010433447715008058,8.0,-24.9,1.1367971201176101,-24.95,1.8114,4.3271,11.4954,0.748,12.0845,10.7603,10.736035962006085,7
2447,npp,2242,914,2.95652341842651,15.2839469909668,44.2597541809082,3670144,2244,681,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-05-31 22:04:32.303091,97.26558198118917,50.901775239490455,43.38668685754744,0.01558537069994604,5.0,-51.02,1.847645286154319,-51.055,2.9684,5.1295,12.5307,0.631,2.0607,1.8656,1.5031464399282028,7
2537,npp,2777,3141,6.04910039901733,15.2827520370483,44.263916015625,3670144,2777,2512,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-02 23:07:14.489144,-78.37665540042101,50.43543440138516,43.03020628696725,0.05160845549239314,15.0,50.53,1.847645286154319,50.5,2.3902,5.0802,11.5415,0.6371,3.7612,3.8541,2.653893166094564,7
2564,npp,2071,2472,9.82904720306396,15.2855520248413,44.2635154724121,3670144,2071,2002,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-03 22:48:25.948171,-79.11868113749692,24.374491585333505,21.42600956730419,0.1351312570246786,12.0,24.43,1.1367971201176101,24.455,1.581,3.1532,9.829,1.0265,9.1093,10.0896,6.946985933993769,7
2591,npp,1351,1806,20.6071186065674,15.2802534103394,44.265552520752,3670144,1351,1384,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-04 22:29:35.632987,97.72489378162723,13.096394660771244,11.569824864729975,0.17246586550428844,9.0,-13.16,1.015504800579495,-13.16,1.646,3.6754,9.3531,0.8807,19.91,18.1479,14.13703185022224,7
2627,npp,615,1136,16.3375606536865,15.281548500061,44.260009765625,3670144,615,836,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-05 22:10:43.539074,97.22777307209789,43.857937280456774,37.82664729311457,0.11567110712769331,6.0,-43.97,1.5732132722552272,-43.93,2.2512,4.6823,10.8278,0.6913,10.6453,11.2938,8.60375140359261,7
2663,npp,2936,470,7.79240465164185,15.2858610153198,44.261604309082,3670144,2936,279,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-06 21:51:49.665945,96.08065409866757,61.847987522490605,51.29690672212695,0.07558524266414565,3.0,-61.95,2.5331140255951103,-61.95,3.9956,7.4744,16.8597,0.433,3.3623,3.3744,1.6165887281381677,7
2681,npp,1815,4014,19.7061367034912,15.2862930297852,44.2635040283203,3670144,1816,3174,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-06 23:32:10.712267,-76.64867188584799,69.02951565649505,55.74706968474071,0.08421859348019471,19.0,69.16,3.5496478698597698,69.16,2.8553,5.4597,18.8264,0.5928,7.2502,11.6828,9.72421142236407,7
2717,npp,1132,3359,21.1912670135498,15.2806491851807,44.2652549743652,3670144,1131,2708,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-07 23:13:23.954405,-77.60515503310805,56.270248916119705,47.405377058033594,0.06131974466657944,16.0,56.38,2.1127631471468895,56.41,2.5044,5.0916,15.6129,0.6357,10.8569,13.4713,12.045247313478257,7
2753,npp,415,2691,16.1970520019531,15.2813568115234,44.2624320983887,3670144,414,2164,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-08 22:54:35.419909,-78.68749509846936,34.532060567951724,30.11657906581444,0.0394279418925632,13.0,34.6,1.2937979144666532,34.73,1.6367,3.2486,9.7088,0.9964,13.2449,16.1381,15.221163330324703,7
2789,npp,2770,2026,10.4748888015747,15.2837648391724,44.2619247436523,3670144,2770,1593,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-09 22:35:46.887986,87.28869150591005,0.5060076171176974,0.4478812335188492,0.021434243755190086,10.0,-0.53,1.0,-0.39,1.3879,3.2368,9.1661,1.0,10.4749,10.4749,9.976424980952668,7
2861,npp,1292,687,24.5810031890869,15.2835817337036,44.2624320983887,3670144,1291,468,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-11 21:58:00.915592,96.17900950918252,56.969223660347424,47.90602975211117,0.0016292591307846725,4.0,-57.07,2.1127631471468895,-57.005,2.9314,5.1748,16.0782,0.6255,12.422,15.3751,15.337209930934499,7
2915,npp,2538,3574,16.9190349578857,15.2805242538452,44.2647666931152,3670144,2537,2900,196611,3866755,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-12 23:19:33.421632,-77.55876395956668,61.170927499244875,50.846583855663184,0.0031956436613262977,17.0,61.28,2.5331140255951103,61.34,2.5436,4.3134,15.5764,0.7504,8.2131,12.6958,12.621482074294672,7
2951,npp,1842,2912,2.95355606079102,15.2815790176392,44.2595481872559,3670176,1843,2349,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.1193131355971,43.08697330749804,37.20320972180565,0.0003239487663680985,14.0,43.18,1.4867838833500562,43.36,2.0243,4.039,11.3525,0.8014,2.5067,2.3669,2.3669,7
2978,npp,1129,2246,1.97707092761993,15.2849397659302,44.2659072875977,3670176,1129,1802,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.64866891457292,12.23806341058576,10.813964527035601,1.3702889758193216e-08,11.0,12.25,1.015504800579495,12.59,1.582,2.5065,10.3431,1.2914,2.7154,2.5531,2.5531,7
3005,npp,386,1579,13.3116674423218,15.2844314575195,44.2634315490723,3670176,387,1186,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-15 22:23:06.039581,99.09383818898269,25.19453115448174,22.134065086988375,7.463312944224889e-15,8.0,-25.3,1.1367971201176101,-24.95,1.8114,4.3271,11.4954,0.748,11.1401,9.9574,9.9574,7
3041,npp,2716,906,17.8399353027344,15.2815504074097,44.2654457092285,3670176,2715,675,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-16 22:04:12.169080,96.78499752567016,51.12254647707753,43.55284246760274,1.4769100334799836e-20,5.0,-51.24,1.847645286154319,-51.055,2.9684,5.1295,12.5307,0.631,10.116,11.2571,11.2571,7
3077,npp,1960,245,3.66224193572998,15.2813920974731,44.2635269165039,3670176,1960,125,196611,3866787,2558,yem_sanaa_38_57,15.28333333,44.2625,38,57,yem_sanaa,2012-06-17 21:45:18.295260,95.81077759146818,66.13026353696907,54.03407803628251,3.147826236434898e-25,2.0,-66.24,3.0,-66.155,4.0255,7.2144,16.0572,0.4487,2.0527,1.6431,1.6431,7
