lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.803,0.854,0.805
2,0.759,0.814,0.76
3,0.747,0.782,0.746
4,0.744,0.757,0.74
5,0.737,0.739,0.733
6,0.729,0.725,0.723
7,0.72,0.716,0.712
8,0.727,0.71,0.718
9,0.727,0.707,0.718
10,0.721,0.706,0.712
11,0.732,0.706,0.721
12,0.717,0.708,0.705
13,0.71,0.71,0.698
14,0.717,0.713,0.705
15,0.708,0.715,0.696
16,0.742,0.717,0.729
17,0.722,0.719,0.709
18,0.707,0.72,0.696
19,0.705,0.721,0.695
20,0.703,0.72,0.694
21,0.71,0.719,0.701
22,0.716,0.718,0.708
23,0.71,0.715,0.703
24,0.697,0.712,0.691
25,0.7,0.709,0.696
26,0.689,0.701,0.686
27,0.692,0.697,0.692
28,0.695,0.695,0.697
29,0.675,0.692,0.679
30,0.693,0.69,0.697
31,0.704,0.688,0.705
32,0.717,0.685,0.716
33,0.681,0.683,0.678
34,0.679,0.68,0.675
35,0.678,0.679,0.673
36,0.667,0.676,0.66
37,0.67,0.674,0.662
38,0.663,0.672,0.655
39,0.679,0.672,0.669
40,0.667,0.67,0.658
41,0.66,0.669,0.649
42,0.657,0.667,0.645
43,0.663,0.665,0.651
44,0.673,0.663,0.661
45,0.656,0.662,0.644
46,0.662,0.661,0.65
47,0.664,0.66,0.651
48,0.679,0.658,0.667
49,0.663,0.657,0.653
50,0.651,0.656,0.642
51,0.65,0.655,0.641
52,0.658,0.654,0.649
53,0.653,0.654,0.646
54,0.644,0.654,0.639
55,0.656,0.654,0.651
56,0.665,0.654,0.662
57,0.661,0.653,0.66
58,0.637,0.652,0.639
59,0.642,0.651,0.644
60,0.656,0.65,0.657
61,0.631,0.649,0.632
62,0.647,0.649,0.645
63,0.643,0.649,0.639
64,0.66,0.648,0.654
65,0.657,0.647,0.651
66,0.654,0.646,0.646
67,0.641,0.645,0.632
68,0.642,0.644,0.633
69,0.647,0.642,0.637
70,0.643,0.641,0.632
71,0.651,0.64,0.639
72,0.63,0.638,0.618
73,0.632,0.636,0.62
74,0.64,0.633,0.628
75,0.629,0.631,0.616
76,0.633,0.629,0.62
77,0.623,0.628,0.611
78,0.623,0.625,0.611
79,0.629,0.623,0.619
80,0.627,0.621,0.618
81,0.617,0.619,0.608
82,0.611,0.616,0.603
83,0.608,0.613,0.602
84,0.6,0.612,0.595
85,0.607,0.61,0.604
86,0.595,0.608,0.594
87,0.611,0.608,0.611
88,0.609,0.606,0.61
89,0.603,0.604,0.605
90,0.61,0.601,0.61
91,0.614,0.599,0.612
92,0.606,0.596,0.603
93,0.59,0.595,0.585
94,0.581,0.593,0.575
95,0.596,0.592,0.589
96,0.61,0.59,0.602
97,0.589,0.588,0.58
98,0.579,0.587,0.569
99,0.577,0.585,0.566
100,0.574,0.584,0.563
101,0.582,0.582,0.57
102,0.588,0.58,0.576
103,0.577,0.578,0.565
104,0.576,0.576,0.564
105,0.572,0.573,0.56
106,0.557,0.57,0.545
107,0.552,0.568,0.541
108,0.567,0.565,0.556
109,0.567,0.563,0.556
110,0.564,0.561,0.554
111,0.574,0.559,0.565
112,0.585,0.558,0.577
113,0.573,0.557,0.566
114,0.56,0.556,0.554
115,0.548,0.555,0.545
116,0.54,0.555,0.539
117,0.542,0.554,0.542
118,0.539,0.553,0.54
119,0.546,0.552,0.547
120,0.546,0.552,0.546
121,0.549,0.551,0.546
122,0.543,0.549,0.538
123,0.546,0.547,0.54
124,0.549,0.546,0.541
125,0.548,0.545,0.539
126,0.548,0.544,0.538
127,0.548,0.544,0.538
128,0.552,0.542,0.541
129,0.548,0.54,0.536
130,0.546,0.538,0.533
131,0.542,0.536,0.529
132,0.531,0.535,0.519
133,0.54,0.535,0.528
134,0.534,0.533,0.522
135,0.53,0.532,0.518
136,0.519,0.53,0.508
137,0.52,0.528,0.509
138,0.518,0.525,0.508
139,0.517,0.522,0.507
140,0.509,0.52,0.501
141,0.515,0.517,0.507
142,0.518,0.515,0.51
143,0.521,0.513,0.515
144,0.529,0.511,0.524
145,0.513,0.509,0.51
146,0.508,0.507,0.507
147,0.51,0.506,0.51
148,0.502,0.505,0.502
149,0.494,0.504,0.494
150,0.492,0.504,0.49
151,0.505,0.503,0.502
152,0.512,0.502,0.507
153,0.498,0.501,0.492
154,0.496,0.499,0.489
155,0.493,0.498,0.485
156,0.492,0.496,0.482
157,0.492,0.494,0.481
158,0.506,0.493,0.495
159,0.49,0.491,0.478
160,0.496,0.489,0.483
161,0.493,0.487,0.481
162,0.484,0.486,0.472
163,0.479,0.485,0.467
164,0.49,0.484,0.478
165,0.49,0.483,0.478
166,0.473,0.482,0.462
167,0.482,0.481,0.472
168,0.479,0.48,0.469
169,0.481,0.478,0.471
170,0.468,0.476,0.46
171,0.46,0.475,0.453
172,0.467,0.474,0.461
173,0.468,0.472,0.463
174,0.473,0.471,0.47
175,0.477,0.471,0.475
176,0.479,0.47,0.478
177,0.478,0.469,0.478
178,0.476,0.468,0.475
179,0.473,0.467,0.472
180,0.468,0.466,0.465
181,0.474,0.466,0.469
182,0.456,0.467,0.45
183,0.465,0.467,0.458
184,0.459,0.468,0.45
185,0.459,0.467,0.45
186,0.466,0.467,0.456
187,0.462,0.467,0.451
188,0.462,0.467,0.451
189,0.465,0.468,0.453
190,0.471,0.468,0.459
191,0.476,0.468,0.464
192,0.478,0.468,0.466
193,0.468,0.468,0.457
194,0.463,0.468,0.451
195,0.471,0.468,0.46
196,0.464,0.468,0.454
197,0.473,0.469,0.464
198,0.466,0.469,0.458
199,0.477,0.47,0.469
200,0.484,0.47,0.477
201,0.471,0.47,0.464
202,0.466,0.47,0.461
203,0.467,0.47,0.464
204,0.469,0.469,0.468
205,0.452,0.469,0.453
206,0.456,0.469,0.457
207,0.47,0.469,0.471
208,0.481,0.469,0.481
209,0.483,0.469,0.482
210,0.468,0.469,0.465
211,0.464,0.468,0.46
212,0.458,0.468,0.452
213,0.473,0.468,0.466
214,0.467,0.468,0.459
215,0.46,0.468,0.452
216,0.469,0.468,0.46
217,0.469,0.467,0.459
218,0.465,0.465,0.455
219,0.465,0.464,0.454
220,0.465,0.463,0.455
221,0.469,0.462,0.459
222,0.468,0.461,0.458
223,0.464,0.46,0.454
224,0.473,0.46,0.463
225,0.457,0.459,0.447
226,0.446,0.457,0.437
227,0.454,0.456,0.446
228,0.446,0.455,0.439
229,0.446,0.453,0.44
230,0.453,0.452,0.447
231,0.448,0.451,0.443
232,0.447,0.45,0.444
233,0.445,0.448,0.444
234,0.448,0.446,0.448
235,0.45,0.443,0.451
236,0.441,0.441,0.444
237,0.436,0.439,0.439
238,0.435,0.438,0.437
239,0.445,0.437,0.445
240,0.447,0.436,0.444
241,0.454,0.436,0.45
242,0.436,0.435,0.431
243,0.436,0.434,0.43
244,0.427,0.434,0.421
245,0.425,0.433,0.417
246,0.428,0.433,0.419
247,0.419,0.432,0.41
248,0.426,0.432,0.416
249,0.42,0.431,0.411
250,0.422,0.43,0.412
251,0.421,0.429,0.411
252,0.435,0.428,0.425
253,0.429,0.428,0.419
254,0.437,0.428,0.428
255,0.436,0.427,0.428
256,0.445,0.426,0.437
257,0.44,0.426,0.433
258,0.425,0.425,0.418
259,0.431,0.425,0.425
260,0.424,0.424,0.42
261,0.413,0.423,0.41
262,0.414,0.423,0.413
263,0.413,0.422,0.414
264,0.413,0.422,0.416
265,0.422,0.421,0.425
266,0.421,0.419,0.424
267,0.415,0.416,0.418
268,0.42,0.415,0.422
269,0.422,0.413,0.422
270,0.405,0.412,0.403
271,0.408,0.411,0.405
272,0.415,0.411,0.409
273,0.418,0.411,0.412
274,0.411,0.411,0.404
275,0.41,0.412,0.403
276,0.409,0.412,0.401
277,0.406,0.413,0.397
278,0.416,0.414,0.406
279,0.415,0.415,0.406
280,0.408,0.415,0.399
281,0.408,0.416,0.399
282,0.404,0.414,0.396
283,0.416,0.414,0.407
284,0.414,0.413,0.407
285,0.416,0.412,0.409
286,0.413,0.411,0.407
287,0.422,0.41,0.416
288,0.424,0.409,0.418
289,0.423,0.408,0.418
290,0.424,0.407,0.42
291,0.411,0.406,0.409
292,0.399,0.404,0.399
293,0.395,0.403,0.397
294,0.389,0.402,0.393
295,0.388,0.4,0.392
296,0.39,0.399,0.395
297,0.388,0.397,0.392
298,0.391,0.395,0.393
299,0.393,0.393,0.393
300,0.392,0.391,0.391
301,0.388,0.389,0.385
302,0.383,0.388,0.378
303,0.389,0.387,0.384
304,0.393,0.385,0.387
305,0.398,0.384,0.391
306,0.396,0.383,0.389
307,0.371,0.383,0.363
308,0.383,0.383,0.375
309,0.389,0.382,0.381
310,0.383,0.382,0.376
311,0.384,0.382,0.376
312,0.385,0.382,0.377
313,0.376,0.381,0.369
314,0.368,0.38,0.361
315,0.375,0.379,0.369
316,0.375,0.378,0.371
317,0.371,0.377,0.367
318,0.371,0.376,0.368
319,0.379,0.375,0.377
320,0.388,0.375,0.386
321,0.385,0.374,0.385
322,0.378,0.374,0.38
323,0.366,0.373,0.37
324,0.371,0.373,0.376
325,0.373,0.373,0.379
326,0.37,0.373,0.376
327,0.374,0.373,0.378
328,0.372,0.373,0.374
329,0.371,0.373,0.372
330,0.362,0.372,0.361
331,0.372,0.372,0.369
332,0.372,0.371,0.368
333,0.379,0.371,0.375
334,0.369,0.371,0.364
335,0.369,0.37,0.362
336,0.382,0.37,0.374
337,0.38,0.37,0.372
338,0.37,0.369,0.363
339,0.364,0.369,0.357
340,0.36,0.37,0.353
341,0.361,0.37,0.353
342,0.371,0.37,0.364
343,0.375,0.37,0.368
344,0.368,0.37,0.362
345,0.367,0.37,0.362
346,0.364,0.369,0.36
347,0.37,0.369,0.367
348,0.366,0.368,0.364
349,0.364,0.368,0.363
350,0.374,0.368,0.374
351,0.364,0.368,0.365
352,0.379,0.368,0.382
353,0.375,0.368,0.38
354,0.369,0.368,0.376
355,0.368,0.367,0.374
356,0.369,0.367,0.375
357,0.362,0.367,0.366
358,0.364,0.365,0.365
359,0.359,0.364,0.359
360,0.352,0.362,0.351
361,0.355,0.36,0.353
362,0.354,0.358,0.351
363,0.352,0.355,0.348
364,0.364,0.353,0.36
365,0.361,0.35,0.356
366,0.36,0.348,0.353
367,0.343,0.345,0.336
368,0.358,0.343,0.351
369,0.339,0.34,0.332
370,0.336,0.338,0.329
371,0.33,0.336,0.323
372,0.329,0.334,0.323
373,0.323,0.332,0.317
374,0.328,0.33,0.324
375,0.322,0.329,0.318
376,0.315,0.327,0.312
377,0.326,0.326,0.322
378,0.318,0.325,0.316
379,0.319,0.324,0.318
380,0.328,0.322,0.328
381,0.327,0.321,0.33
382,0.331,0.32,0.336
383,0.318,0.32,0.324
384,0.324,0.319,0.33
385,0.326,0.318,0.332
386,0.317,0.317,0.322
387,0.311,0.317,0.314
388,0.324,0.316,0.325
389,0.318,0.316,0.318
390,0.309,0.315,0.307
391,0.312,0.315,0.31
392,0.312,0.314,0.309
393,0.319,0.314,0.315
394,0.312,0.313,0.307
395,0.307,0.313,0.302
396,0.314,0.312,0.308
397,0.305,0.312,0.299
398,0.312,0.312,0.305
399,0.312,0.311,0.305
400,0.316,0.311,0.308
