lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.893,0.92,0.829
2,0.861,0.878,0.637
3,0.837,0.843,0.454
4,0.805,0.813,0.295
5,0.796,0.788,0.183
6,0.781,0.768,0.08
7,0.761,0.751,-0.013
8,0.742,0.738,-0.063
9,0.734,0.728,-0.104
10,0.722,0.721,-0.132
11,0.717,0.715,-0.142
12,0.713,0.711,-0.155
13,0.705,0.709,-0.162
14,0.702,0.708,-0.163
15,0.704,0.707,-0.173
16,0.705,0.707,-0.17
17,0.703,0.708,-0.17
18,0.704,0.708,-0.16
19,0.703,0.709,-0.147
20,0.704,0.71,-0.131
21,0.708,0.71,-0.094
22,0.712,0.711,-0.044
23,0.713,0.711,0.019
24,0.719,0.71,0.12
25,0.716,0.71,0.241
26,0.71,0.707,0.395
27,0.718,0.705,0.544
28,0.705,0.703,0.638
29,0.693,0.701,0.693
30,0.703,0.699,0.707
31,0.695,0.696,0.658
32,0.697,0.694,0.555
33,0.691,0.691,0.388
34,0.68,0.688,0.226
35,0.681,0.685,0.104
36,0.681,0.683,0.017
37,0.672,0.68,-0.046
38,0.671,0.678,-0.09
39,0.672,0.676,-0.123
40,0.669,0.675,-0.141
41,0.664,0.673,-0.154
42,0.666,0.671,-0.165
43,0.665,0.669,-0.173
44,0.663,0.667,-0.172
45,0.663,0.665,-0.169
46,0.666,0.663,-0.166
47,0.666,0.661,-0.165
48,0.668,0.659,-0.151
49,0.671,0.657,-0.138
50,0.671,0.655,-0.115
51,0.666,0.653,-0.077
52,0.655,0.651,-0.023
53,0.649,0.648,0.064
54,0.647,0.646,0.168
55,0.64,0.644,0.28
56,0.636,0.641,0.42
57,0.635,0.638,0.584
58,0.625,0.634,0.732
59,0.622,0.631,0.788
60,0.622,0.629,0.703
61,0.613,0.626,0.562
62,0.62,0.623,0.419
63,0.622,0.622,0.289
64,0.624,0.621,0.182
65,0.623,0.62,0.075
66,0.629,0.62,-0.006
67,0.627,0.621,-0.066
68,0.631,0.622,-0.104
69,0.63,0.624,-0.127
70,0.626,0.627,-0.142
71,0.623,0.629,-0.157
72,0.618,0.632,-0.162
73,0.621,0.634,-0.163
74,0.626,0.636,-0.17
75,0.632,0.637,-0.166
76,0.635,0.639,-0.161
77,0.638,0.64,-0.153
78,0.647,0.64,-0.138
79,0.652,0.641,-0.119
80,0.659,0.641,-0.086
81,0.656,0.641,-0.045
82,0.65,0.641,0.014
83,0.648,0.641,0.104
84,0.655,0.64,0.227
85,0.645,0.64,0.374
86,0.638,0.64,0.503
87,0.631,0.64,0.602
88,0.621,0.639,0.671
89,0.628,0.639,0.697
90,0.622,0.638,0.653
91,0.626,0.638,0.535
92,0.622,0.637,0.375
93,0.627,0.635,0.228
94,0.627,0.633,0.118
95,0.638,0.631,0.036
96,0.643,0.628,-0.026
97,0.635,0.626,-0.086
98,0.633,0.624,-0.122
99,0.631,0.622,-0.143
100,0.629,0.621,-0.154
101,0.637,0.621,-0.158
102,0.631,0.62,-0.161
103,0.623,0.62,-0.16
104,0.616,0.62,-0.162
105,0.613,0.62,-0.158
106,0.615,0.62,-0.154
107,0.615,0.62,-0.148
108,0.613,0.621,-0.129
109,0.605,0.621,-0.109
110,0.604,0.621,-0.075
111,0.612,0.62,-0.014
112,0.613,0.62,0.061
113,0.614,0.62,0.151
114,0.619,0.621,0.27
115,0.623,0.621,0.413
116,0.628,0.621,0.57
117,0.642,0.622,0.698
118,0.632,0.622,0.725
119,0.633,0.622,0.662
120,0.64,0.623,0.555
121,0.624,0.622,0.424
122,0.619,0.621,0.308
123,0.622,0.62,0.195
124,0.619,0.619,0.082
125,0.615,0.617,0.003
126,0.612,0.615,-0.055
127,0.611,0.613,-0.095
128,0.609,0.61,-0.122
129,0.605,0.608,-0.144
130,0.601,0.607,-0.157
131,0.601,0.605,-0.162
132,0.603,0.603,-0.165
133,0.602,0.602,-0.165
134,0.602,0.601,-0.16
135,0.597,0.601,-0.154
136,0.594,0.601,-0.146
137,0.593,0.601,-0.141
138,0.597,0.602,-0.123
139,0.598,0.602,-0.092
140,0.599,0.603,-0.051
141,0.603,0.604,0.015
142,0.609,0.604,0.104
143,0.607,0.604,0.223
144,0.609,0.604,0.359
145,0.612,0.603,0.47
146,0.609,0.601,0.564
147,0.617,0.6,0.643
148,0.608,0.598,0.671
149,0.604,0.596,0.633
150,0.594,0.594,0.514
151,0.594,0.592,0.363
152,0.589,0.589,0.234
153,0.583,0.586,0.121
154,0.579,0.584,0.036
155,0.578,0.582,-0.027
156,0.573,0.58,-0.083
157,0.568,0.578,-0.113
158,0.568,0.577,-0.13
159,0.571,0.575,-0.141
160,0.571,0.574,-0.147
161,0.568,0.573,-0.157
162,0.567,0.573,-0.159
163,0.569,0.573,-0.161
164,0.572,0.573,-0.16
165,0.578,0.573,-0.149
166,0.575,0.574,-0.145
167,0.578,0.575,-0.131
168,0.58,0.575,-0.106
169,0.585,0.577,-0.074
170,0.586,0.578,-0.013
171,0.589,0.579,0.065
172,0.575,0.58,0.144
173,0.581,0.58,0.253
174,0.583,0.579,0.394
175,0.579,0.579,0.544
176,0.581,0.578,0.668
177,0.575,0.577,0.687
178,0.563,0.575,0.631
179,0.567,0.573,0.535
180,0.57,0.571,0.424
181,0.57,0.569,0.314
182,0.563,0.566,0.195
183,0.56,0.565,0.088
184,0.568,0.564,0.011
185,0.565,0.562,-0.052
186,0.567,0.56,-0.093
187,0.565,0.558,-0.121
188,0.556,0.557,-0.146
189,0.55,0.556,-0.153
190,0.548,0.554,-0.157
191,0.548,0.552,-0.162
192,0.546,0.55,-0.156
193,0.543,0.548,-0.161
194,0.541,0.547,-0.161
195,0.545,0.545,-0.155
196,0.547,0.542,-0.142
197,0.549,0.54,-0.12
198,0.544,0.539,-0.091
199,0.541,0.537,-0.054
200,0.539,0.535,0.007
201,0.543,0.533,0.091
202,0.539,0.531,0.2
203,0.539,0.529,0.316
204,0.527,0.527,0.426
205,0.514,0.526,0.526
206,0.508,0.524,0.616
207,0.508,0.523,0.661
208,0.515,0.522,0.627
209,0.52,0.521,0.507
210,0.518,0.521,0.362
211,0.521,0.521,0.233
212,0.513,0.519,0.123
213,0.523,0.518,0.039
214,0.523,0.517,-0.027
215,0.522,0.516,-0.079
216,0.521,0.515,-0.111
217,0.519,0.514,-0.134
218,0.516,0.514,-0.149
219,0.515,0.513,-0.157
220,0.513,0.513,-0.163
221,0.511,0.512,-0.164
222,0.51,0.512,-0.164
223,0.512,0.512,-0.162
224,0.512,0.511,-0.157
225,0.513,0.51,-0.151
226,0.513,0.51,-0.142
227,0.511,0.508,-0.12
228,0.506,0.507,-0.083
229,0.5,0.505,-0.029
230,0.495,0.503,0.041
231,0.494,0.501,0.125
232,0.486,0.499,0.232
233,0.491,0.498,0.362
234,0.496,0.497,0.505
235,0.511,0.496,0.618
236,0.507,0.494,0.649
237,0.497,0.493,0.607
238,0.497,0.492,0.533
239,0.495,0.49,0.432
240,0.49,0.489,0.329
241,0.49,0.488,0.202
242,0.484,0.486,0.088
243,0.485,0.485,0.002
244,0.482,0.483,-0.06
245,0.475,0.482,-0.102
246,0.477,0.481,-0.126
247,0.479,0.481,-0.143
248,0.481,0.48,-0.151
249,0.481,0.481,-0.156
250,0.483,0.481,-0.16
251,0.484,0.483,-0.165
252,0.485,0.484,-0.169
253,0.486,0.486,-0.165
254,0.487,0.488,-0.161
255,0.487,0.49,-0.147
256,0.485,0.492,-0.127
257,0.484,0.495,-0.101
258,0.488,0.498,-0.066
259,0.495,0.5,-0.009
260,0.501,0.502,0.073
261,0.503,0.504,0.178
262,0.505,0.505,0.288
263,0.507,0.505,0.398
264,0.512,0.506,0.522
265,0.516,0.506,0.626
266,0.529,0.505,0.689
267,0.522,0.505,0.648
268,0.514,0.504,0.519
269,0.505,0.502,0.365
270,0.501,0.5,0.231
271,0.496,0.498,0.123
272,0.493,0.495,0.042
273,0.483,0.493,-0.034
274,0.475,0.49,-0.089
275,0.475,0.488,-0.123
276,0.474,0.485,-0.144
277,0.477,0.483,-0.156
278,0.478,0.48,-0.163
279,0.476,0.477,-0.166
280,0.473,0.474,-0.163
281,0.473,0.472,-0.167
282,0.475,0.469,-0.166
283,0.476,0.467,-0.167
284,0.471,0.466,-0.163
285,0.469,0.465,-0.148
286,0.465,0.464,-0.131
287,0.465,0.464,-0.098
288,0.464,0.464,-0.048
289,0.463,0.465,0.011
290,0.469,0.465,0.094
291,0.462,0.466,0.203
292,0.473,0.466,0.343
293,0.468,0.466,0.495
294,0.463,0.466,0.597
295,0.464,0.466,0.625
296,0.455,0.466,0.597
297,0.463,0.466,0.534
298,0.462,0.466,0.44
299,0.463,0.467,0.317
300,0.462,0.467,0.18
301,0.469,0.469,0.067
302,0.472,0.47,-0.014
303,0.475,0.471,-0.071
304,0.481,0.471,-0.108
305,0.474,0.471,-0.136
306,0.47,0.472,-0.148
307,0.465,0.471,-0.159
308,0.468,0.47,-0.172
309,0.468,0.468,-0.177
310,0.467,0.466,-0.18
311,0.465,0.463,-0.178
312,0.462,0.461,-0.172
313,0.462,0.458,-0.17
314,0.46,0.455,-0.162
315,0.461,0.452,-0.144
316,0.459,0.448,-0.12
317,0.452,0.445,-0.083
318,0.444,0.442,-0.027
319,0.44,0.439,0.052
320,0.433,0.435,0.15
321,0.422,0.433,0.247
322,0.426,0.43,0.361
323,0.416,0.428,0.492
324,0.412,0.426,0.624
325,0.413,0.425,0.701
326,0.418,0.424,0.65
327,0.415,0.423,0.505
328,0.422,0.422,0.35
329,0.423,0.422,0.218
330,0.426,0.421,0.116
331,0.433,0.421,0.024
332,0.43,0.421,-0.056
333,0.429,0.422,-0.105
334,0.429,0.422,-0.134
335,0.43,0.422,-0.155
336,0.428,0.422,-0.161
337,0.423,0.422,-0.173
338,0.419,0.422,-0.171
339,0.42,0.422,-0.169
340,0.421,0.422,-0.174
341,0.422,0.421,-0.169
342,0.419,0.42,-0.165
343,0.417,0.419,-0.157
344,0.416,0.418,-0.143
345,0.412,0.417,-0.132
346,0.414,0.416,-0.097
347,0.417,0.415,-0.058
348,0.413,0.414,-0.007
349,0.414,0.413,0.078
350,0.419,0.413,0.192
351,0.408,0.413,0.338
352,0.415,0.413,0.492
353,0.404,0.414,0.584
354,0.403,0.414,0.621
355,0.414,0.414,0.613
356,0.415,0.414,0.554
357,0.412,0.414,0.456
358,0.42,0.413,0.322
359,0.417,0.413,0.175
360,0.414,0.411,0.063
361,0.42,0.409,-0.02
362,0.408,0.407,-0.075
363,0.411,0.405,-0.112
364,0.407,0.404,-0.14
365,0.405,0.402,-0.158
366,0.403,0.4,-0.163
367,0.404,0.398,-0.172
368,0.401,0.397,-0.175
369,0.396,0.395,-0.177
370,0.391,0.394,-0.175
371,0.388,0.393,-0.176
372,0.385,0.392,-0.17
373,0.382,0.391,-0.16
374,0.381,0.39,-0.146
375,0.376,0.39,-0.124
376,0.38,0.39,-0.087
377,0.383,0.389,-0.041
378,0.387,0.389,0.034
379,0.391,0.389,0.124
380,0.389,0.389,0.225
381,0.391,0.389,0.35
382,0.396,0.388,0.503
383,0.395,0.388,0.65
384,0.405,0.387,0.723
385,0.394,0.386,0.637
386,0.391,0.385,0.482
387,0.382,0.384,0.325
388,0.382,0.383,0.201
389,0.379,0.381,0.102
390,0.377,0.379,0.009
391,0.376,0.378,-0.062
392,0.37,0.376,-0.11
393,0.369,0.374,-0.137
394,0.371,0.372,-0.158
395,0.369,0.37,-0.168
396,0.366,0.369,-0.174
397,0.365,0.367,-0.179
398,0.365,0.366,-0.18
399,0.368,0.366,-0.184
400,0.372,0.366,-0.184
