lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.936,0.944,0.842
2,0.905,0.911,0.616
3,0.874,0.883,0.401
4,0.856,0.86,0.242
5,0.839,0.841,0.114
6,0.826,0.826,0.0
7,0.814,0.813,-0.098
8,0.804,0.803,-0.162
9,0.799,0.795,-0.202
10,0.791,0.789,-0.224
11,0.79,0.784,-0.239
12,0.786,0.78,-0.252
13,0.783,0.777,-0.259
14,0.778,0.775,-0.263
15,0.772,0.772,-0.264
16,0.769,0.77,-0.263
17,0.766,0.768,-0.262
18,0.762,0.766,-0.258
19,0.759,0.763,-0.245
20,0.758,0.76,-0.224
21,0.754,0.757,-0.187
22,0.752,0.753,-0.131
23,0.75,0.749,-0.065
24,0.745,0.745,0.037
25,0.744,0.74,0.182
26,0.733,0.734,0.365
27,0.725,0.728,0.535
28,0.717,0.722,0.637
29,0.711,0.716,0.687
30,0.706,0.71,0.706
31,0.707,0.704,0.661
32,0.71,0.698,0.552
33,0.698,0.693,0.359
34,0.689,0.687,0.175
35,0.681,0.682,0.037
36,0.676,0.677,-0.061
37,0.671,0.673,-0.13
38,0.666,0.668,-0.183
39,0.661,0.664,-0.221
40,0.654,0.66,-0.243
41,0.648,0.657,-0.253
42,0.646,0.653,-0.26
43,0.646,0.65,-0.263
44,0.643,0.647,-0.265
45,0.642,0.644,-0.266
46,0.64,0.641,-0.266
47,0.64,0.638,-0.262
48,0.641,0.636,-0.253
49,0.64,0.633,-0.239
50,0.636,0.63,-0.216
51,0.634,0.627,-0.176
52,0.632,0.624,-0.11
53,0.631,0.621,-0.016
54,0.623,0.618,0.092
55,0.617,0.616,0.216
56,0.61,0.613,0.37
57,0.606,0.61,0.572
58,0.6,0.607,0.752
59,0.597,0.603,0.823
60,0.593,0.6,0.716
61,0.591,0.597,0.533
62,0.589,0.594,0.37
63,0.585,0.59,0.232
64,0.589,0.586,0.111
65,0.585,0.583,-0.006
66,0.579,0.579,-0.099
67,0.576,0.576,-0.159
68,0.572,0.573,-0.201
69,0.571,0.569,-0.226
70,0.571,0.566,-0.243
71,0.569,0.563,-0.256
72,0.562,0.56,-0.262
73,0.56,0.557,-0.263
74,0.555,0.554,-0.267
75,0.552,0.551,-0.265
76,0.549,0.548,-0.261
77,0.545,0.545,-0.255
78,0.54,0.541,-0.244
79,0.535,0.538,-0.222
80,0.535,0.534,-0.186
81,0.53,0.531,-0.139
82,0.524,0.528,-0.076
83,0.52,0.525,0.023
84,0.517,0.522,0.162
85,0.517,0.519,0.327
86,0.518,0.516,0.47
87,0.52,0.514,0.578
88,0.512,0.512,0.646
89,0.51,0.51,0.693
90,0.504,0.507,0.653
91,0.503,0.505,0.528
92,0.501,0.502,0.342
93,0.502,0.5,0.166
94,0.5,0.498,0.039
95,0.499,0.497,-0.049
96,0.499,0.495,-0.123
97,0.493,0.493,-0.18
98,0.492,0.491,-0.22
99,0.49,0.489,-0.24
100,0.49,0.487,-0.249
101,0.487,0.485,-0.253
102,0.484,0.483,-0.255
103,0.478,0.481,-0.258
104,0.475,0.479,-0.258
105,0.473,0.477,-0.257
106,0.47,0.474,-0.253
107,0.471,0.472,-0.245
108,0.468,0.47,-0.231
109,0.468,0.467,-0.209
110,0.463,0.465,-0.174
111,0.464,0.463,-0.112
112,0.467,0.461,-0.024
113,0.465,0.458,0.074
114,0.458,0.455,0.199
115,0.454,0.453,0.361
116,0.448,0.45,0.556
117,0.443,0.448,0.715
118,0.444,0.446,0.754
119,0.441,0.443,0.666
120,0.437,0.44,0.515
121,0.436,0.437,0.383
122,0.433,0.434,0.256
123,0.434,0.431,0.129
124,0.43,0.427,0.008
125,0.425,0.424,-0.084
126,0.423,0.421,-0.144
127,0.418,0.417,-0.186
128,0.417,0.414,-0.213
129,0.411,0.411,-0.235
130,0.409,0.408,-0.247
131,0.404,0.405,-0.253
132,0.402,0.403,-0.255
133,0.398,0.4,-0.254
134,0.396,0.397,-0.253
135,0.392,0.395,-0.252
136,0.39,0.392,-0.249
137,0.388,0.39,-0.239
138,0.385,0.387,-0.217
139,0.379,0.385,-0.184
140,0.379,0.382,-0.139
141,0.376,0.379,-0.072
142,0.38,0.377,0.026
143,0.38,0.374,0.161
144,0.381,0.372,0.311
145,0.378,0.37,0.434
146,0.373,0.368,0.544
147,0.369,0.365,0.633
148,0.365,0.363,0.685
149,0.36,0.361,0.643
150,0.358,0.359,0.505
151,0.356,0.358,0.328
152,0.35,0.356,0.169
153,0.348,0.354,0.051
154,0.347,0.353,-0.039
155,0.351,0.351,-0.114
156,0.35,0.35,-0.173
157,0.352,0.35,-0.207
158,0.351,0.349,-0.231
159,0.348,0.349,-0.241
160,0.35,0.349,-0.244
161,0.349,0.35,-0.249
162,0.35,0.35,-0.253
163,0.35,0.351,-0.253
164,0.353,0.352,-0.254
165,0.354,0.354,-0.249
166,0.354,0.355,-0.242
167,0.357,0.357,-0.229
168,0.356,0.358,-0.206
169,0.361,0.36,-0.168
170,0.363,0.362,-0.104
171,0.365,0.363,-0.021
172,0.362,0.364,0.076
173,0.368,0.365,0.194
174,0.371,0.366,0.353
175,0.368,0.367,0.529
176,0.375,0.368,0.672
177,0.371,0.369,0.696
178,0.369,0.37,0.628
179,0.366,0.371,0.509
180,0.369,0.372,0.394
181,0.37,0.373,0.269
182,0.371,0.374,0.136
183,0.373,0.375,0.011
184,0.371,0.375,-0.08
185,0.374,0.375,-0.142
186,0.376,0.375,-0.183
187,0.377,0.375,-0.21
188,0.379,0.375,-0.229
189,0.376,0.375,-0.241
190,0.376,0.375,-0.247
191,0.376,0.374,-0.249
192,0.376,0.374,-0.248
193,0.377,0.374,-0.249
194,0.378,0.374,-0.247
195,0.38,0.374,-0.24
196,0.379,0.375,-0.229
197,0.374,0.375,-0.21
198,0.373,0.376,-0.181
199,0.374,0.377,-0.139
200,0.37,0.377,-0.076
201,0.375,0.378,0.017
202,0.371,0.379,0.144
203,0.37,0.379,0.279
204,0.373,0.38,0.401
205,0.374,0.381,0.509
206,0.379,0.381,0.616
207,0.384,0.382,0.668
208,0.388,0.382,0.632
209,0.389,0.382,0.493
210,0.387,0.383,0.327
211,0.391,0.383,0.177
212,0.389,0.382,0.061
213,0.389,0.382,-0.031
214,0.386,0.381,-0.107
215,0.385,0.381,-0.167
216,0.383,0.38,-0.203
217,0.379,0.379,-0.223
218,0.374,0.378,-0.235
219,0.372,0.377,-0.242
220,0.371,0.376,-0.247
221,0.37,0.375,-0.249
222,0.37,0.374,-0.25
223,0.37,0.372,-0.247
224,0.369,0.371,-0.242
225,0.368,0.37,-0.236
226,0.367,0.369,-0.225
227,0.367,0.368,-0.203
228,0.368,0.368,-0.163
229,0.369,0.367,-0.105
230,0.368,0.368,-0.029
231,0.371,0.368,0.059
232,0.37,0.369,0.172
233,0.372,0.369,0.33
234,0.371,0.37,0.5
235,0.373,0.371,0.633
236,0.373,0.371,0.661
237,0.37,0.372,0.599
238,0.373,0.372,0.509
239,0.371,0.373,0.403
240,0.373,0.373,0.282
241,0.372,0.373,0.138
242,0.37,0.373,0.01
243,0.371,0.373,-0.084
244,0.377,0.373,-0.144
245,0.375,0.373,-0.184
246,0.376,0.373,-0.212
247,0.378,0.374,-0.228
248,0.376,0.374,-0.238
249,0.375,0.375,-0.242
250,0.374,0.375,-0.244
251,0.375,0.376,-0.246
252,0.376,0.377,-0.246
253,0.376,0.378,-0.247
254,0.376,0.379,-0.242
255,0.375,0.38,-0.23
256,0.379,0.381,-0.21
257,0.38,0.382,-0.183
258,0.381,0.383,-0.145
259,0.382,0.384,-0.085
260,0.387,0.385,0.003
261,0.386,0.386,0.121
262,0.388,0.387,0.242
263,0.394,0.388,0.362
264,0.394,0.389,0.485
265,0.394,0.39,0.627
266,0.395,0.391,0.706
267,0.392,0.392,0.662
268,0.394,0.393,0.507
269,0.392,0.393,0.324
270,0.389,0.394,0.174
271,0.392,0.395,0.061
272,0.397,0.395,-0.031
273,0.395,0.396,-0.113
274,0.396,0.397,-0.17
275,0.398,0.398,-0.204
276,0.398,0.399,-0.224
277,0.4,0.4,-0.235
278,0.399,0.401,-0.242
279,0.401,0.402,-0.244
280,0.401,0.403,-0.247
281,0.401,0.404,-0.247
282,0.403,0.405,-0.246
283,0.404,0.406,-0.244
284,0.406,0.407,-0.241
285,0.408,0.408,-0.231
286,0.41,0.409,-0.213
287,0.413,0.411,-0.176
288,0.421,0.412,-0.121
289,0.42,0.414,-0.057
290,0.417,0.416,0.029
291,0.417,0.418,0.155
292,0.421,0.42,0.321
293,0.425,0.422,0.498
294,0.424,0.424,0.612
295,0.424,0.426,0.64
296,0.42,0.428,0.587
297,0.425,0.431,0.517
298,0.424,0.433,0.418
299,0.431,0.436,0.284
300,0.435,0.438,0.132
301,0.439,0.441,0.003
302,0.442,0.443,-0.087
303,0.447,0.446,-0.143
304,0.453,0.449,-0.182
305,0.458,0.451,-0.211
306,0.463,0.454,-0.229
307,0.461,0.456,-0.239
308,0.46,0.458,-0.246
309,0.46,0.459,-0.248
310,0.459,0.461,-0.247
311,0.462,0.462,-0.245
312,0.461,0.463,-0.244
313,0.464,0.464,-0.239
314,0.463,0.465,-0.229
315,0.465,0.465,-0.212
316,0.467,0.466,-0.188
317,0.471,0.466,-0.15
318,0.469,0.466,-0.092
319,0.469,0.466,-0.005
320,0.468,0.465,0.106
321,0.463,0.465,0.213
322,0.461,0.466,0.335
323,0.458,0.466,0.48
324,0.464,0.466,0.647
325,0.463,0.467,0.744
326,0.46,0.467,0.671
327,0.461,0.468,0.498
328,0.463,0.469,0.31
329,0.469,0.469,0.169
330,0.473,0.469,0.061
331,0.478,0.469,-0.037
332,0.477,0.469,-0.12
333,0.476,0.469,-0.177
334,0.471,0.468,-0.209
335,0.469,0.468,-0.224
336,0.471,0.468,-0.233
337,0.471,0.468,-0.238
338,0.471,0.468,-0.241
339,0.47,0.468,-0.241
340,0.469,0.469,-0.241
341,0.468,0.469,-0.238
342,0.466,0.469,-0.234
343,0.466,0.469,-0.229
344,0.464,0.469,-0.22
345,0.464,0.47,-0.202
346,0.464,0.47,-0.168
347,0.466,0.471,-0.122
348,0.465,0.471,-0.062
349,0.467,0.472,0.024
350,0.469,0.473,0.152
351,0.475,0.474,0.323
352,0.48,0.475,0.495
353,0.485,0.476,0.591
354,0.483,0.477,0.623
355,0.481,0.478,0.601
356,0.481,0.479,0.551
357,0.482,0.479,0.452
358,0.48,0.479,0.297
359,0.481,0.478,0.129
360,0.475,0.477,0.002
361,0.476,0.476,-0.085
362,0.478,0.475,-0.141
363,0.478,0.473,-0.18
364,0.476,0.471,-0.207
365,0.471,0.47,-0.225
366,0.468,0.468,-0.235
367,0.466,0.467,-0.24
368,0.465,0.466,-0.24
369,0.462,0.465,-0.24
370,0.462,0.465,-0.239
371,0.461,0.464,-0.236
372,0.46,0.464,-0.23
373,0.459,0.464,-0.22
374,0.457,0.464,-0.206
375,0.459,0.464,-0.185
376,0.457,0.465,-0.152
377,0.458,0.466,-0.096
378,0.46,0.466,-0.013
379,0.464,0.467,0.086
380,0.467,0.467,0.197
381,0.471,0.467,0.327
382,0.472,0.466,0.505
383,0.472,0.465,0.683
384,0.477,0.464,0.775
385,0.47,0.462,0.663
386,0.466,0.46,0.478
387,0.46,0.457,0.299
388,0.451,0.454,0.165
389,0.445,0.45,0.057
390,0.44,0.446,-0.037
391,0.436,0.442,-0.115
392,0.433,0.438,-0.166
393,0.432,0.433,-0.198
394,0.429,0.429,-0.215
395,0.425,0.424,-0.225
396,0.421,0.421,-0.232
397,0.418,0.417,-0.236
398,0.416,0.415,-0.239
399,0.415,0.414,-0.241
400,0.415,0.415,-0.24
