gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1808,11.4899911880493,15.4436359405518,44.214542388916,3670144,2242,1386,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-01 22:30:20.080646,100.14659892789517,12.972834410797512,11.461670667076095,0.003822178931319555,9.0,-13.04,1.015504800579495,-13.84,1.1636,5.9985,13.9211,0.7699,10.0261,8.8466,8.721254852404286,7
62,npp,1514,1139,10.7507801055908,15.4410743713379,44.2122230529785,3670144,1514,838,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-02 22:11:27.952849,96.8537789289363,43.76855066816932,37.756756934242574,0.021705970490222402,6.0,-43.87,1.5732132722552272,-44.32,1.2712,5.48,15.6615,0.8428,7.9688,9.0606,8.348770929803687,7
98,npp,771,474,18.9467830657959,15.443320274353,44.2148132324219,3670144,774,281,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-03 21:52:35.824924,96.18245902239957,61.76012551869605,51.24256296689642,0.05254406237679851,3.0,-61.87,2.5331140255951103,-62.18,2.299,5.7864,20.3501,0.7982,9.8138,15.1225,13.39936160898165,7
116,npp,2723,4016,25.4398212432861,15.4398727416992,44.2097053527832,3670144,2726,3176,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-03 23:32:56.868723,-76.67235661499888,69.05771701645828,55.76720878819455,0.016541912704603107,19.0,69.19,3.5496478698597698,68.94,1.7143,4.6238,24.3059,0.9989,10.4827,25.4108,24.868321867308794,7
233,npp,645,2030,8.97361850738525,15.443151473999,44.2096138000488,3670144,645,1598,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-06 22:36:34.726350,58.21178647447134,0.36506911017135385,0.3231603180990475,0.21329991498863235,10.0,-0.34,1.0,-1.08,0.956,4.6185,11.3824,1.0,8.9736,8.9736,1.97860845020013,7
269,npp,2978,1364,7.05258321762085,15.4389991760254,44.2120933532715,3670144,2979,1028,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-07 22:17:44.384469,98.19248671566443,35.10139745475501,30.59767309563528,0.1416714647198067,7.0,-35.21,1.2937979144666532,-35.81,1.2845,4.547,13.5465,1.0157,6.5551,7.1635,2.5175033121174364,7
350,npp,1486,33,22.474006652832,15.440372467041,44.2149200439453,3670144,1483,12,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-09 21:39:56.578398,95.17673033649051,69.60744493185405,56.06853252619546,0.049044617603746156,1.0,-69.72,3.5496478698597698,-69.92,2.5241,5.3229,18.5032,0.8677,9.4503,19.4999,17.891522960939042,7
404,npp,2804,2919,13.9816999435425,15.4424152374268,44.2136764526367,3670144,2805,2354,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.82401100009811,43.335028080150174,37.40937052707819,0.03762475090578487,14.0,43.44,1.4867838833500562,42.89,0.863,3.8916,16.7277,1.1868,11.405,16.5931,15.359227897128715,7
557,npp,1861,3799,27.1266670227051,15.4385080337524,44.2123756408691,3670144,1862,3057,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.16731778391852,65.476207135137,53.64930886649609,0.001069938737565174,18.0,65.61,3.0,65.3,1.4558,4.3464,22.7283,1.0626,12.2119,28.825,28.78991225780155,7
593,npp,1178,3142,17.8528366088867,15.4393043518066,44.2144088745117,3670176,1177,2512,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.20708367078338,50.4574811520779,43.052068836024,9.902371719604842e-07,15.0,50.56,1.847645286154319,50.105,1.3025,5.745,17.7149,0.8039,11.1716,14.352,14.352,7
629,npp,478,2473,1.65760242938995,15.4420375823975,44.2122611999512,3670176,478,2002,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03191958623181,24.44175761200876,21.486547031998107,2.652460664077742e-13,12.0,24.48,1.1367971201176101,23.765,1.0772,5.1317,12.5104,0.9,1.5625,1.4918,1.4918,7
665,npp,2835,1808,9.11605453491211,15.4432182312012,44.2138595581055,3670176,2835,1386,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-17 22:30:13.632454,98.5425374834801,12.98631630623781,11.474126639539376,1.8673707386818706e-19,9.0,-13.04,1.015504800579495,-13.84,1.1636,5.9985,13.9211,0.7699,7.6884,7.0188,7.0188,7
710,npp,2105,1139,1.119567096233368,15.4418659210205,44.214469909668,3670176,2105,838,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-18 22:11:21.506297,97.12267377752413,43.75059495252661,37.74429922954011,1.3307473781976668e-24,6.0,-43.87,1.5732132722552272,-44.32,1.2712,5.48,15.6615,0.8428,1.8468,0.9436,0.9436,7
764,npp,239,4016,2.42604994773865,15.4448461532593,44.2097396850586,3670176,245,3176,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.35993895063302,69.05183014199652,55.767364539341806,1.4137153778772716e-21,19.0,69.19,3.5496478698597698,68.94,1.7143,4.6238,24.3059,0.9989,3.9993,2.4233,2.4233,7
872,npp,1213,2030,15.1258096694946,15.4438848495483,44.2158241271973,3670176,1213,1597,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-22 22:36:26.497228,33.90954668096584,0.6534864756814556,0.5784905358112349,4.750545123525149e-29,10.0,-0.34,1.0,-1.08,0.956,4.6185,11.3824,1.0,15.1258,15.1258,15.1258,7
908,npp,487,1363,16.4605388641357,15.4433088302612,44.2143745422363,3670176,487,1027,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-23 22:17:36.157229,97.849687534278,35.1480436633935,30.638284053831562,9.258684945259785e-28,7.0,-35.25,1.2937979144666532,-35.81,1.2845,4.547,13.5465,1.0157,13.8267,16.7193,16.7193,7
944,npp,2819,692,18.2118072509766,15.4402484893799,44.2141571044922,3670176,2821,473,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-24 21:58:44.040642,96.85517499856269,56.82095900014149,47.80720913940993,4.8565875943985125e-25,4.0,-56.94,2.1127631471468895,-57.29,1.8325,6.1437,19.5578,0.7517,10.3305,13.6906,13.6906,7
1070,npp,2657,2252,12.4426164627075,15.4418058395386,44.2112655639648,3670176,2657,1809,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-27 22:42:41.185036,-82.12108222286496,12.57440975158558,11.11161311409393,1.7070172325390487e-18,11.0,12.59,1.015504800579495,11.88,0.7091,3.051,13.2712,1.5138,13.8667,18.8351,18.8351,7
1142,npp,1198,912,7.09344673156738,15.4434003829956,44.2124938964844,3670176,1196,679,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-29 22:04:56.951883,96.31956444257155,50.972340887206464,43.445789263182874,5.2149211718629416e-06,5.0,-51.07,1.847645286154319,-51.41,1.3187,5.6354,16.2632,0.8195,5.4076,5.8134,5.8134,7
1178,npp,447,251,3.28923606872559,15.4408826828003,44.215877532959,3670144,453,129,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-30 21:46:03.056143,95.65026761744821,66.01453907018899,53.975437848483686,0.003967836901299588,2.0,-66.13,3.0,-66.34,2.3919,6.1814,16.8175,0.7472,3.6544,2.4576,2.3274781216248774,7
1196,npp,2426,3797,1.99598288536072,15.4423894882202,44.2152900695801,3670176,2425,3056,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-04-30 23:26:27.659545,-77.00048096962819,65.44560635257453,53.63181877399245,4.1850894049934233e-10,18.0,65.58,3.0,65.3,1.4558,4.3464,22.7283,1.0626,3.835,2.1209,2.1209,7
1232,npp,1741,3140,1.021703958511353,15.4412860870361,44.215015411377,3670144,1740,2511,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-01 23:07:40.883881,-77.97679023405274,50.39362857293784,43.00332758525184,0.0007928809596265079,15.0,50.5,1.847645286154319,50.105,1.3025,5.745,17.7149,0.8039,2.0621,0.8214,0.8214,7
1268,npp,1039,2471,12.8468418121338,15.4420251846313,44.2142181396484,3670144,1039,2001,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-02 22:48:52.333597,-78.76424523490263,24.339333139113613,21.398103346158152,0.015393518606643649,12.0,24.38,1.1367971201176101,23.765,1.0772,5.1317,12.5104,0.9,11.4052,11.5621,11.05728248715243,7
1295,npp,306,1805,7.91161298751831,15.4417333602905,44.2094802856445,3670144,306,1384,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-03 22:30:03.787371,98.55677223876279,13.156993409625228,11.62434661503672,0.048739138653332584,9.0,-13.21,1.015504800579495,-13.84,1.1636,5.9985,13.9211,0.7699,6.5024,6.0915,4.493140886529396,7
1331,npp,2645,1136,5.58424091339111,15.4444952011108,44.2115364074707,3670144,2646,836,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-04 22:11:11.681490,97.27581123051768,43.85873025058028,37.83183096929852,0.10419780232926623,6.0,-43.97,1.5732132722552272,-44.32,1.2712,5.48,15.6615,0.8428,4.6847,4.7063,1.2892205940387802,7
1367,npp,1898,470,31.8736667633057,15.4432897567749,44.2161445617676,3670144,1898,278,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-05 21:52:17.799269,95.93812921605097,61.835993113330076,51.2960586783527,0.20927676992735908,3.0,-61.95,2.5331140255951103,-62.18,2.299,5.7864,20.3501,0.7982,14.917,25.4402,18.577144113225245,7
1385,npp,778,4014,33.9944343566895,15.439658164978,44.2102394104004,3670144,777,3174,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.4829836456581,69.01535043298301,55.747282286495114,0.1546085579802495,19.0,69.16,3.5496478698597698,68.94,1.7143,4.6238,24.3059,0.9989,12.8927,33.9556,28.885342205212666,7
1430,npp,98,3359,7.13503742218018,15.444543838501,44.2096977233887,3670144,101,2709,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-06 23:13:53.856853,-78.08084664878342,56.264428507098415,47.40726093218761,0.1372026030317493,16.0,56.38,2.1127631471468895,56.08,1.237,3.8407,17.8697,1.2025,6.1778,8.58,4.080555877536189,7
1466,npp,2473,2692,8.93151187896729,15.440842628479,44.2133140563965,3670144,2473,2165,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.27640281102501,34.57648833151792,30.15715414715167,0.09927899419492055,13.0,34.65,1.2937979144666532,34.16,1.0764,4.5645,14.7995,1.0118,7.9938,9.0371,5.781328775228955,7
1538,npp,1032,1359,5.77645587921143,15.443775177002,44.2101211547852,3670144,1032,1025,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-09 22:17:24.659358,97.38242907455782,35.331005529821866,30.79173010036019,0.03930145623375034,7.0,-35.42,1.2937979144666532,-35.81,1.2845,4.547,13.5465,1.0157,5.5688,5.8673,4.5784417542545,7
1574,npp,274,689,26.9464492797852,15.4397096633911,44.2155990600586,3670144,276,470,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-10 21:58:32.553443,96.72502201195677,56.9072894988485,47.86914953406138,0.018272443063117733,4.0,-57.02,2.1127631471468895,-57.29,1.8325,6.1437,19.5578,0.7517,14.4647,20.2568,19.657570577768304,7
1610,npp,2588,28,6.63248777389526,15.4445152282715,44.2094955444336,3670144,2586,10,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-11 21:39:36.885545,95.16255960849145,69.69760671306709,56.12000072671073,0.004801109514207351,1.0,-69.8,3.5496478698597698,-69.92,2.5241,5.3229,18.5032,0.8677,4.9874,5.7548,5.5973516461957615,7
1628,npp,1523,3576,18.8446197509766,15.4400043487549,44.2111892700195,3670144,1525,2902,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-11 23:20:05.047428,-77.91099184165266,61.20319922922588,50.8772605047897,0.01780009711464465,17.0,61.32,2.5331140255951103,61.05,1.1393,3.8858,17.04,1.1885,10.5238,22.3975,21.813760766399312,7
1664,npp,830,2913,5.8593111038208,15.443528175354,44.2095413208008,3670144,829,2350,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.40326305467985,43.126112115814074,37.24063368778019,0.007056020451295751,14.0,43.22,1.4867838833500562,42.89,0.863,3.8916,16.7277,1.1868,5.9419,6.9537,6.722303736036842,7
1745,npp,2470,1581,3.5227906703949,15.4441413879395,44.2125358581543,3670176,2471,1188,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-14 22:23:37.623923,97.99148233678856,25.122085362405358,22.074681622415486,9.207308369010635e-07,8.0,-25.2,1.1367971201176101,-25.575,0.8736,3.637,14.4313,1.2699,4.518,4.4734,4.4734,7
1781,npp,1732,909,20.9594249725342,15.4395799636841,44.214111328125,3670176,1733,677,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-15 22:04:45.516361,97.04299586868046,51.04777892971967,43.50233745745803,3.729958199002987e-13,5.0,-51.16,1.847645286154319,-51.41,1.3187,5.6354,16.2632,0.8195,12.9123,17.1773,17.1773,7
1817,npp,979,247,12.8421239852905,15.4422998428345,44.2102355957031,3670176,982,127,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-16 21:45:51.632971,95.86328707158144,66.08716703523444,54.01691356804564,5.757325697838098e-19,2.0,-66.2,3.0,-66.34,2.3919,6.1814,16.8175,0.7472,6.8387,9.5951,9.5951,7
1835,npp,2958,3792,20.8676490783691,15.4389457702637,44.2130317687988,3670176,2955,3053,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.90849835996718,65.35877910397211,53.5754333629463,1.3450390333296688e-08,18.0,65.49,3.0,65.3,1.4558,4.3464,22.7283,1.0626,10.1256,22.1741,22.1741,7
1880,npp,2254,3134,4.26349544525146,15.4452800750732,44.2098579406738,3670176,2253,2508,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.03171843765203,50.229379468703534,42.87529501703049,5.61153373346467e-15,15.0,50.33,1.7549928774784245,50.105,1.3025,5.745,17.7149,0.8039,3.7743,3.4275,3.4275,7
1916,npp,1551,2466,15.7909860610962,15.4406986236572,44.2135887145996,3670176,1550,1997,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.99490421823536,24.10472789985721,21.19395626644745,9.251189759639217e-21,12.0,24.13,1.1367971201176101,23.765,1.0772,5.1317,12.5104,0.9,13.9951,14.2118,14.2118,7
1943,npp,832,1800,12.3617935180664,15.4388580322266,44.2133026123047,3670176,832,1378,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-19 22:29:48.824867,95.13274428468743,13.471583194040008,11.900852137578122,1.1652457657155569e-25,9.0,-13.5,1.015504800579495,-13.84,1.1636,5.9985,13.9211,0.7699,10.8846,9.5178,9.5178,7
1988,npp,97,1132,0.77446722984314,15.4445762634277,44.2152252197266,3670176,99,833,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-20 22:10:58.496683,97.63592331563937,43.99120802021578,37.93741858606915,1.7746250937350342e-31,6.0,-44.1,1.5732132722552272,-44.32,1.2712,5.48,15.6615,0.8428,1.6274,0.6527,0.6527,7
2024,npp,2421,466,3.7405309677124,15.4392004013062,44.2138175964355,3670176,2422,275,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-21 21:52:04.611890,96.18839489326828,61.927859215687825,51.355785745843946,2.626400842426519e-29,3.0,-62.03,2.5331140255951103,-62.18,2.299,5.7864,20.3501,0.7982,3.8108,2.9855,2.9855,7
2042,npp,1300,4008,7.32262134552002,15.4447441101074,44.2097816467285,3670176,1303,3172,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.72574596865081,68.93827699933107,55.70215361325062,9.877698902300015e-27,19.0,69.07,3.5496478698597698,68.94,1.7143,4.6238,24.3059,0.9989,5.3788,7.3143,7.3143,7
2168,npp,2261,2021,2.55110549926758,15.4407577514648,44.211483001709,3670176,2261,1589,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-24 22:36:01.771347,87.46054840879982,0.7803803704545422,0.6907769430680321,3.3778236980344794e-26,10.0,-0.8,1.0,-1.08,0.956,4.6185,11.3824,1.0,2.5511,2.5511,2.5511,7
2204,npp,1531,1354,10.7473402023315,15.4430885314941,44.2127723693848,3670176,1531,1022,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-25 22:17:09.642033,97.16845680554349,35.54694725455677,30.97146455647126,5.418955342012246e-23,7.0,-35.64,1.2937979144666532,-35.81,1.2845,4.547,13.5465,1.0157,9.4108,10.9163,10.9163,7
2240,npp,787,684,29.4942378997803,15.4390335083008,44.2150535583496,3670176,789,465,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-26 21:58:17.535288,96.65841822883914,57.03150993148353,47.95408062080461,2.9215177101231325e-18,4.0,-57.14,2.1127631471468895,-57.29,1.8325,6.1437,19.5578,0.7517,15.6706,22.172,22.172,7
2285,npp,27,24,2.68035364151001,15.4439544677734,44.2123413085938,3670176,26,8,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-27 21:39:21.874585,95.17817500946079,69.76368327561694,56.1500850627488,3.036422097455774e-12,1.0,-69.86,3.5496478698597698,-69.92,2.5241,5.3229,18.5032,0.8677,3.874,2.3256,2.3256,7
2303,npp,2034,3569,8.8867883682251,15.4427928924561,44.2095909118652,3670176,2037,2897,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.95213500341237,61.06330652324054,50.77758474577888,1.1440199806707809e-21,17.0,61.18,2.5331140255951103,61.05,1.1393,3.8858,17.04,1.1885,6.5927,10.5623,10.5623,7
2339,npp,1340,2907,5.2017388343811,15.4396381378174,44.2098770141602,3670176,1339,2345,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.59450233846174,42.909326339001,37.061725088032205,2.62931509638633e-16,14.0,43.0,1.4867838833500562,42.89,0.863,3.8916,16.7277,1.1868,5.4997,6.1733,6.1733,7
2366,npp,629,2242,1.39457035064697,15.4435997009277,44.2148742675781,3670176,629,1799,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.17876978895355,11.993620861058043,10.59940374382511,1.1973303902454265e-09,11.0,12.02,1.015504800579495,11.88,0.7091,3.051,13.2712,1.5138,2.9873,2.111,2.111,7
2402,npp,2976,1574,10.3113260269165,15.4398031234741,44.2099075317383,3670144,2975,1182,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-30 22:23:20.844365,96.48532480532269,25.487337229794242,22.38879638406872,0.0010517351405207422,8.0,-25.55,1.1367971201176101,-25.575,0.8736,3.637,14.4313,1.2699,10.4896,13.0939,13.059409229476428,7
2447,npp,2219,902,4.00119757652283,15.4416389465332,44.2109794616699,3670144,2218,673,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-05-31 22:04:28.744573,96.56705088285977,51.25377002198637,43.656944590398396,0.015579803673865189,5.0,-51.36,1.847645286154319,-51.41,1.3187,5.6354,16.2632,0.8195,3.734,3.2792,2.7682734248439056,7
2537,npp,2755,3128,5.62034893035889,15.4427719116211,44.2126846313477,3670144,2757,2503,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.5871609754314,50.0512232596243,42.73353719675272,0.05150355018127958,15.0,50.15,1.7549928774784245,50.105,1.3025,5.745,17.7149,0.8039,4.5474,4.5182,2.8291843324506516,7
2564,npp,2049,2459,10.2593832015991,15.4442052841187,44.2100601196289,3670144,2050,1992,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-03 22:48:24.168891,-80.83476612740006,23.757329167874065,20.89118889787537,0.1348365633276412,12.0,23.79,1.1367971201176101,23.765,1.0772,5.1317,12.5104,0.9,9.1291,9.2334,4.811548162266397,7
2591,npp,1328,1793,21.1369018554688,15.4423389434814,44.2123870849609,3670144,1328,1372,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-04 22:29:32.074425,96.77946590028758,13.82303350118094,12.20909550060815,0.17203462572153888,9.0,-13.89,1.015504800579495,-13.84,1.1636,5.9985,13.9211,0.7699,19.5258,16.2741,10.632368950743459,7
2627,npp,592,1124,18.5810470581055,15.4405145645142,44.2129325866699,3670144,595,827,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-05 22:10:39.980511,96.38380622991151,44.28458147637179,38.171203676831304,0.11535482716147058,6.0,-44.37,1.5732132722552272,-44.32,1.2712,5.48,15.6615,0.8428,12.946,15.6599,11.876935336061365,7
2663,npp,2913,460,12.6647815704346,15.445104598999,44.2114372253418,3670144,2917,271,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-06 21:51:47.886666,96.23104610315892,62.06697744992007,51.44307353297939,0.07534940952430526,3.0,-62.16,2.5331140255951103,-62.18,2.299,5.7864,20.3501,0.7982,7.3339,10.1085,7.637479404736214,7
2681,npp,1794,4000,10.7398805618286,15.439887046814,44.2104873657227,3670144,1797,3168,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-06 23:32:08.932986,-76.72215143225664,68.81747568363173,55.62757175306319,0.08402606447002997,19.0,68.95,3.5496478698597698,68.94,1.7143,4.6238,24.3059,0.9989,6.3415,10.7276,7.972035793787715,7
2717,npp,1110,3346,10.0170431137085,15.4412002563477,44.2135200500488,3670144,1111,2695,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.16640968301714,55.95474401297123,47.17589556051596,0.061163513278855296,16.0,56.05,2.0682789409984763,56.08,1.237,3.8407,17.8697,1.2025,7.6047,12.0457,10.039893956596437,7
2753,npp,393,2678,11.7344598770142,15.4407348632812,44.2097816467285,3670144,393,2156,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.03730477226622,33.97783741657272,29.649020785334425,0.039317579864720995,13.0,34.05,1.2937979144666532,34.16,1.0764,4.5645,14.7995,1.0118,10.1603,11.8732,10.583812993319937,7
2789,npp,2748,2013,9.07846546173096,15.4427890777588,44.2124099731445,3670144,2748,1581,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-09 22:35:43.329475,82.19756464516176,1.2816481335406018,1.1344094493852317,0.02136600966606522,10.0,-1.25,1.0,-1.08,0.956,4.6185,11.3824,1.0,9.0785,9.0785,8.37781965948025,7
2825,npp,2016,1347,17.9511432647705,15.4403018951416,44.2157363891602,3670144,2018,1017,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-10 22:16:51.234146,97.03416455679783,35.84533513842457,31.219945910853486,0.008674034563485545,7.0,-35.94,1.2937979144666532,-35.81,1.2845,4.547,13.5465,1.0157,14.9788,18.2334,17.94894232228603,7
2861,npp,1269,677,19.3995418548584,15.4436616897583,44.2155380249023,3670144,1271,458,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-11 21:57:59.136312,96.74359061358636,57.20602813444587,48.07628714555469,0.0015539335803744377,4.0,-57.31,2.2013981571160284,-57.29,1.8325,6.1437,19.5578,0.7517,10.64,14.5834,14.532440053465333,7
2915,npp,2516,3560,11.8065509796143,15.4410533905029,44.2100448608398,3670144,2518,2890,196611,3866755,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.70041203399873,60.88215478778912,50.651089006380765,0.0031853023110723065,17.0,60.99,2.5331140255951103,61.05,1.1393,3.8858,17.04,1.1885,7.7453,14.0325,13.928040686217825,7
2951,npp,1819,2899,9.07668209075928,15.4444093704224,44.2141151428223,3670176,1819,2338,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.84124125514522,42.634884894296064,36.83602011447747,0.0003229338427883663,14.0,42.71,1.4867838833500562,42.89,0.863,3.8916,16.7277,1.1868,8.1059,10.772,10.772,7
2978,npp,1107,2233,5.12674856185913,15.4436826705933,44.2096061706543,3670176,1107,1791,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.77219995059174,11.502288845582031,10.165845159433596,1.366045116231321e-08,11.0,11.51,1.015504800579495,11.88,0.7091,3.051,13.2712,1.5138,6.6625,7.7607,7.7607,7
3005,npp,364,1566,3.83584022521973,15.4393262863159,44.2094688415527,3670176,363,1176,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-15 22:23:02.481070,97.34398368122869,25.853153084884045,22.70325124053748,7.630961690798674e-15,8.0,-25.94,1.1367971201176101,-25.575,0.8736,3.637,14.4313,1.2699,4.7934,4.871,4.871,7
3041,npp,2693,895,21.581485748291,15.4419145584106,44.214656829834,3670176,2694,669,196611,3866787,836,yem_sanaa_26_19,15.44166667,44.2125,26,19,yem_sanaa,2012-06-16 22:04:10.389806,97.00963680223943,51.44543224647202,43.800132154142766,1.5548616027690353e-20,5.0,-51.55,1.847645286154319,-51.41,1.3187,5.6354,16.2632,0.8195,13.249,17.6871,17.6871,7
