lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.527,0.495,0.822
2,0.093,0.339,0.578
3,-0.122,0.215,0.361
4,-0.042,0.12,0.21
5,0.068,0.048,0.079
6,0.095,-0.004,-0.04
7,0.038,-0.038,-0.147
8,0.017,-0.058,-0.21
9,0.01,-0.067,-0.249
10,0.026,-0.067,-0.271
11,0.023,-0.06,-0.287
12,0.012,-0.048,-0.298
13,0.001,-0.032,-0.303
14,0.002,-0.015,-0.305
15,0.009,0.003,-0.305
16,0.019,0.021,-0.302
17,0.009,0.038,-0.302
18,-0.0,0.053,-0.299
19,-0.006,0.066,-0.291
20,0.014,0.076,-0.27
21,0.027,0.084,-0.235
22,0.037,0.089,-0.18
23,0.004,0.092,-0.111
24,0.04,0.092,-0.005
25,0.149,0.089,0.143
26,0.299,0.072,0.34
27,0.258,0.06,0.518
28,-0.008,0.058,0.623
29,-0.304,0.062,0.659
30,-0.226,0.061,0.678
31,0.079,0.058,0.639
32,0.332,0.059,0.53
33,0.243,0.067,0.326
34,0.092,0.07,0.134
35,-0.003,0.059,-0.007
36,0.013,0.038,-0.099
37,0.029,0.021,-0.173
38,0.025,0.013,-0.228
39,-0.002,0.01,-0.266
40,-0.009,0.008,-0.286
41,-0.001,0.004,-0.295
42,0.007,0.002,-0.299
43,0.002,0.002,-0.302
44,0.0,0.004,-0.304
45,-0.006,0.008,-0.305
46,-0.004,0.012,-0.303
47,0.003,0.017,-0.299
48,0.019,0.024,-0.288
49,0.014,0.034,-0.274
50,0.008,0.043,-0.252
51,0.005,0.049,-0.216
52,0.046,0.046,-0.147
53,0.055,0.04,-0.052
54,0.025,0.04,0.066
55,-0.085,0.055,0.185
56,-0.082,0.072,0.338
57,0.126,0.08,0.545
58,0.424,0.078,0.749
59,0.462,0.077,0.827
60,0.2,0.077,0.712
61,-0.112,0.073,0.509
62,-0.15,0.061,0.344
63,-0.033,0.047,0.208
64,0.082,0.043,0.083
65,0.054,0.048,-0.042
66,0.019,0.052,-0.14
67,0.005,0.047,-0.202
68,0.016,0.036,-0.239
69,0.026,0.025,-0.264
70,0.02,0.018,-0.281
71,-0.005,0.013,-0.294
72,0.002,0.008,-0.296
73,0.01,0.005,-0.296
74,0.011,0.002,-0.297
75,0.014,0.002,-0.295
76,0.007,0.004,-0.294
77,-0.001,0.008,-0.291
78,0.008,0.012,-0.28
79,0.022,0.016,-0.259
80,0.038,0.023,-0.223
81,0.015,0.037,-0.178
82,0.006,0.056,-0.11
83,0.052,0.069,-0.007
84,0.169,0.068,0.148
85,0.232,0.059,0.327
86,0.129,0.053,0.478
87,-0.122,0.056,0.574
88,-0.24,0.06,0.638
89,-0.079,0.06,0.683
90,0.22,0.059,0.652
91,0.315,0.064,0.522
92,0.201,0.07,0.327
93,0.023,0.067,0.137
94,-0.004,0.054,0.011
95,0.024,0.037,-0.079
96,0.053,0.026,-0.153
97,0.021,0.024,-0.215
98,-0.001,0.024,-0.254
99,-0.004,0.021,-0.274
100,0.009,0.017,-0.282
101,0.015,0.013,-0.288
102,0.008,0.012,-0.292
103,0.001,0.013,-0.294
104,0.004,0.014,-0.294
105,0.002,0.015,-0.293
106,0.013,0.017,-0.287
107,0.019,0.022,-0.278
108,0.018,0.029,-0.265
109,0.007,0.035,-0.245
110,0.009,0.036,-0.21
111,0.039,0.032,-0.144
112,0.049,0.029,-0.054
113,-0.022,0.036,0.049
114,-0.074,0.051,0.175
115,-0.012,0.064,0.333
116,0.219,0.066,0.539
117,0.381,0.063,0.707
118,0.289,0.06,0.741
119,0.012,0.061,0.637
120,-0.169,0.054,0.483
121,-0.13,0.043,0.353
122,0.06,0.033,0.24
123,0.116,0.034,0.107
124,0.073,0.041,-0.02
125,0.008,0.043,-0.121
126,-0.002,0.037,-0.185
127,0.013,0.026,-0.227
128,0.03,0.016,-0.252
129,0.0,0.01,-0.275
130,-0.008,0.005,-0.286
131,-0.011,0.001,-0.29
132,-0.01,-0.002,-0.291
133,-0.001,-0.004,-0.291
134,0.001,-0.005,-0.29
135,-0.004,-0.004,-0.289
136,-0.006,-0.001,-0.285
137,-0.007,0.001,-0.277
138,0.019,0.003,-0.254
139,0.024,0.011,-0.221
140,0.012,0.023,-0.174
141,0.006,0.037,-0.107
142,0.06,0.042,-0.003
143,0.141,0.037,0.141
144,0.176,0.029,0.304
145,-0.009,0.029,0.426
146,-0.208,0.036,0.525
147,-0.227,0.042,0.612
148,0.027,0.041,0.68
149,0.258,0.041,0.645
150,0.277,0.044,0.502
151,0.111,0.048,0.307
152,-0.009,0.042,0.141
153,-0.029,0.029,0.02
154,0.006,0.015,-0.07
155,0.03,0.01,-0.148
156,0.016,0.011,-0.207
157,0.001,0.014,-0.244
158,0.002,0.014,-0.264
159,0.008,0.012,-0.275
160,0.019,0.011,-0.28
161,0.004,0.012,-0.286
162,-0.006,0.014,-0.289
163,-0.009,0.016,-0.289
164,-0.002,0.019,-0.287
165,0.006,0.022,-0.282
166,0.011,0.027,-0.273
167,0.008,0.034,-0.26
168,0.005,0.038,-0.239
169,0.016,0.037,-0.202
170,0.068,0.033,-0.132
171,0.068,0.033,-0.044
172,-0.004,0.043,0.051
173,-0.037,0.059,0.167
174,0.075,0.067,0.333
175,0.257,0.066,0.526
176,0.358,0.061,0.684
177,0.167,0.059,0.699
178,-0.079,0.056,0.613
179,-0.196,0.05,0.487
180,-0.069,0.041,0.381
181,0.078,0.038,0.259
182,0.131,0.041,0.122
183,0.058,0.047,-0.012
184,0.014,0.043,-0.109
185,0.003,0.033,-0.174
186,0.022,0.02,-0.216
187,0.01,0.01,-0.249
188,-0.003,0.005,-0.268
189,-0.015,0.001,-0.278
190,-0.006,-0.002,-0.281
191,0.0,-0.005,-0.282
192,0.017,-0.006,-0.279
193,0.002,-0.005,-0.283
194,-0.001,-0.002,-0.282
195,-0.003,0.002,-0.279
196,0.009,0.005,-0.268
197,0.026,0.009,-0.248
198,0.023,0.018,-0.217
199,0.005,0.03,-0.174
200,0.013,0.04,-0.108
201,0.057,0.041,-0.008
202,0.123,0.033,0.126
203,0.065,0.028,0.262
204,-0.084,0.031,0.38
205,-0.198,0.04,0.485
206,-0.081,0.045,0.602
207,0.16,0.046,0.673
208,0.328,0.046,0.646
209,0.213,0.05,0.485
210,0.046,0.049,0.303
211,-0.054,0.04,0.148
212,-0.021,0.024,0.036
213,0.029,0.015,-0.059
214,0.041,0.016,-0.138
215,0.011,0.021,-0.201
216,-0.003,0.023,-0.237
217,0.001,0.02,-0.257
218,0.008,0.016,-0.268
219,0.003,0.013,-0.276
220,-0.006,0.011,-0.281
221,-0.01,0.01,-0.283
222,-0.005,0.009,-0.282
223,0.003,0.008,-0.281
224,0.011,0.008,-0.276
225,0.003,0.01,-0.27
226,-0.006,0.013,-0.26
227,-0.01,0.013,-0.24
228,0.013,0.011,-0.199
229,0.025,0.009,-0.139
230,0.027,0.014,-0.057
231,-0.022,0.027,0.031
232,-0.002,0.039,0.15
233,0.116,0.043,0.312
234,0.261,0.039,0.496
235,0.234,0.035,0.632
236,0.001,0.035,0.655
237,-0.233,0.034,0.582
238,-0.196,0.029,0.496
239,-0.005,0.023,0.4
240,0.161,0.025,0.281
241,0.133,0.033,0.126
242,0.042,0.038,-0.012
243,-0.001,0.032,-0.109
244,0.009,0.018,-0.171
245,0.021,0.006,-0.215
246,0.015,0.0,-0.245
247,-0.005,-0.002,-0.266
248,-0.009,-0.004,-0.274
249,-0.005,-0.006,-0.276
250,0.004,-0.007,-0.276
251,0.006,-0.006,-0.276
252,-0.001,-0.003,-0.277
253,-0.009,0.001,-0.278
254,-0.006,0.006,-0.274
255,0.006,0.012,-0.264
256,0.02,0.018,-0.245
257,0.007,0.028,-0.219
258,-0.001,0.038,-0.179
259,0.019,0.044,-0.115
260,0.078,0.042,-0.016
261,0.095,0.036,0.106
262,0.023,0.035,0.234
263,-0.13,0.044,0.35
264,-0.152,0.055,0.48
265,0.041,0.061,0.633
266,0.318,0.06,0.728
267,0.381,0.063,0.679
268,0.197,0.067,0.505
269,-0.021,0.065,0.308
270,-0.075,0.052,0.159
271,-0.011,0.036,0.044
272,0.062,0.029,-0.05
273,0.035,0.031,-0.141
274,0.008,0.035,-0.201
275,-0.006,0.033,-0.236
276,0.005,0.026,-0.254
277,0.011,0.018,-0.264
278,0.006,0.012,-0.272
279,-0.002,0.008,-0.276
280,-0.005,0.005,-0.278
281,-0.003,0.002,-0.278
282,0.004,-0.0,-0.276
283,0.002,-0.001,-0.274
284,-0.006,0.001,-0.27
285,-0.015,0.003,-0.262
286,-0.009,0.004,-0.243
287,0.007,0.003,-0.207
288,0.02,0.006,-0.153
289,-0.016,0.017,-0.086
290,-0.039,0.034,0.003
291,0.005,0.046,0.127
292,0.176,0.048,0.305
293,0.297,0.042,0.491
294,0.198,0.038,0.611
295,-0.095,0.04,0.628
296,-0.261,0.039,0.581
297,-0.143,0.035,0.52
298,0.101,0.031,0.429
299,0.203,0.037,0.288
300,0.144,0.047,0.124
301,0.039,0.05,-0.017
302,0.0,0.038,-0.11
303,0.011,0.022,-0.17
304,0.025,0.009,-0.213
305,0.006,0.003,-0.245
306,-0.007,-0.002,-0.262
307,-0.012,-0.006,-0.27
308,-0.012,-0.011,-0.274
309,-0.009,-0.014,-0.275
310,-0.01,-0.015,-0.277
311,-0.011,-0.014,-0.277
312,-0.018,-0.011,-0.277
313,-0.013,-0.008,-0.273
314,-0.005,-0.004,-0.264
315,-0.003,0.003,-0.248
316,-0.009,0.013,-0.224
317,-0.014,0.024,-0.187
318,0.013,0.028,-0.126
319,0.055,0.024,-0.034
320,0.055,0.019,0.08
321,-0.063,0.023,0.193
322,-0.175,0.036,0.316
323,-0.146,0.048,0.466
324,0.147,0.053,0.653
325,0.412,0.055,0.759
326,0.382,0.059,0.682
327,0.11,0.063,0.49
328,-0.077,0.057,0.298
329,-0.08,0.042,0.157
330,0.034,0.03,0.052
331,0.05,0.029,-0.059
332,0.036,0.034,-0.144
333,-0.006,0.036,-0.204
334,-0.006,0.031,-0.234
335,0.003,0.022,-0.251
336,0.01,0.013,-0.261
337,-0.002,0.008,-0.268
338,-0.01,0.003,-0.272
339,-0.013,-0.0,-0.273
340,-0.008,-0.003,-0.273
341,-0.005,-0.005,-0.271
342,-0.003,-0.004,-0.269
343,-0.005,-0.002,-0.264
344,-0.011,0.001,-0.256
345,-0.003,0.002,-0.238
346,0.011,0.004,-0.206
347,0.001,0.011,-0.158
348,-0.028,0.026,-0.095
349,-0.03,0.046,-0.008
350,0.073,0.057,0.126
351,0.223,0.056,0.303
352,0.312,0.049,0.488
353,0.083,0.047,0.586
354,-0.188,0.049,0.62
355,-0.25,0.05,0.597
356,-0.0,0.045,0.558
357,0.223,0.046,0.458
358,0.249,0.054,0.293
359,0.113,0.062,0.114
360,0.015,0.056,-0.017
361,-0.011,0.038,-0.108
362,0.023,0.019,-0.165
363,0.015,0.007,-0.212
364,-0.001,0.001,-0.24
365,-0.022,-0.003,-0.259
366,-0.015,-0.007,-0.265
367,-0.011,-0.01,-0.267
368,-0.002,-0.011,-0.267
369,-0.009,-0.011,-0.269
370,-0.017,-0.008,-0.27
371,-0.018,-0.005,-0.27
372,-0.012,-0.0,-0.266
373,-0.001,0.006,-0.257
374,0.002,0.015,-0.242
375,-0.005,0.028,-0.221
376,0.002,0.036,-0.186
377,0.029,0.043,-0.128
378,0.062,0.051,-0.039
379,0.019,0.057,0.064
380,-0.086,0.063,0.177
381,-0.16,0.067,0.304
382,0.018,0.07,0.485
383,0.327,0.072,0.673
384,0.538,0.072,0.774
385,0.299,0.071,0.655
386,-0.006,0.068,0.462
387,-0.138,0.063,0.287
388,-0.055,0.057,0.163
389,0.032,0.05,0.052
390,0.048,0.041,-0.053
391,0.008,0.032,-0.141
392,-0.011,0.022,-0.194
393,-0.012,0.011,-0.225
394,0.005,0.001,-0.242
395,-0.001,-0.009,-0.255
396,-0.009,-0.017,-0.263
397,-0.022,-0.022,-0.268
398,-0.023,-0.025,-0.269
399,-0.017,-0.024,-0.269
400,-0.009,-0.018,-0.266
