lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.722,0.767,0.806
2,0.607,0.697,0.66
3,0.552,0.641,0.529
4,0.543,0.598,0.429
5,0.577,0.565,0.363
6,0.553,0.542,0.286
7,0.532,0.526,0.227
8,0.545,0.516,0.201
9,0.539,0.512,0.175
10,0.561,0.511,0.168
11,0.574,0.513,0.164
12,0.542,0.517,0.139
13,0.547,0.522,0.136
14,0.53,0.529,0.125
15,0.52,0.535,0.119
16,0.541,0.541,0.127
17,0.521,0.546,0.118
18,0.519,0.551,0.125
19,0.522,0.554,0.138
20,0.523,0.557,0.151
21,0.562,0.558,0.189
22,0.557,0.558,0.214
23,0.539,0.557,0.248
24,0.544,0.554,0.305
25,0.548,0.551,0.373
26,0.576,0.541,0.477
27,0.576,0.536,0.578
28,0.506,0.535,0.638
29,0.472,0.534,0.683
30,0.477,0.532,0.684
31,0.538,0.53,0.652
32,0.605,0.53,0.593
33,0.559,0.53,0.466
34,0.519,0.53,0.357
35,0.511,0.527,0.288
36,0.51,0.522,0.235
37,0.517,0.517,0.197
38,0.525,0.514,0.173
39,0.503,0.513,0.143
40,0.51,0.511,0.136
41,0.499,0.51,0.119
42,0.506,0.508,0.117
43,0.53,0.508,0.125
44,0.508,0.51,0.114
45,0.505,0.512,0.111
46,0.502,0.513,0.108
47,0.517,0.513,0.119
48,0.539,0.513,0.139
49,0.51,0.515,0.135
50,0.498,0.517,0.148
51,0.504,0.519,0.175
52,0.498,0.518,0.206
53,0.53,0.517,0.27
54,0.515,0.518,0.325
55,0.491,0.522,0.392
56,0.508,0.526,0.488
57,0.537,0.526,0.594
58,0.586,0.524,0.698
59,0.609,0.522,0.746
60,0.535,0.522,0.677
61,0.485,0.521,0.578
62,0.471,0.518,0.477
63,0.498,0.515,0.399
64,0.542,0.514,0.343
65,0.52,0.514,0.268
66,0.495,0.515,0.207
67,0.495,0.513,0.173
68,0.504,0.511,0.156
69,0.531,0.508,0.154
70,0.524,0.506,0.139
71,0.501,0.505,0.122
72,0.492,0.504,0.112
73,0.476,0.503,0.099
74,0.487,0.5,0.105
75,0.517,0.5,0.12
76,0.5,0.501,0.112
77,0.492,0.502,0.115
78,0.498,0.505,0.127
79,0.507,0.506,0.145
80,0.54,0.507,0.181
81,0.522,0.51,0.201
82,0.496,0.513,0.227
83,0.508,0.515,0.286
84,0.52,0.514,0.357
85,0.541,0.51,0.457
86,0.527,0.509,0.547
87,0.473,0.51,0.612
88,0.453,0.51,0.658
89,0.484,0.51,0.671
90,0.538,0.509,0.641
91,0.572,0.508,0.568
92,0.528,0.509,0.451
93,0.507,0.507,0.358
94,0.496,0.504,0.285
95,0.495,0.499,0.23
96,0.52,0.495,0.201
97,0.493,0.494,0.158
98,0.474,0.494,0.13
99,0.463,0.493,0.11
100,0.469,0.494,0.105
101,0.488,0.493,0.11
102,0.494,0.494,0.106
103,0.507,0.496,0.112
104,0.51,0.497,0.115
105,0.494,0.497,0.107
106,0.492,0.497,0.11
107,0.518,0.497,0.132
108,0.496,0.499,0.131
109,0.481,0.501,0.138
110,0.486,0.502,0.165
111,0.496,0.501,0.202
112,0.516,0.5,0.258
113,0.488,0.501,0.304
114,0.482,0.504,0.378
115,0.515,0.505,0.48
116,0.543,0.504,0.581
117,0.572,0.501,0.673
118,0.536,0.499,0.686
119,0.481,0.498,0.634
120,0.452,0.495,0.553
121,0.452,0.491,0.463
122,0.489,0.487,0.393
123,0.494,0.484,0.317
124,0.478,0.484,0.245
125,0.472,0.483,0.197
126,0.47,0.481,0.162
127,0.481,0.478,0.142
128,0.503,0.475,0.137
129,0.481,0.474,0.114
130,0.456,0.473,0.095
131,0.453,0.472,0.088
132,0.45,0.47,0.082
133,0.469,0.468,0.091
134,0.477,0.468,0.096
135,0.467,0.469,0.094
136,0.478,0.47,0.106
137,0.47,0.471,0.109
138,0.486,0.471,0.13
139,0.502,0.472,0.158
140,0.47,0.475,0.17
141,0.462,0.477,0.204
142,0.466,0.477,0.255
143,0.486,0.475,0.332
144,0.499,0.473,0.423
145,0.472,0.473,0.501
146,0.431,0.474,0.567
147,0.436,0.474,0.624
148,0.476,0.473,0.642
149,0.517,0.473,0.614
150,0.511,0.474,0.527
151,0.48,0.475,0.423
152,0.445,0.474,0.326
153,0.445,0.471,0.259
154,0.468,0.467,0.218
155,0.487,0.465,0.187
156,0.474,0.465,0.151
157,0.458,0.465,0.124
158,0.449,0.465,0.103
159,0.463,0.465,0.098
160,0.483,0.466,0.101
161,0.465,0.467,0.085
162,0.472,0.467,0.089
163,0.463,0.468,0.087
164,0.458,0.467,0.085
165,0.478,0.465,0.1
166,0.462,0.464,0.099
167,0.45,0.465,0.105
168,0.451,0.464,0.123
169,0.45,0.464,0.144
170,0.472,0.462,0.189
171,0.477,0.461,0.235
172,0.457,0.463,0.282
173,0.433,0.464,0.34
174,0.462,0.463,0.436
175,0.497,0.459,0.541
176,0.526,0.456,0.631
177,0.484,0.454,0.643
178,0.423,0.452,0.598
179,0.408,0.451,0.529
180,0.421,0.448,0.449
181,0.454,0.446,0.378
182,0.449,0.446,0.297
183,0.435,0.446,0.227
184,0.432,0.446,0.18
185,0.438,0.444,0.148
186,0.449,0.441,0.127
187,0.467,0.439,0.12
188,0.446,0.437,0.096
189,0.426,0.436,0.08
190,0.418,0.434,0.068
191,0.426,0.432,0.068
192,0.433,0.431,0.07
193,0.42,0.431,0.065
194,0.433,0.432,0.076
195,0.432,0.433,0.084
196,0.444,0.433,0.097
197,0.463,0.433,0.12
198,0.456,0.434,0.136
199,0.433,0.437,0.152
200,0.421,0.439,0.181
201,0.434,0.439,0.234
202,0.435,0.436,0.299
203,0.44,0.434,0.38
204,0.415,0.435,0.452
205,0.378,0.435,0.514
206,0.404,0.435,0.583
207,0.453,0.434,0.614
208,0.495,0.433,0.599
209,0.466,0.433,0.506
210,0.439,0.434,0.412
211,0.418,0.432,0.321
212,0.424,0.428,0.252
213,0.434,0.425,0.2
214,0.438,0.423,0.163
215,0.422,0.423,0.125
216,0.41,0.422,0.097
217,0.403,0.421,0.077
218,0.414,0.419,0.073
219,0.433,0.418,0.076
220,0.418,0.418,0.064
221,0.406,0.418,0.056
222,0.402,0.417,0.054
223,0.409,0.416,0.06
224,0.427,0.414,0.075
225,0.415,0.412,0.077
226,0.403,0.412,0.081
227,0.405,0.412,0.099
228,0.407,0.411,0.121
229,0.429,0.411,0.164
230,0.421,0.411,0.202
231,0.407,0.414,0.247
232,0.402,0.417,0.31
233,0.417,0.418,0.393
234,0.448,0.416,0.492
235,0.458,0.415,0.575
236,0.411,0.414,0.593
237,0.373,0.414,0.571
238,0.373,0.413,0.514
239,0.405,0.411,0.448
240,0.441,0.41,0.379
241,0.425,0.411,0.288
242,0.416,0.412,0.219
243,0.399,0.411,0.161
244,0.394,0.408,0.122
245,0.414,0.404,0.105
246,0.415,0.402,0.09
247,0.408,0.4,0.076
248,0.401,0.398,0.066
249,0.385,0.396,0.053
250,0.385,0.394,0.05
251,0.397,0.392,0.055
252,0.392,0.392,0.053
253,0.385,0.392,0.056
254,0.384,0.393,0.062
255,0.398,0.393,0.077
256,0.414,0.393,0.098
257,0.401,0.394,0.11
258,0.399,0.395,0.136
259,0.379,0.396,0.157
260,0.389,0.396,0.205
261,0.401,0.394,0.275
262,0.384,0.394,0.341
263,0.359,0.396,0.414
264,0.348,0.397,0.49
265,0.378,0.399,0.565
266,0.433,0.397,0.612
267,0.464,0.397,0.593
268,0.437,0.396,0.504
269,0.397,0.395,0.4
270,0.377,0.392,0.309
271,0.393,0.388,0.242
272,0.41,0.385,0.192
273,0.388,0.383,0.137
274,0.371,0.382,0.098
275,0.36,0.38,0.072
276,0.356,0.378,0.055
277,0.372,0.375,0.055
278,0.365,0.373,0.045
279,0.377,0.372,0.049
280,0.371,0.37,0.044
281,0.365,0.368,0.039
282,0.369,0.365,0.044
283,0.355,0.363,0.041
284,0.357,0.361,0.048
285,0.35,0.36,0.055
286,0.337,0.36,0.061
287,0.359,0.359,0.091
288,0.371,0.359,0.127
289,0.364,0.36,0.164
290,0.373,0.363,0.22
291,0.363,0.366,0.279
292,0.389,0.366,0.368
293,0.411,0.364,0.466
294,0.384,0.363,0.534
295,0.335,0.362,0.559
296,0.315,0.362,0.55
297,0.322,0.36,0.495
298,0.368,0.358,0.431
299,0.387,0.357,0.351
300,0.37,0.358,0.259
301,0.36,0.358,0.192
302,0.345,0.356,0.134
303,0.354,0.353,0.102
304,0.366,0.35,0.084
305,0.353,0.347,0.061
306,0.344,0.345,0.045
307,0.33,0.343,0.03
308,0.331,0.341,0.024
309,0.336,0.339,0.027
310,0.331,0.338,0.024
311,0.34,0.338,0.031
312,0.342,0.338,0.037
313,0.337,0.339,0.039
314,0.342,0.339,0.049
315,0.354,0.339,0.065
316,0.354,0.34,0.084
317,0.332,0.34,0.096
318,0.325,0.34,0.122
319,0.337,0.339,0.172
320,0.351,0.338,0.24
321,0.323,0.339,0.297
322,0.303,0.341,0.37
323,0.306,0.343,0.455
324,0.343,0.344,0.539
325,0.398,0.344,0.597
326,0.396,0.344,0.56
327,0.36,0.345,0.464
328,0.33,0.343,0.362
329,0.32,0.34,0.273
330,0.338,0.336,0.211
331,0.345,0.335,0.156
332,0.334,0.335,0.106
333,0.328,0.335,0.076
334,0.321,0.334,0.051
335,0.325,0.332,0.039
336,0.349,0.33,0.043
337,0.329,0.329,0.026
338,0.332,0.328,0.027
339,0.331,0.327,0.028
340,0.319,0.326,0.023
341,0.33,0.325,0.03
342,0.317,0.324,0.027
343,0.31,0.324,0.032
344,0.311,0.325,0.044
345,0.31,0.326,0.055
346,0.324,0.327,0.079
347,0.335,0.328,0.11
348,0.322,0.332,0.141
349,0.319,0.335,0.189
350,0.344,0.337,0.264
351,0.374,0.337,0.358
352,0.39,0.335,0.457
353,0.333,0.334,0.511
354,0.289,0.332,0.541
355,0.286,0.331,0.537
356,0.32,0.33,0.495
357,0.372,0.329,0.433
358,0.361,0.329,0.335
359,0.348,0.33,0.246
360,0.326,0.327,0.175
361,0.315,0.323,0.12
362,0.32,0.316,0.085
363,0.315,0.311,0.057
364,0.307,0.308,0.037
365,0.302,0.304,0.026
366,0.288,0.302,0.011
367,0.286,0.3,0.005
368,0.292,0.298,0.008
369,0.28,0.298,0.004
370,0.29,0.299,0.009
371,0.297,0.299,0.017
372,0.296,0.3,0.02
373,0.315,0.3,0.038
374,0.309,0.301,0.047
375,0.312,0.303,0.066
376,0.3,0.304,0.081
377,0.294,0.306,0.106
378,0.303,0.307,0.152
379,0.29,0.308,0.201
380,0.266,0.308,0.262
381,0.265,0.308,0.344
382,0.301,0.308,0.449
383,0.366,0.306,0.551
384,0.413,0.305,0.607
385,0.358,0.303,0.54
386,0.303,0.3,0.437
387,0.257,0.296,0.325
388,0.255,0.292,0.239
389,0.27,0.288,0.173
390,0.259,0.283,0.111
391,0.267,0.278,0.074
392,0.264,0.273,0.043
393,0.254,0.268,0.018
394,0.27,0.264,0.013
395,0.277,0.259,0.01
396,0.27,0.256,0.004
397,0.271,0.254,0.003
398,0.25,0.253,-0.009
399,0.251,0.255,-0.008
400,0.251,0.258,-0.01
