gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,250,0.982496440410614,15.2193489074707,44.1625900268555,3670176,2987,128,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-04-14 21:46:16.523046,95.63347771513178,66.01482017448492,53.9740877748204,8.177156179601978e-11,2.0,-66.15,3.0,-66.4,0.0846,0.2569,0.5293,0.7604,0.4372,0.7471,7
764,npp,275,4022,0.376323878765106,15.2177209854126,44.1622467041016,3670176,278,3178,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.69768434872684,69.10990454211006,55.79945187820348,1.254714375694184e-21,19.0,69.29,3.5496478698597698,69.03,0.1273,0.4109,0.6221,0.4754,0.1856,0.1789,7
872,npp,1248,2030,0.264229565858841,15.21546459198,44.1634178161621,3670176,1247,1597,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-04-22 22:36:30.055781,35.27010119885647,0.5917524973967954,0.5238390083698768,4.1282070212207664e-29,10.0,-0.34,1.0,-1.08,0.1038,0.1953,0.2911,1.0,0.2642,0.2642,7
908,npp,522,1362,0.479862779378891,15.2145404815674,44.1640930175781,3670176,522,1027,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17814021033338,35.18369174894813,30.668136876535417,8.105539807429987e-28,7.0,-35.3,1.2937979144666532,-35.81,0.0973,0.1719,0.3117,1.1361,0.4333,0.5452,7
944,npp,2853,690,0.929917871952057,15.2196369171143,44.1655807495117,3670176,2855,471,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-04-24 21:58:47.599202,96.57974121715904,56.854377310906564,47.831057683757216,4.327265132683217e-25,4.0,-56.99,2.1127631471468895,-57.33,0.0926,0.2574,0.4238,0.759,0.5137,0.7058,7
1070,npp,2691,2253,0.24721822142601002,15.2186946868896,44.1645431518555,3670176,2691,1809,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.2993847134811,12.6052207886484,11.138696538597166,1.5826208594022595e-18,11.0,12.64,1.015504800579495,11.85,0.1105,0.1824,0.2839,1.0711,0.2592,0.2648,7
1745,npp,2505,1580,0.25969319045543704,15.21559715271,44.1593704223633,3670176,2505,1187,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-14 22:23:41.182478,98.11169257602282,25.139746293048535,22.089825692321,8.643445130462439e-07,8.0,-25.25,1.1367971201176101,-25.55,0.1172,0.194,0.2597,1.0068,0.2531,0.2615,7
1781,npp,1766,907,0.25352053344249703,15.2188396453857,44.1636772155762,3670176,1767,676,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-15 22:04:49.074916,97.16043514302687,51.0715119619148,43.52023954785593,3.4080468522938887e-13,5.0,-51.21,1.847645286154319,-51.41,0.13,0.2675,0.4102,0.7303,0.1878,0.1851,7
1817,npp,1014,244,0.54856064915657,15.2170753479004,44.1587409973145,3670176,1015,125,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92734311626701,66.11433723068428,54.03305903102209,5.123026077908039e-19,2.0,-66.25,3.0,-66.4,0.0846,0.2569,0.5293,0.7604,0.2926,0.4171,7
1835,npp,2993,3796,0.776232004165649,15.218560218811,44.1604499816895,3670176,2997,3055,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.30741416628359,65.40424042912063,53.60312469370223,1.2170941130565538e-08,18.0,65.56,3.0,65.375,0.1521,0.2999,0.4551,0.6514,0.3541,0.5057,7
1880,npp,2305,3138,0.1114780651405454,15.2190504074097,44.1640281677246,3670176,2308,2510,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.06708476017693,50.33000681358976,42.95256782026086,4.959355876530249e-15,15.0,50.45,1.847645286154319,50.24,0.0933,0.1994,0.3593,0.9796,0.1478,0.1092,7
1916,npp,1585,2468,0.1854436136782169,15.2186670303345,44.1631240844727,3670176,1586,1998,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.44862798611044,24.170569303948955,21.250855643678307,8.013063988918895e-21,12.0,24.23,1.1367971201176101,23.89,0.1104,0.1854,0.2592,1.0534,0.1953,0.1953,7
1943,npp,866,1801,0.236043453216553,15.2179384231567,44.1645660400391,3670176,866,1379,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-19 22:29:54.162657,100.02597068905919,13.358328360832749,11.801109104935255,1.0036041425593066e-25,9.0,-13.44,1.015504800579495,-13.78,0.113,0.1837,0.2737,1.0636,0.2469,0.2511,7
1988,npp,132,1130,0.1910965293645859,15.2171077728271,44.1602745056152,3670176,133,832,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-20 22:11:02.055194,97.70831701372376,44.03013006591057,37.96859154918302,1.6029045284086363e-31,6.0,-44.17,1.5732132722552272,-44.34,0.09,0.1938,0.3145,1.0077,0.1936,0.1926,7
2024,npp,2456,463,0.548661291599274,15.2132482528687,44.1614875793457,3670176,2456,273,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-21 21:52:08.170445,96.25150201498846,61.95724559506593,51.374979505796084,2.2736579863903314e-29,3.0,-62.1,2.5331140255951103,-62.21,0.127,0.2535,0.4193,0.7705,0.3119,0.4227,7
2042,npp,1336,4013,0.5139535069465639,15.2127656936646,44.1627464294434,3670176,1336,3174,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.78388600761913,68.99235925755723,55.73218082783221,8.396086414296911e-27,19.0,69.15,3.5496478698597698,69.03,0.1273,0.4109,0.6221,0.4754,0.2244,0.2443,7
2168,npp,2295,2021,0.389642655849457,15.2190408706665,44.1606941223145,3670176,2295,1589,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-24 22:36:05.329909,96.22424743705399,0.7329824355605999,0.6488180825228417,3.033496036498805e-26,10.0,-0.8,1.0,-1.08,0.1038,0.1953,0.2911,1.0,0.3896,0.3896,7
2204,npp,1566,1353,0.1352616958320141,15.2144107818604,44.1614379882812,3670176,1565,1021,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-25 22:17:13.200543,97.25259354928473,35.56080310676796,30.98290838506407,4.995472013171277e-23,7.0,-35.68,1.2937979144666532,-35.81,0.0973,0.1719,0.3117,1.1361,0.167,0.1537,7
2240,npp,821,682,0.427944123744965,15.2185955047607,44.1649284362793,3670176,822,463,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-26 21:58:21.093799,96.76243597432753,57.05568179230466,47.97110330812214,2.798209908148095e-18,4.0,-57.19,2.1127631471468895,-57.33,0.0926,0.2574,0.4238,0.759,0.2761,0.3248,7
2285,npp,62,21,0.1718563586473465,15.2194881439209,44.1652183532715,3670176,69,6,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-27 21:39:25.433147,95.24618394826736,69.78135309021538,56.159312502856224,3.012491820135902e-12,1.0,-69.91,3.5496478698597698,-69.97,0.1824,0.4559,0.7903,0.4285,0.1153,0.0736,7
2303,npp,2069,3573,0.0614628493785858,15.2148971557617,44.1665687561035,3670176,2070,2899,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.69963094649587,61.12184899895982,50.81691495260113,1.0946627504457122e-21,17.0,61.26,2.5331140255951103,61.11,0.0936,0.2561,0.4198,0.7627,0.1185,0.0469,7
2339,npp,1374,2909,0.1719606555998325,15.2175073623657,44.1621170043945,3670176,1373,2346,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.7516458791702,42.97028350751392,37.11099452346613,2.6357226035873e-16,14.0,43.07,1.4867838833500562,42.96,0.1085,0.2295,0.3481,0.8512,0.1566,0.1464,7
2366,npp,664,2242,0.1835148818790913,15.2149238586426,44.1600303649902,3670176,664,1799,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.44572794649645,11.999734952628168,10.604728187329306,1.2615663326502755e-09,11.0,12.02,1.015504800579495,11.85,0.1105,0.1824,0.2839,1.0711,0.1965,0.1966,7
2951,npp,1854,2901,0.24972183257341402,15.2159566879272,44.1636619567871,3670176,1853,2339,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.34381192586551,42.67269727476976,36.86660069150863,0.00031621139670249507,14.0,42.78,1.4867838833500562,42.96,0.1085,0.2295,0.3481,0.8512,0.2089,0.2126,7
2978,npp,1142,2234,0.1143479309976101,15.2140588760376,44.1610450744629,3670176,1142,1792,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.04660433648105,11.560882704502873,10.217417560190924,1.2057629466225814e-08,11.0,11.57,1.015504800579495,11.85,0.1105,0.1824,0.2839,1.0711,0.1284,0.1225,7
3005,npp,398,1566,0.21087836474180222,15.2166261672974,44.1635551452637,3670176,398,1176,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-15 22:23:06.039581,97.58267882131699,25.825567117576927,22.679299830829613,6.609120813942472e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1172,0.194,0.2597,1.0068,0.2102,0.2123,7
3041,npp,2728,893,0.5946224629879,15.2143697738647,44.1639938354492,3670176,2728,667,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62749969845069,51.48501051484749,43.830148793136225,1.3225180908010793e-20,5.0,-51.61,1.847645286154319,-51.41,0.13,0.2675,0.4102,0.7303,0.3724,0.4343,7
3077,npp,1972,232,0.364744231104851,15.2146606445312,44.1632232666016,3670176,1974,117,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-17 21:45:20.074535,95.99928971114156,66.33797541252862,54.16020177345848,2.8781077963449354e-25,2.0,-66.47,3.0,-66.4,0.0846,0.2569,0.5293,0.7604,0.2313,0.2774,7
3095,npp,880,3778,0.411684662103653,15.214280128479,44.1609153747559,3670176,885,3045,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.79345308796385,65.10346741097663,53.40706800613217,2.1742228835735828e-18,18.0,65.24,3.0,65.375,0.1521,0.2999,0.4551,0.6514,0.2326,0.2682,7
3140,npp,188,3121,0.443379670381546,15.2183151245117,44.1645812988281,3670176,187,2499,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.4058490086205,49.83355305202203,42.562041873233376,1.2573885354124697e-24,15.0,49.94,1.7549928774784245,50.24,0.0933,0.1994,0.3593,0.9796,0.3344,0.4343,7
3203,npp,1829,1785,0.15076426230371,15.2197093963623,44.1632499694824,3670176,1829,1365,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-20 22:29:17.299175,98.86062352511172,14.263810405654324,12.596052521595078,2.4685578536884626e-29,9.0,-14.34,1.015504800579495,-13.78,0.113,0.1837,0.2737,1.0636,0.163,0.1604,7
3257,npp,2282,3994,0.1495588403195143,15.2150917053223,44.1630439758301,3670176,2281,3165,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.59425074189652,68.71012342937756,55.56235717176609,1.5500640660295052e-29,19.0,68.86,3.5496478698597698,69.03,0.1273,0.4109,0.6221,0.4754,0.1217,0.0711,7
3329,npp,893,2670,0.22295478731393809,15.2180643081665,44.1628913879395,3670176,893,2150,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-24 22:54:16.477927,-78.79551765926897,33.627974511201266,29.352193543617442,5.257927226786924e-26,13.0,33.71,1.2937979144666532,34.31,0.0956,0.1588,0.3119,1.2302,0.2449,0.2743,7
3365,npp,175,2004,0.234961725771427,15.2157487869263,44.1645011901855,3670176,175,1572,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-25 22:35:26.161477,84.86113086319452,1.784861736573374,1.5797208636330133,1.530912253782082e-21,10.0,-1.76,1.0,-1.08,0.1038,0.1953,0.2911,1.0,0.235,0.235,7
3401,npp,2516,1337,0.440049320459366,15.2145748138428,44.1590423583984,3670176,2516,1011,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-06-26 22:16:35.842489,97.77104449991874,36.25381754859875,31.560832237822233,1.7251434521216458e-15,7.0,-36.36,1.2937979144666532,-35.81,0.0973,0.1719,0.3117,1.1361,0.4026,0.4999,7
4058,npp,111,1342,0.368491560220718,15.2148065567017,44.1647682189941,3670176,110,1013,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-07-12 22:16:37.768621,96.7533999654603,36.070982419006185,31.40838878899104,0.00037554752724463614,7.0,-36.15,1.2937979144666532,-35.81,0.0973,0.1719,0.3117,1.1361,0.3473,0.4186,7
4184,npp,3025,2900,0.268677368760109,15.2146034240723,44.1646385192871,3670176,3027,2339,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-07-15 23:00:34.941583,-79.07638477417022,42.617511631098935,36.822003525490075,1.2412068558405336e-12,14.0,42.74,1.4867838833500562,42.96,0.1085,0.2295,0.3481,0.8512,0.2217,0.2287,7
4301,npp,879,893,0.410190224647522,15.2193126678467,44.1653823852539,3670176,877,667,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-07-18 22:04:03.962798,96.26650511968045,51.51095444627157,43.852457721014915,2.833716238255073e-30,5.0,-51.61,1.847645286154319,-51.41,0.13,0.2675,0.4102,0.7303,0.2726,0.2996,7
4688,npp,1492,2012,0.31786553561687503,15.2148122787476,44.1592063903809,3670176,1492,1580,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-07-27 22:35:30.933445,90.13839545927208,1.322907575583373,1.1709447241845592,5.036111639952964e-09,10.0,-1.3,1.0,-1.08,0.1038,0.1953,0.2911,1.0,0.3179,0.3179,7
5381,npp,1408,1346,0.35673125088214896,15.2167587280273,44.163013458252,3670176,1410,1017,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-13 22:16:38.113562,97.13360875958102,35.86574059436732,31.23996190653019,4.426433703083089e-14,7.0,-35.98,1.2937979144666532,-35.81,0.0973,0.1719,0.3117,1.1361,0.3382,0.4053,7
5417,npp,671,674,0.475776135921478,15.2167367935181,44.1621131896973,3670176,669,455,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-14 21:57:46.011575,96.35053669792993,57.250379930865904,48.11398392951243,7.452738802110618e-21,4.0,-57.38,2.2013981571160284,-57.33,0.0926,0.2574,0.4238,0.759,0.2946,0.3611,7
5543,npp,522,2237,0.383757442235947,15.2176561355591,44.1607398986816,3670176,522,1795,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-17 22:41:44.993212,-77.63763116285917,11.691834747917579,10.334137827457697,1.8010297122872705e-31,11.0,11.74,1.015504800579495,11.85,0.1105,0.1824,0.2839,1.0711,0.3937,0.411,7
5624,npp,2144,896,0.798744022846222,15.2135725021362,44.1649742126465,3670176,2141,669,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-19 22:04:02.570128,96.3932707528079,51.41316121848741,43.782997094860974,5.967633320888727e-32,5.0,-51.53,1.847645286154319,-51.41,0.13,0.2675,0.4102,0.7303,0.4829,0.5833,7
5660,npp,1398,235,0.739770531654358,15.2133722305298,44.1649169921875,3670176,1399,119,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-20 21:45:10.464717,95.81887123397945,66.29062310578941,54.14276941319868,1.711174844439954e-29,2.0,-66.41,3.0,-66.4,0.0846,0.2569,0.5293,0.7604,0.3563,0.5625,7
5678,npp,306,3787,0.28943407535553,15.216742515564,44.1648902893066,3670176,309,3049,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-20 23:25:35.068312,-77.47969345296553,65.241367612169,53.50355290766178,3.774312043425489e-32,18.0,65.4,3.0,65.375,0.1521,0.2999,0.4551,0.6514,0.1919,0.1885,7
5804,npp,541,1121,0.300070524215698,15.2161865234375,44.1649017333984,3670176,540,824,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-24 22:10:19.108582,97.07301747286458,44.354046522001525,38.23098817298793,1.4224196391751944e-13,6.0,-44.47,1.5732132722552272,-44.34,0.09,0.1938,0.3145,1.0077,0.2629,0.3024,7
5894,npp,1076,3349,0.701775193214417,15.2173328399658,44.1589164733887,3670176,1078,2698,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.40553931369037,55.99331994998529,47.21037174851668,1.2329516236049982e-07,16.0,56.13,2.0682789409984763,56.13,0.0718,0.1946,0.3173,1.0036,0.4405,0.7043,7
6569,npp,261,2012,0.396513998508453,15.2171335220337,44.1618614196777,3670176,261,1580,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-13 22:35:20.077497,107.01302569646174,1.258328400088618,1.1138458436951315,3.2491063563608765e-21,10.0,-1.3,1.0,-1.08,0.1038,0.1953,0.2911,1.0,0.3965,0.3965,7
6605,npp,2591,1344,0.496471136808395,15.2181367874146,44.1635246276855,3670176,2590,1015,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-14 22:16:27.990355,96.58714357715122,35.97985697835499,31.335152139855484,8.054918444591583e-28,7.0,-36.06,1.2937979144666532,-35.81,0.0973,0.1719,0.3117,1.1361,0.4462,0.564,7
6677,npp,1097,12,1.16420125961304,15.2178640365601,44.1653137207031,3670176,1097,2,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-16 21:38:42.030574,95.47530070273118,69.9103020668369,56.23173846343133,6.522378509978459e-34,1.0,-70.05,3.5496478698597698,-69.97,0.1824,0.4559,0.7903,0.4285,0.3949,0.4988,7
6704,npp,32,3564,0.48907533288002,15.2165145874023,44.1658821105957,3670176,36,2893,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-16 23:19:08.413917,-77.33294057172236,60.92657184797855,50.686120774958574,2.2062968582633355e-31,17.0,61.07,2.5331140255951103,61.11,0.0936,0.2561,0.4198,0.7627,0.2873,0.373,7
6740,npp,2414,2901,0.635576128959656,15.2159481048584,44.1629371643066,3670176,2413,2339,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.39935330404273,42.658881577114414,36.85903269262672,7.951306727108036e-33,14.0,42.78,1.4867838833500562,42.96,0.1085,0.2295,0.3481,0.8512,0.4685,0.541,7
6767,npp,1708,2234,0.49938428401947,15.2153148651123,44.1642112731934,3670176,1708,1791,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-18 22:41:33.122562,-79.29140975092584,11.540569209436637,10.200418306996422,2.860878847829733e-32,11.0,11.57,1.015504800579495,11.85,0.1105,0.1824,0.2839,1.0711,0.5075,0.5349,7
6794,npp,987,1566,0.336785018444061,15.2152833938599,44.1628837585449,3670176,987,1176,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-19 22:22:42.813238,97.06117818248876,25.876399212082458,22.725565045897916,1.5569433662119528e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1172,0.194,0.2597,1.0068,0.3209,0.3391,7
6839,npp,251,892,0.74066424369812,15.215292930603,44.1598777770996,3670176,250,667,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-20 22:03:50.724783,96.57816407364135,51.52507851752416,43.86589209470667,1.3891119935248498e-24,5.0,-51.64,1.847645286154319,-51.41,0.13,0.2675,0.4102,0.7303,0.4514,0.5409,7
6974,npp,78,2452,0.580093562602997,15.2201833724976,44.1596145629883,3670176,78,1986,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-23 22:47:46.180151,-79.09670063738757,23.374058781161835,20.55957286700242,5.39016448657577e-12,12.0,23.44,1.1367971201176101,23.89,0.1104,0.1854,0.2592,1.0534,0.5425,0.6111,7
7010,npp,2434,1787,0.356396913528442,15.2144546508789,44.1631278991699,3670176,2434,1366,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-09-24 22:28:57.655151,98.93357792864266,14.178064463610669,12.521659324591953,0.0004096134347840364,9.0,-14.23,1.015504800579495,-13.78,0.113,0.1837,0.2737,1.0636,0.3654,0.3791,7
7676,npp,2984,1781,0.33836820721626304,15.2178058624268,44.1599769592285,3670176,2984,1361,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-10 22:28:46.737241,100.37490653643357,14.530422086951258,12.83044996615148,2.0544237604658113e-07,9.0,-14.57,1.015504800579495,-13.78,0.113,0.1837,0.2737,1.0636,0.3477,0.3599,7
7721,npp,2265,1112,0.283529028296471,15.21546459198,44.1643943786621,3670176,2265,817,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-11 22:09:56.446132,97.09135726001624,44.66754737651465,38.4791558535626,1.8579132297185077e-15,6.0,-44.78,1.5732132722552272,-44.34,0.09,0.1938,0.3145,1.0077,0.2524,0.2857,7
7757,npp,1531,447,0.1582683511078358,15.2180528640747,44.1624946594238,3670176,1530,261,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-12 21:51:04.376171,95.72821849218124,62.30669926218764,51.60129608354429,7.972967520355745e-23,3.0,-62.42,2.6065528283652384,-62.21,0.127,0.2535,0.4193,0.7705,0.1588,0.1219,7
7775,npp,414,3993,0.521180242300034,15.2148790359497,44.1626091003418,3670176,411,3164,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-12 23:31:25.423882,-76.29043266310231,68.69748301378849,55.558162813986904,3.601860887626187e-13,19.0,68.85,3.5496478698597698,69.03,0.1273,0.4109,0.6221,0.4754,0.2264,0.2478,7
7811,npp,2819,3340,0.516006380319595,15.2152309417725,44.1659965515137,3670176,2821,2688,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-13 23:12:42.255141,-77.54780283961964,55.78080540585836,47.047809933225174,1.706497508375655e-21,16.0,55.9,2.0682789409984763,56.13,0.0718,0.1946,0.3173,1.0036,0.3507,0.5179,7
7847,npp,2134,2672,0.348580360412598,15.2178192138672,44.1654777526855,3670176,2135,2151,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-14 22:53:55.532100,-77.8811409882452,33.71624785122589,29.427872006499758,6.267215452706788e-29,13.0,33.8,1.2937979144666532,34.31,0.0956,0.1588,0.3119,1.2302,0.342,0.4288,7
7883,npp,1435,2006,0.19534418731927872,15.2139024734497,44.1614685058594,3670176,1434,1574,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-15 22:35:07.026925,94.32372484509682,1.6157211020401867,1.4300494489483582,2.3895658888889463e-33,10.0,-1.64,1.0,-1.08,0.1038,0.1953,0.2911,1.0,0.1953,0.1953,7
7919,npp,703,1340,0.431130170822144,15.2191734313965,44.1655235290527,3670176,706,1013,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-16 22:16:16.745066,96.78728591163241,36.14853486790605,31.4732957250569,1.876335486759869e-33,7.0,-36.23,1.2937979144666532,-35.81,0.0973,0.1719,0.3117,1.1361,0.3957,0.4898,7
7955,npp,3046,669,0.32137508690357197,15.2184886932373,44.160213470459,3670176,3047,451,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-17 21:57:26.460740,96.57320815897732,57.38556855457523,48.203584591118805,7.479526716554332e-32,4.0,-57.5,2.2013981571160284,-57.33,0.0926,0.2574,0.4238,0.759,0.2244,0.2439,7
8000,npp,2303,10,0.409086734056473,15.2143497467041,44.1643943786621,3670176,2309,2,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-18 21:38:32.613556,95.16639346915854,69.96062617857444,56.251564129074396,5.375169742877095e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
8018,npp,1239,3559,0.441282898187637,15.2152862548828,44.1635818481445,3670176,1240,2888,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-18 23:19:00.778464,-77.57830818664863,60.830924445021466,50.6145469958694,1.0305263683921899e-31,17.0,60.97,2.5331140255951103,61.11,0.0936,0.2561,0.4198,0.7627,0.2684,0.3366,7
8054,npp,559,2897,0.342830553650856,15.2165975570679,44.1611938476562,3670176,558,2336,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-19 23:00:14.054124,-78.6750294115466,42.52481450159293,36.746070025343656,1.0173334181658778e-28,14.0,42.64,1.4867838833500562,42.96,0.1085,0.2295,0.3481,0.8512,0.2716,0.2918,7
8090,npp,2935,2231,0.24915028363466302,15.2202606201172,44.1598167419434,3670176,2935,1789,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-20 22:41:27.333814,-80.10186745287845,11.365468906236641,10.045234571599018,1.5351534248681343e-23,11.0,11.4,1.015504800579495,11.85,0.1105,0.1824,0.2839,1.0711,0.2611,0.2669,7
8135,npp,2225,1565,0.261495932936668,15.215012550354,44.1606636047363,3670176,2226,1175,196611,3866787,3254,yem_sanaa_14_73,15.21666667,44.1625,14,73,yem_sanaa,2012-10-21 22:22:38.837077,98.33026344928976,25.922442232702707,22.76316967770755,1.3021277946825232e-16,8.0,-25.99,1.1367971201176101,-25.55,0.1172,0.194,0.2597,1.0068,0.2547,0.2633,7
