gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1817,0.630473613739014,15.4342184066772,44.2769165039062,3670144,2242,1394,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-01 22:30:20.080646,100.21788109795504,12.465059503188026,11.014658761264423,0.0037825550699770415,9.0,-12.54,1.015504800579495,-13.33,0.3313,0.8308,2.1875,1.0254,0.6546,0.6465,0.5475292972168552,7
62,npp,1513,1148,1.36445391178131,15.4397163391113,44.274959564209,3670144,1513,845,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-02 22:11:27.952849,96.92685133232479,43.453273066703645,37.50162383757304,0.021634201551308394,6.0,-43.55,1.4867838833500562,-44.0,0.4428,1.1078,3.1106,0.7689,1.0244,1.0491,0.4830402620519708,7
98,npp,771,482,2.17721843719482,15.4369983673096,44.2726554870605,3670144,773,288,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-03 21:52:35.824924,96.19659650018745,61.59023686539311,51.128730516207966,0.05246346946899531,3.0,-61.7,2.5331140255951103,-62.01,0.5304,1.6076,3.4623,0.5299,1.0767,1.1536,-0.2191087504954794,7
116,npp,2721,4025,2.96222567558289,15.4397354125977,44.2727394104004,3670144,2725,3180,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.71403776641431,69.19247670528682,55.84284425917785,0.016448563745001706,19.0,69.33,3.5496478698597698,69.07,0.7423,1.7883,3.4337,0.4763,1.1825,1.411,0.9806226800404374,7
233,npp,645,2040,7.56378936767578,15.4336309432983,44.2777900695801,3670144,644,1606,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-06 22:36:34.726350,-52.3452903824208,0.46321856402560574,0.41004215528383914,0.21318005443078655,10.0,0.43,1.0,-0.58,0.301,0.8518,1.9763,1.0,7.5638,7.5638,1.9859354571072867,7
269,npp,2977,1373,5.00638723373413,15.4370937347412,44.2754211425781,3670144,2978,1034,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-07 22:17:44.384469,98.29714173899079,34.717835489475355,30.274741691959942,0.141660233109192,7.0,-34.83,1.2937979144666532,-35.42,0.3434,0.9752,2.8504,0.8735,3.9676,4.373,0.666454406381995,7
350,npp,1486,41,2.54902362823486,15.4350557327271,44.2733688354492,3670144,1483,16,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-09 21:39:56.578398,95.19158055535729,69.48073369323386,55.99837199195107,0.049102299037082936,1.0,-69.59,3.5496478698597698,-69.81,0.7451,1.756,3.2568,0.4851,1.0752,1.2365,-0.0482635934082325,7
404,npp,2803,2928,1.39723885059357,15.4371719360352,44.2737503051758,3670144,2804,2362,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.86636300383209,43.638867452086956,37.65545353855342,0.0376623835293316,14.0,43.74,1.5732132722552272,43.22,0.3756,0.8955,2.0953,0.9512,1.1707,1.3291,0.3436622476267319,7
539,npp,2953,261,1.43808162212372,15.4389324188232,44.2723388671875,3670176,2953,135,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-14 21:46:12.964532,95.58397327438462,65.84178250623887,53.86840077208251,8.801321981179046e-11,2.0,-65.95,3.0,-66.2,0.7114,1.773,3.7968,0.4804,0.7402,0.6909,0.6909,7
557,npp,1859,3808,1.58414459228516,15.438868522644,44.2756767272949,3670144,1862,3063,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.2165087796563,65.63195693817103,53.74568505527535,0.0010801169191700882,18.0,65.77,3.0,65.47,0.5952,1.5254,2.7773,0.5584,0.8714,0.8846,0.856338698154928,7
593,npp,1177,3151,1.17718851566315,15.4344482421875,44.2746429443359,3670176,1177,2518,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.24559411535952,50.70912756450105,43.245946832462415,1.0517187056982952e-06,15.0,50.82,1.847645286154319,50.36,0.4291,0.9909,2.7333,0.8596,0.9526,1.0119,1.0119,7
629,npp,477,2482,0.248469509184361,15.4381685256958,44.2740745544434,3670176,477,2010,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-16 22:49:02.200789,-79.15914951690125,24.882148363147333,21.867799206779384,2.825617650023915e-13,12.0,24.92,1.1367971201176101,24.205,0.3212,0.8441,1.9399,1.0092,0.3279,0.2507,0.2507,7
665,npp,2834,1817,0.575000077486038,15.4405117034912,44.2772941589355,3670176,2835,1394,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-17 22:30:13.632454,98.812664740627,12.477885089623543,11.026518572435553,1.9765386256619065e-19,9.0,-12.54,1.015504800579495,-13.33,0.3313,0.8308,2.1875,1.0254,0.6,0.5896,0.5896,7
710,npp,2105,1148,0.1807111762464046,15.4338846206665,44.2762489318848,3670176,2105,845,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-18 22:11:21.506297,97.13453967391212,43.43583165454811,37.48953760454174,1.387097269643026e-24,6.0,-43.55,1.4867838833500562,-44.0,0.4428,1.1078,3.1106,0.7689,0.2282,0.139,0.139,7
764,npp,238,4026,0.89748752117157,15.4363260269165,44.2773590087891,3670176,235,3180,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-19 23:32:48.639973,-76.37206420262531,69.20074408839635,55.85095201208791,1.490742594311436e-21,19.0,69.35,3.5496478698597698,69.07,0.7423,1.7883,3.4337,0.4763,0.6008,0.4275,0.4275,7
872,npp,1212,2039,0.498135924339294,15.4361028671265,44.277416229248,3670176,1212,1605,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-22 22:36:26.497228,-20.2435077152889,0.6687516143206628,0.5920036730510868,4.760430516902477e-29,10.0,0.39,1.0,-0.58,0.301,0.8518,1.9763,1.0,0.4981,0.4981,0.4981,7
908,npp,487,1372,0.888377606868744,15.4348287582397,44.2769088745117,3670176,487,1033,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-23 22:17:36.157229,97.8649630572957,34.763711614804,30.31473988233485,9.12037987216691e-28,7.0,-34.87,1.2937979144666532,-35.42,0.3434,0.9752,2.8504,0.8735,0.7847,0.776,0.776,7
944,npp,2818,700,1.66178345680237,15.4404525756836,44.2725791931152,3670176,2821,481,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-24 21:58:44.040642,96.91463530157431,56.61991798348906,47.66201451956592,4.740262477503435e-25,4.0,-56.74,2.1127631471468895,-57.07,0.6155,1.5682,2.8016,0.5432,0.8961,0.9026,0.9026,7
980,npp,2047,40,0.36227835714817,15.4380588531494,44.2778968811035,3670176,2053,16,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-25 21:39:48.364748,95.2054418024446,69.49262125078651,56.00713124980535,6.754261240871273e-21,1.0,-69.61,3.5496478698597698,-69.81,0.7451,1.756,3.2568,0.4851,0.4592,0.1757,0.1757,7
998,npp,996,3588,0.999674677848816,15.4399995803833,44.272144317627,3670176,998,2912,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-25 23:20:16.526175,-77.65944735902289,61.44688272783516,51.04185713817901,5.699309834727444e-26,17.0,61.57,2.5331140255951103,61.26,0.493,1.2515,2.792,0.6806,0.7524,0.6804,0.6804,7
1034,npp,306,2927,1.070574283599854,15.4384870529175,44.2732620239258,3670176,308,2361,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-26 23:01:29.746503,-79.07064384400695,43.601257582910236,37.625689318354276,5.2751824026284895e-23,14.0,43.71,1.5732132722552272,43.22,0.3756,0.8955,2.0953,0.9512,0.9631,1.0183,1.0183,7
1070,npp,2656,2260,0.574775189161301,15.4361553192139,44.2744407653809,3670176,2656,1816,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-27 22:42:39.405808,-77.70377807330132,13.035581458700591,11.517624160449362,1.6203399450687237e-18,11.0,13.04,1.015504800579495,12.36,0.2928,0.718,1.8378,1.1863,0.7108,0.6819,0.6819,7
1142,npp,1198,921,1.13690161705017,15.4361763000488,44.273796081543,3670176,1196,685,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-29 22:04:56.951883,96.33114268309868,50.71537687760962,43.24827979456369,4.859916720173105e-06,5.0,-50.82,1.847645286154319,-51.16,0.6361,1.3704,3.1217,0.6216,0.7254,0.7067,0.7067,7
1178,npp,447,259,1.79830348491669,15.4352531433105,44.2738838195801,3670144,444,134,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-30 21:46:03.056143,95.6654547531295,65.86947972671653,53.88652794209465,0.0039344356513920835,2.0,-65.99,3.0,-66.2,0.7114,1.773,3.7968,0.4804,0.8603,0.864,0.761055335806202,7
1196,npp,2425,3806,0.879546284675598,15.4360189437866,44.2765274047852,3670176,2425,3061,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-04-30 23:26:27.659545,-77.01801501617508,65.60035463308867,53.72765095882383,3.925478193083145e-10,18.0,65.73,3.0,65.47,0.5952,1.5254,2.7773,0.5584,0.6365,0.4912,0.4912,7
1232,npp,1740,3149,0.508474379777908,15.4364051818848,44.2749061584473,3670144,1739,2517,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-01 23:07:40.883881,-78.01656824978693,50.64424041441399,43.19651912348566,0.0007787066512161341,15.0,50.76,1.847645286154319,50.36,0.4291,0.9909,2.7333,0.8596,0.5907,0.4371,0.4371,7
1268,npp,1038,2480,1.39167892932892,15.4381618499756,44.2758636474609,3670144,1038,2008,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-02 22:48:52.333597,-78.89698252969121,24.778887722578364,21.778715370563198,0.015314784995397877,12.0,24.82,1.1367971201176101,24.205,0.3212,0.8441,1.9399,1.0092,1.3335,1.4044,1.0036880457979722,7
1295,npp,305,1814,2.29978561401367,15.4390106201172,44.2729759216309,3670144,305,1392,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-03 22:30:03.787371,98.8237180622789,12.648638136293592,11.176873421176458,0.04863079146840252,9.0,-12.71,1.015504800579495,-13.33,0.3313,0.8308,2.1875,1.0254,2.2984,2.3581,1.085673420746635,7
1331,npp,2645,1145,3.90251612663269,15.4374475479126,44.2719078063965,3670144,2646,843,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-04 22:11:11.681490,97.29600003326063,43.55245542771993,37.58409877643193,0.10409452961869825,6.0,-43.66,1.4867838833500562,-44.0,0.4428,1.1078,3.1106,0.7689,2.7315,3.0007,0.27706252172107115,7
1367,npp,1898,478,6.88149547576904,15.4371271133423,44.2742881774902,3670144,1897,285,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-05 21:52:17.799269,95.9520705436317,61.665716236726546,51.18210919331919,0.20920325904079837,3.0,-61.78,2.5331140255951103,-62.01,0.5304,1.6076,3.4623,0.5299,2.9338,3.6462,-1.8276115344657158,7
1385,npp,776,4023,9.03100967407227,15.4393815994263,44.273021697998,3670144,776,3179,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.5248530096557,69.14979605868578,55.82285310069585,0.15438544845601362,19.0,69.3,3.5496478698597698,69.07,0.7423,1.7883,3.4337,0.4763,2.8922,4.3016,0.26209864429987384,7
1430,npp,97,3368,6.07628440856934,15.4391851425171,44.2723731994629,3670144,100,2717,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-06 23:13:53.856853,-78.11049429181149,56.48356174077364,47.56622921298607,0.13712805471042636,16.0,56.6,2.1127631471468895,56.28,0.5,1.2163,2.9104,0.7003,3.1521,4.2554,0.6674390331663305,7
1466,npp,2472,2701,3.8067934513092,15.4366092681885,44.275505065918,3670144,2472,2171,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.34952509640897,34.95472805186515,30.475786262053983,0.09928051509525142,13.0,35.03,1.2937979144666532,34.56,0.3861,0.854,2.3228,0.9974,3.134,3.7968,1.1991214018377039,7
1538,npp,1032,1368,1.98844122886658,15.4353132247925,44.2727966308594,3670144,1032,1031,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-09 22:17:24.659358,97.39187528877613,34.94723240003771,30.468873229009017,0.03935614335494721,7.0,-35.04,1.2937979144666532,-35.42,0.3434,0.9752,2.8504,0.8735,1.635,1.7369,0.7071449549010902,7
1574,npp,273,697,2.0494750738143903,15.4398822784424,44.2741775512695,3670144,276,478,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-10 21:58:32.553443,96.78351673029064,56.70622075958842,47.724096205884344,0.01831561987233753,4.0,-56.82,2.1127631471468895,-57.07,0.6155,1.5682,2.8016,0.5432,1.0796,1.1132,0.6339710827366274,7
1610,npp,2588,37,1.32956504821777,15.4384698867798,44.2754287719727,3670144,2586,14,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-11 21:39:36.885545,95.17905960120737,69.55512455605455,56.04131372768299,0.004836084985253788,1.0,-69.66,3.5496478698597698,-69.81,0.7451,1.756,3.2568,0.4851,0.7317,0.645,0.518463645378602,7
1628,npp,1521,3585,1.34943580627441,15.4407396316528,44.27490234375,3670144,1525,2909,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.96809872868553,61.38721390435295,51.001426099085144,0.01783179323689484,17.0,61.51,2.5331140255951103,61.26,0.493,1.2515,2.792,0.6806,0.8905,0.9185,0.4519304257598232,7
1664,npp,829,2922,0.742487967014313,15.4395637512207,44.272891998291,3670144,828,2357,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-12 23:01:16.499458,-78.46722665866425,43.4461888997747,37.50016922204381,0.007081711119051673,14.0,43.54,1.5732132722552272,43.22,0.3756,0.8955,2.0953,0.9512,0.7545,0.7063,0.5210067489055727,7
1709,npp,121,2257,0.900487840175629,15.4371089935303,44.2775764465332,3670144,121,1813,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-13 22:42:27.951209,-78.20387990596355,12.842627824479962,11.347760897739535,0.0012286592304005472,11.0,12.87,1.015504800579495,12.36,0.2928,0.718,1.8378,1.1863,1.0315,1.0683,1.0361520827154862,7
1745,npp,2470,1590,0.787465333938599,15.4353303909302,44.2741508483887,3670176,2470,1195,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-14 22:23:37.623923,98.0001292500447,24.677098777501882,21.689649109716157,9.850085813432055e-07,8.0,-24.76,1.1367971201176101,-25.1,0.2986,0.804,2.2014,1.0595,0.8373,0.8343,0.8343,7
1781,npp,1731,918,0.794962465763092,15.43869972229,44.2766380310059,3670176,1733,683,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-15 22:04:45.516361,97.10927156000398,50.789616304335574,43.30404653858466,3.9723627136798867e-13,5.0,-50.9,1.847645286154319,-51.16,0.6361,1.3704,3.1217,0.6216,0.5403,0.4941,0.4941,7
1817,npp,979,256,1.4930682182312,15.4356136322021,44.2755928039551,3670176,982,132,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-16 21:45:51.632971,95.87991748595049,65.92406716061011,53.917112405462376,6.081591327575117e-19,2.0,-66.04,3.0,-66.2,0.7114,1.773,3.7968,0.4804,0.7585,0.7173,0.7173,7
1835,npp,2956,3801,0.960549652576447,15.4392137527466,44.2755241394043,3670176,2954,3058,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.9581680722654,65.51311628154588,53.67119849251649,1.4340521348254596e-08,18.0,65.65,3.0,65.47,0.5952,1.5254,2.7773,0.5584,0.6635,0.5364,0.5364,7
1880,npp,2253,3144,0.313996806740761,15.4401521682739,44.2773590087891,3670176,2252,2513,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-17 23:07:27.694296,-78.07910969329016,50.51269438368442,43.09396406852187,5.972619881410864e-15,15.0,50.62,1.847645286154319,50.36,0.4291,0.9909,2.7333,0.8596,0.4854,0.2699,0.2699,7
1916,npp,1550,2475,0.321238845586777,15.4368543624878,44.2751197814941,3670176,1550,2004,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-18 22:48:39.149535,-79.12458236947253,24.544875303859712,21.57524151679826,9.689438654660766e-21,12.0,24.58,1.1367971201176101,24.205,0.3212,0.8441,1.9399,1.0092,0.3919,0.3242,0.3242,7
1943,npp,831,1809,0.465147256851196,15.4363164901733,44.2770004272461,3670176,831,1387,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-19 22:29:48.824867,95.26281942873987,12.960731391647982,11.451321766738804,1.205624015820915e-25,9.0,-12.99,1.015504800579495,-13.33,0.3313,0.8308,2.1875,1.0254,0.4918,0.4769,0.4769,7
1988,npp,97,1141,0.639295637607574,15.4366807937622,44.2754516601562,3670176,99,840,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-20 22:10:58.496683,97.65144100352778,43.68616106372664,37.69088227464995,1.7986168303940724e-31,6.0,-43.8,1.5732132722552272,-44.0,0.4428,1.1078,3.1106,0.7689,0.554,0.4916,0.4916,7
2024,npp,2420,474,1.26675760746002,15.4397230148315,44.272876739502,3670176,2422,282,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-21 21:52:04.611890,96.23995432645246,61.75762971836041,51.242062695576244,2.633363511017781e-29,3.0,-61.87,2.5331140255951103,-62.01,0.5304,1.6076,3.4623,0.5299,0.7172,0.6712,0.6712,7
2042,npp,1299,4018,0.699382185935974,15.4366140365601,44.2770538330078,3670176,1302,3176,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.73758287345215,69.08701142642951,55.78593308794387,1.0115689728648634e-26,19.0,69.23,3.5496478698597698,69.07,0.7423,1.7883,3.4337,0.4763,0.545,0.3331,0.3331,7
2168,npp,2260,2030,0.96097731590271,15.4368410110474,44.2733840942383,3670176,2260,1597,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-24 22:36:01.771347,74.82560533309245,0.30032369263935,0.2658419828849225,3.2937046450894985e-26,10.0,-0.34,1.0,-0.58,0.301,0.8518,1.9763,1.0,0.961,0.961,0.961,7
2204,npp,1531,1363,0.75142502784729,15.4346599578857,44.2758979797363,3670176,1530,1028,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-25 22:17:09.642033,97.17630202963545,35.162232471655585,30.64808935886137,5.186940670546658e-23,7.0,-35.25,1.2937979144666532,-35.42,0.3434,0.9752,2.8504,0.8735,0.6789,0.6564,0.6564,7
2240,npp,786,692,1.20584487915039,15.4392242431641,44.2739791870117,3670176,789,473,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-26 21:58:17.535288,96.71676386137689,56.830139392461625,47.80906374526744,2.779346982077403e-18,4.0,-56.94,2.1127631471468895,-57.07,0.6155,1.5682,2.8016,0.5432,0.6803,0.655,0.655,7
2285,npp,27,32,0.782519698143005,15.438533782959,44.2713050842285,3670176,26,12,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-27 21:39:21.874585,95.1929354913881,69.6366739670058,56.080129031134895,2.858573075614474e-12,1.0,-69.73,3.5496478698597698,-69.81,0.7451,1.756,3.2568,0.4851,0.5776,0.3796,0.3796,7
2303,npp,2033,3579,1.035251975059509,15.435619354248,44.2779960632324,3670176,2036,2904,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.97113702070055,61.266912716905644,50.915254404380164,1.0839655306792137e-21,17.0,61.38,2.5331140255951103,61.26,0.493,1.2515,2.792,0.6806,0.7664,0.7046,0.7046,7
2339,npp,1339,2916,0.530995696783066,15.4347009658813,44.2734603881836,3670176,1338,2352,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.64825282536282,43.233263253207205,37.32467923742075,2.473754776676396e-16,14.0,43.33,1.4867838833500562,43.22,0.3756,0.8955,2.0953,0.9512,0.6066,0.5051,0.5051,7
2366,npp,628,2251,0.411004215478897,15.4402294158936,44.2777976989746,3670176,628,1807,196611,3866787,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-29 22:42:12.947798,-79.48138022897825,12.497253018324129,11.042948590416419,1.1210817867454011e-09,11.0,12.53,1.015504800579495,12.36,0.2928,0.718,1.8378,1.1863,0.5495,0.4876,0.4876,7
2402,npp,2975,1583,1.18845105171204,15.437837600708,44.2729415893555,3670144,2975,1190,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-30 22:23:20.844365,96.59485312982369,25.040447855799695,22.00243892932548,0.0010349312445543967,8.0,-25.1,1.1367971201176101,-25.1,0.2986,0.804,2.2014,1.0595,1.19,1.2591,1.2320209831156788,7
2447,npp,2218,911,2.40778517723083,15.4409675598145,44.2738723754883,3670144,2218,679,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-05-31 22:04:28.744573,96.63118977995728,50.995633020332356,43.459057876088615,0.015508862494809324,5.0,-51.1,1.847645286154319,-51.16,0.6361,1.3704,3.1217,0.6216,1.4133,1.4966,1.0908100003615409,7
2537,npp,2754,3137,3.80297064781189,15.4363031387329,44.2756500244141,3670144,2756,2509,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.61451759998764,50.31859875691877,42.9402006404854,0.05138045097151466,15.0,50.42,1.847645286154319,50.36,0.4291,0.9909,2.7333,0.8596,2.3738,3.2691,1.9247284712606747,7
2564,npp,2048,2468,7.98411083221436,15.4389495849609,44.2777557373047,3670144,2047,1998,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-03 22:48:22.389616,-78.58095478601841,24.196961614453613,21.272317980899338,0.13468420713878573,12.0,24.23,1.1367971201176101,24.205,0.3212,0.8441,1.9399,1.0092,7.1326,8.0573,4.533282401388494,7
2591,npp,1327,1802,11.4154491424561,15.4397964477539,44.2763023376465,3670144,1327,1380,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-04 22:29:32.074425,96.97220785308387,13.312834775241676,11.760321886295706,0.17196895865075457,9.0,-13.38,1.015504800579495,-13.33,0.3313,0.8308,2.1875,1.0254,11.2749,11.7048,7.20522540566262,7
2627,npp,591,1133,8.63688659667969,15.4396457672119,44.2746429443359,3670144,590,834,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-05 22:10:39.980511,96.45450423695006,43.97851743268471,37.924295267774816,0.11537218214754401,6.0,-44.07,1.5732132722552272,-44.0,0.4428,1.1078,3.1106,0.7689,5.6376,6.641,3.622282297937112,7
2663,npp,2913,469,5.40141773223877,15.4378232955933,44.2777099609375,3670144,2917,277,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-06 21:51:47.886666,96.24735697690969,61.87445100334935,51.31477777391214,0.07541411134791674,3.0,-61.97,2.5331140255951103,-62.01,0.5304,1.6076,3.4623,0.5299,2.3495,2.8619,0.8886867983968421,7
2681,npp,1792,4008,5.67206811904907,15.435830116272,44.2745132446289,3670144,1797,3172,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-06 23:32:07.153748,-76.48815035201949,68.94987344650366,55.7025502407085,0.08402990449569912,19.0,69.07,3.5496478698597698,69.07,0.7423,1.7883,3.4337,0.4763,1.9459,2.7017,0.5030542304381158,7
2717,npp,1109,3355,3.56797480583191,15.435528755188,44.2770881652832,3670144,1110,2704,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.1948398939491,56.17933907828451,47.33940850264739,0.06119794468818359,16.0,56.28,2.1127631471468895,56.28,0.5,1.2163,2.9104,0.7003,1.9649,2.4988,0.8975533604605752,7
2753,npp,392,2688,2.47962069511414,15.4354257583618,44.2779846191406,3670144,392,2162,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-08 22:54:33.640629,-79.11450871871898,34.397460915842785,30.003180154250373,0.03936463375740875,13.0,34.48,1.2937979144666532,34.56,0.3861,0.854,2.3228,0.9974,2.1082,2.4731,1.4431228031853887,7
2789,npp,2747,2022,1.55362105369568,15.440092086792,44.2746963500977,3670144,2747,1590,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-09 22:35:43.329475,75.08575507991371,0.7876550149960566,0.6971752325596681,0.02140634016205017,10.0,-0.74,1.0,-0.58,0.301,0.8518,1.9763,1.0,1.5536,1.5536,0.9935022643004054,7
2825,npp,2015,1355,1.59526979923248,15.4396505355835,44.2732353210449,3670144,2018,1023,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-10 22:16:51.234146,97.12631394835692,35.50242571053813,30.932070433659497,0.008703001435833706,7.0,-35.59,1.2937979144666532,-35.42,0.3434,0.9752,2.8504,0.8735,1.3311,1.3934,1.1656856237404607,7
2861,npp,1269,685,1.40456604957581,15.437952041626,44.2731781005859,3670144,1270,466,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-11 21:57:59.136312,96.76454713498657,57.007900002758284,47.93394687271446,0.0015689388004943043,4.0,-57.11,2.1127631471468895,-57.07,0.6155,1.5682,2.8016,0.5432,0.7744,0.7629,0.7218486543259744,7
2915,npp,2515,3569,2.80680680274963,15.4352731704712,44.2713890075684,3670144,2517,2897,196611,3866755,896,yem_sanaa_41_20,15.4375,44.275,41,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.72257157313732,61.065431030710485,50.77540239056423,0.0031989890767520086,17.0,61.18,2.5331140255951103,61.26,0.493,1.2515,2.792,0.6806,1.4658,1.9104,1.8266983244752413,7
